createdAt,value
2017-05-26T00:03:33.980Z,5.62
2017-05-26T00:06:02.979Z,5.32
2017-05-26T00:08:31.989Z,5.74
2017-05-26T00:11:01.023Z,5.38
2017-05-26T00:13:30.026Z,7.50
2017-05-26T00:16:05.851Z,6.28
2017-05-26T00:19:04.641Z,5.26
2017-05-26T00:21:33.684Z,6.00
2017-05-26T00:24:02.691Z,7.00
2017-05-26T00:26:31.716Z,7.14
2017-05-26T00:29:06.827Z,7.00
2017-05-26T00:31:35.821Z,6.74
2017-05-26T00:34:04.844Z,7.94
2017-05-26T00:37:04.103Z,8.08
2017-05-26T00:43:03.765Z,7.96
2017-05-26T00:45:32.763Z,7.98
2017-05-26T00:48:05.670Z,8.84
2017-05-26T00:50:34.675Z,7.72
2017-05-26T00:53:03.672Z,7.16
2017-05-26T00:55:32.720Z,8.70
2017-05-26T00:58:01.741Z,8.64
2017-05-26T01:00:30.760Z,8.46
2017-05-26T01:02:59.817Z,9.84
2017-05-26T01:05:28.831Z,10.30
2017-05-26T01:08:06.036Z,8.90
2017-05-26T01:10:35.037Z,8.74
2017-05-26T01:13:04.031Z,9.00
2017-05-26T01:15:33.058Z,9.98
2017-05-26T01:18:02.064Z,8.20
2017-05-26T01:20:31.069Z,9.72
2017-05-26T01:26:01.686Z,10.56
2017-05-26T01:28:30.692Z,7.90
2017-05-26T01:31:06.905Z,8.58
2017-05-26T01:33:35.920Z,9.58
2017-05-26T01:39:05.010Z,4.32
2017-05-26T01:41:34.023Z,5.18
2017-05-26T01:44:03.099Z,6.98
2017-05-26T01:52:33.606Z,4.02
2017-05-26T01:55:06.562Z,3.88
2017-05-26T01:57:35.604Z,5.08
2017-05-26T02:00:04.635Z,3.82
2017-05-26T02:02:33.655Z,4.26
2017-05-26T02:05:02.782Z,3.88
2017-05-26T02:07:31.776Z,4.40
2017-05-26T02:10:00.773Z,4.00
2017-05-26T02:12:29.807Z,4.60
2017-05-26T02:14:58.800Z,3.84
2017-05-26T02:17:27.786Z,4.96
2017-05-26T02:20:06.762Z,8.66
2017-05-26T02:22:35.762Z,4.36
2017-05-26T02:25:04.753Z,4.88
2017-05-26T02:27:33.787Z,3.80
2017-05-26T02:30:02.769Z,4.10
2017-05-26T02:32:31.789Z,5.14
2017-05-26T02:35:00.914Z,4.22
2017-05-26T02:37:29.906Z,5.00
2017-05-26T02:39:58.898Z,4.52
2017-05-26T02:45:29.533Z,4.00
2017-05-26T02:48:06.005Z,4.26
2017-05-26T02:50:35.038Z,4.10
2017-05-26T02:53:04.029Z,4.20
2017-05-26T02:55:33.032Z,5.14
2017-05-26T02:58:02.086Z,4.82
2017-05-26T03:00:31.073Z,3.74
2017-05-26T03:03:00.074Z,4.62
2017-05-26T03:05:29.218Z,4.30
2017-05-26T03:07:58.213Z,4.10
2017-05-26T03:10:27.207Z,4.08
2017-05-26T03:12:56.269Z,3.98
2017-05-26T03:15:25.281Z,4.54
2017-05-26T03:17:54.289Z,4.76
2017-05-26T03:20:23.332Z,4.68
2017-05-26T03:22:52.333Z,4.96
2017-05-26T03:25:20.618Z,4.68
2017-05-26T03:28:06.333Z,4.76
2017-05-26T03:30:35.333Z,4.30
2017-05-26T03:33:04.349Z,4.18
2017-05-26T03:35:33.392Z,4.12
2017-05-26T03:38:06.139Z,4.80
2017-05-26T03:40:35.177Z,4.30
2017-05-26T03:43:04.167Z,5.74
2017-05-26T03:45:33.185Z,5.04
2017-05-26T03:48:02.329Z,4.60
2017-05-26T03:50:31.335Z,4.02
2017-05-26T03:53:00.416Z,3.96
2017-05-26T03:55:29.451Z,4.00
2017-05-26T03:58:05.304Z,4.42
2017-05-26T04:00:34.431Z,4.26
2017-05-26T04:03:03.435Z,4.32
2017-05-26T04:08:10.533Z,4.60
2017-05-26T04:10:39.543Z,4.90
2017-05-26T04:13:08.545Z,3.70
2017-05-26T04:15:37.586Z,4.52
2017-05-26T04:18:06.604Z,4.46
2017-05-26T04:20:35.605Z,4.66
2017-05-26T04:23:04.723Z,4.18
2017-05-26T04:25:33.725Z,4.88
2017-05-26T04:28:02.717Z,3.98
2017-05-26T04:30:31.766Z,8.40
2017-05-26T04:33:00.765Z,12.38
2017-05-26T04:35:29.774Z,5.62
2017-05-26T04:38:06.039Z,4.98
2017-05-26T04:40:35.035Z,16.04
2017-05-26T04:43:04.056Z,10.22
2017-05-26T04:45:33.099Z,10.32
2017-05-26T04:48:08.266Z,15.68
2017-05-26T04:50:37.312Z,16.14
2017-05-26T04:53:06.310Z,15.44
2017-05-26T04:55:35.313Z,17.12
2017-05-26T04:58:04.357Z,14.34
2017-05-26T05:00:33.364Z,15.60
2017-05-26T05:03:02.361Z,14.74
2017-05-26T05:05:31.425Z,9.18
2017-05-26T05:08:00.434Z,11.92
2017-05-26T05:10:29.438Z,13.10
2017-05-26T05:12:58.493Z,12.20
2017-05-26T05:15:27.500Z,12.32
2017-05-26T05:17:56.508Z,12.44
2017-05-26T05:23:26.818Z,10.08
2017-05-26T05:25:55.839Z,11.94
2017-05-26T05:28:24.854Z,10.08
2017-05-26T05:30:53.926Z,9.94
2017-05-26T05:33:22.935Z,10.78
2017-05-26T05:35:51.957Z,9.82
2017-05-26T05:38:20.996Z,10.52
2017-05-26T05:41:06.755Z,9.34
2017-05-26T05:43:35.805Z,11.30
2017-05-26T05:46:04.807Z,10.74
2017-05-26T05:48:41.489Z,10.72
2017-05-26T05:51:10.488Z,11.58
2017-05-26T05:53:39.500Z,11.08
2017-05-26T05:56:08.745Z,11.32
2017-05-26T05:58:37.746Z,10.16
2017-05-26T06:01:06.950Z,9.96
2017-05-26T06:03:36.022Z,10.22
2017-05-26T06:06:05.023Z,8.60
2017-05-26T06:08:34.028Z,10.02
2017-05-26T06:11:06.930Z,9.72
2017-05-26T06:13:35.946Z,10.20
2017-05-26T06:16:04.953Z,10.44
2017-05-26T06:18:34.019Z,9.84
2017-05-26T06:21:03.027Z,8.48
2017-05-26T06:29:33.869Z,9.36
2017-05-26T06:32:06.568Z,9.86
2017-05-26T06:35:04.336Z,7.80
2017-05-26T06:38:03.027Z,9.44
2017-05-26T06:41:04.947Z,10.92
2017-05-26T06:47:04.490Z,9.36
2017-05-26T06:53:04.337Z,9.32
2017-05-26T06:55:33.340Z,10.46
2017-05-26T06:58:06.241Z,7.62
2017-05-26T07:01:05.672Z,8.60
2017-05-26T07:06:12.785Z,9.76
2017-05-26T07:09:05.552Z,10.14
2017-05-26T07:14:12.620Z,9.80
2017-05-26T07:17:05.266Z,9.90
2017-05-26T07:25:07.278Z,8.62
2017-05-26T07:27:36.276Z,8.34
2017-05-26T07:30:05.317Z,8.78
2017-05-26T07:32:34.326Z,6.60
2017-05-26T07:35:03.384Z,7.98
2017-05-26T07:43:34.382Z,7.68
2017-05-26T07:46:03.375Z,5.20
2017-05-26T07:48:32.418Z,6.00
2017-05-26T07:51:01.414Z,4.84
2017-05-26T07:53:30.398Z,4.90
2017-05-26T07:56:05.954Z,5.04
2017-05-26T07:58:34.943Z,5.00
2017-05-26T08:01:03.939Z,5.32
2017-05-26T08:06:34.218Z,4.68
2017-05-26T08:09:06.974Z,4.74
2017-05-26T08:11:36.020Z,5.52
2017-05-26T08:14:05.003Z,4.92
2017-05-26T08:19:34.935Z,5.16
2017-05-26T08:22:03.939Z,4.34
2017-05-26T08:24:32.923Z,3.64
2017-05-26T08:27:01.970Z,4.42
2017-05-26T08:29:30.970Z,4.30
2017-05-26T08:32:05.754Z,4.40
2017-05-26T08:34:34.795Z,4.14
2017-05-26T08:37:07.399Z,4.20
2017-05-26T08:39:36.459Z,4.72
2017-05-26T08:42:05.462Z,4.62
2017-05-26T08:44:34.493Z,5.00
2017-05-26T08:47:03.522Z,4.50
2017-05-26T08:52:52.999Z,4.30
2017-05-26T08:55:21.993Z,4.36
2017-05-26T08:58:05.682Z,4.38
2017-05-26T09:00:34.722Z,3.42
2017-05-26T09:03:03.860Z,3.00
2017-05-26T09:05:32.916Z,3.28
2017-05-26T09:08:01.905Z,4.74
2017-05-26T09:10:30.896Z,4.10
2017-05-26T09:12:59.926Z,3.68
2017-05-26T09:15:28.923Z,3.58
2017-05-26T09:18:05.979Z,3.50
2017-05-26T09:20:34.970Z,4.20
2017-05-26T09:23:03.987Z,3.72
2017-05-26T09:25:33.031Z,3.66
2017-05-26T09:28:08.108Z,4.80
2017-05-26T09:30:37.124Z,3.42
2017-05-26T09:33:06.115Z,3.70
2017-05-26T09:35:35.163Z,3.78
2017-05-26T09:38:05.105Z,3.72
2017-05-26T09:41:04.661Z,4.62
2017-05-26T09:43:33.684Z,2.70
2017-05-26T09:46:02.673Z,3.40
2017-05-26T09:48:31.691Z,2.66
2017-05-26T09:51:00.738Z,2.80
2017-05-26T09:53:29.732Z,3.92
2017-05-26T09:56:06.295Z,2.60
2017-05-26T09:58:35.301Z,3.44
2017-05-26T10:01:04.351Z,3.22
2017-05-26T10:06:34.501Z,3.90
2017-05-26T10:09:03.499Z,3.12
2017-05-26T10:11:32.546Z,3.56
2017-05-26T10:14:07.282Z,3.28
2017-05-26T10:16:55.570Z,3.62
2017-05-26T10:19:24.554Z,3.12
2017-05-26T10:21:53.594Z,3.86
2017-05-26T10:27:23.752Z,3.14
2017-05-26T10:29:52.751Z,4.42
2017-05-26T10:32:21.819Z,3.10
2017-05-26T10:34:50.856Z,3.20
2017-05-26T10:37:20.238Z,3.06
2017-05-26T10:39:49.278Z,3.04
2017-05-26T10:42:18.288Z,3.66
2017-05-26T10:44:47.360Z,6.18
2017-05-26T10:47:16.402Z,3.26
2017-05-26T10:49:45.413Z,4.10
2017-05-26T10:52:14.458Z,8.44
2017-05-26T10:54:42.801Z,3.50
2017-05-26T10:57:11.834Z,3.42
2017-05-26T10:59:40.849Z,4.36
2017-05-26T11:02:09.849Z,3.22
2017-05-26T11:05:05.401Z,2.64
2017-05-26T11:07:34.438Z,3.36
2017-05-26T11:10:07.026Z,2.82
2017-05-26T11:12:36.065Z,2.54
2017-05-26T11:15:05.057Z,2.90
2017-05-26T11:20:34.974Z,3.08
2017-05-26T11:23:07.787Z,4.86
2017-05-26T11:25:36.785Z,3.06
2017-05-26T11:28:05.786Z,3.52
2017-05-26T11:30:34.839Z,3.84
2017-05-26T11:33:03.876Z,3.20
2017-05-26T11:35:32.918Z,3.12
2017-05-26T11:38:05.289Z,3.28
2017-05-26T11:41:04.576Z,2.84
2017-05-26T11:43:33.620Z,2.64
2017-05-26T11:46:02.637Z,3.18
2017-05-26T11:48:31.709Z,3.90
2017-05-26T11:51:00.710Z,3.14
2017-05-26T11:53:29.751Z,3.60
2017-05-26T11:55:58.767Z,3.40
2017-05-26T11:58:27.752Z,3.72
2017-05-26T12:00:56.795Z,3.66
2017-05-26T12:03:25.823Z,2.60
2017-05-26T12:06:07.771Z,3.24
2017-05-26T12:08:36.790Z,2.24
2017-05-26T12:11:05.831Z,3.02
2017-05-26T12:13:34.860Z,3.00
2017-05-26T12:16:03.870Z,3.32
2017-05-26T12:18:32.928Z,2.78
2017-05-26T12:21:08.474Z,3.94
2017-05-26T12:23:37.531Z,2.90
2017-05-26T12:26:06.534Z,2.72
2017-05-26T12:28:42.710Z,2.78
2017-05-26T12:34:12.303Z,2.80
2017-05-26T12:36:41.327Z,2.78
2017-05-26T12:39:10.324Z,2.62
2017-05-26T12:41:39.377Z,2.76
2017-05-26T12:44:08.413Z,2.44
2017-05-26T12:46:37.506Z,2.98
2017-05-26T12:49:33.075Z,2.88
2017-05-26T12:52:02.112Z,3.76
2017-05-26T12:54:31.157Z,3.18
2017-05-26T12:57:00.198Z,2.64
2017-05-26T12:59:29.252Z,3.02
2017-05-26T13:02:05.764Z,2.90
2017-05-26T13:05:04.500Z,3.28
2017-05-26T13:07:33.497Z,3.18
2017-05-26T13:10:02.552Z,2.52
2017-05-26T13:12:31.632Z,2.76
2017-05-26T13:15:00.668Z,2.68
2017-05-26T13:18:04.359Z,2.64
2017-05-26T13:20:33.376Z,3.54
2017-05-26T13:23:02.407Z,3.50
2017-05-26T13:25:31.450Z,3.44
2017-05-26T13:28:00.462Z,2.96
2017-05-26T13:30:29.524Z,3.72
2017-05-26T13:32:58.530Z,3.38
2017-05-26T13:35:27.522Z,3.38
2017-05-26T13:37:56.560Z,3.00
2017-05-26T13:43:26.286Z,3.42
2017-05-26T13:45:55.286Z,3.52
2017-05-26T13:48:24.361Z,3.16
2017-05-26T13:50:53.364Z,3.22
2017-05-26T13:53:22.391Z,2.58
2017-05-26T13:56:05.927Z,3.08
2017-05-26T13:58:42.956Z,3.54
2017-05-26T14:01:12.010Z,4.28
2017-05-26T14:03:41.029Z,3.52
2017-05-26T14:06:10.154Z,4.60
2017-05-26T14:08:39.198Z,4.92
2017-05-26T14:11:08.252Z,4.88
2017-05-26T14:13:37.261Z,4.32
2017-05-26T14:16:06.327Z,5.12
2017-05-26T14:18:43.195Z,4.50
2017-05-26T14:21:12.199Z,5.30
2017-05-26T14:23:44.913Z,3.72
2017-05-26T14:29:15.487Z,3.48
2017-05-26T14:31:44.523Z,2.62
2017-05-26T14:34:13.529Z,2.80
2017-05-26T14:36:42.609Z,3.86
2017-05-26T14:39:11.623Z,3.64
2017-05-26T14:41:40.680Z,3.04
2017-05-26T14:44:09.681Z,3.52
2017-05-26T14:46:38.690Z,3.40
2017-05-26T14:49:07.713Z,3.10
2017-05-26T14:52:05.238Z,3.06
2017-05-26T14:54:34.272Z,3.00
2017-05-26T14:57:03.296Z,3.14
2017-05-26T14:59:32.325Z,3.08
2017-05-26T15:02:01.356Z,2.98
2017-05-26T15:04:30.389Z,3.68
2017-05-26T15:06:59.476Z,3.02
2017-05-26T15:09:28.488Z,3.28
2017-05-26T15:11:57.496Z,3.72
2017-05-26T15:14:26.565Z,3.50
2017-05-26T15:17:08.451Z,2.98
2017-05-26T15:19:37.514Z,4.02
2017-05-26T15:24:45.061Z,3.74
2017-05-26T15:27:14.102Z,3.98
2017-05-26T15:29:43.109Z,2.90
2017-05-26T15:32:12.111Z,3.30
2017-05-26T15:34:41.158Z,3.28
2017-05-26T15:37:10.185Z,3.68
2017-05-26T15:39:39.192Z,3.56
2017-05-26T15:42:08.213Z,3.32
2017-05-26T15:44:37.224Z,3.34
2017-05-26T15:47:06.253Z,3.06
2017-05-26T15:50:05.416Z,3.32
2017-05-26T15:52:53.715Z,3.50
2017-05-26T15:55:22.707Z,4.16
2017-05-26T15:57:51.748Z,3.22
2017-05-26T16:00:20.738Z,3.80
2017-05-26T16:02:49.768Z,2.76
2017-05-26T16:05:18.773Z,3.54
2017-05-26T16:08:04.455Z,2.78
2017-05-26T16:13:34.728Z,3.14
2017-05-26T16:16:07.406Z,3.00
2017-05-26T16:18:43.819Z,3.06
2017-05-26T16:21:12.838Z,3.32
2017-05-26T16:24:06.019Z,2.82
2017-05-26T16:27:05.426Z,3.52
2017-05-26T16:29:34.452Z,2.86
2017-05-26T16:32:07.305Z,3.30
2017-05-26T16:35:04.703Z,3.60
2017-05-26T16:37:33.701Z,3.46
2017-05-26T16:40:08.473Z,3.52
2017-05-26T16:42:54.071Z,3.06
2017-05-26T16:45:23.105Z,3.76
2017-05-26T16:48:05.717Z,3.48
2017-05-26T16:51:04.785Z,3.32
2017-05-26T16:53:33.786Z,3.22
2017-05-26T16:56:08.508Z,2.90
2017-05-26T16:58:44.065Z,3.30
2017-05-26T17:01:13.094Z,3.18
2017-05-26T17:04:05.260Z,3.02
2017-05-26T17:07:04.616Z,3.64
2017-05-26T17:09:33.677Z,3.00
2017-05-26T17:12:06.554Z,3.10
2017-05-26T17:20:15.246Z,4.24
2017-05-26T17:22:54.428Z,4.68
2017-05-26T17:25:23.431Z,4.06
2017-05-26T17:28:05.747Z,4.56
2017-05-26T17:31:04.719Z,4.30
2017-05-26T17:33:33.739Z,4.16
2017-05-26T17:36:02.753Z,4.58
2017-05-26T17:41:33.046Z,5.80
2017-05-26T17:44:08.597Z,3.70
2017-05-26T17:47:05.231Z,4.88
2017-05-26T17:53:04.645Z,4.82
2017-05-26T18:01:35.349Z,3.80
2017-05-26T18:04:08.034Z,4.38
2017-05-26T18:07:05.580Z,4.22
2017-05-26T18:12:35.180Z,3.90
2017-05-26T18:15:04.197Z,4.40
2017-05-26T18:17:33.208Z,5.28
2017-05-26T18:20:02.252Z,4.20
2017-05-26T18:25:31.873Z,4.56
2017-05-26T18:28:00.871Z,4.64
2017-05-26T18:30:29.874Z,5.18
2017-05-26T18:32:58.915Z,4.92
2017-05-26T18:35:27.907Z,5.84
2017-05-26T18:38:07.427Z,4.50
2017-05-26T18:40:36.458Z,3.44
2017-05-26T18:43:05.497Z,5.32
2017-05-26T18:46:04.646Z,3.90
2017-05-26T18:51:48.939Z,4.86
2017-05-26T18:54:17.931Z,5.30
2017-05-26T18:56:46.946Z,6.22
2017-05-26T19:02:16.589Z,5.82
2017-05-26T19:05:05.571Z,6.86
2017-05-26T19:07:34.701Z,6.90
2017-05-26T19:10:06.800Z,7.06
2017-05-26T19:13:06.310Z,6.38
2017-05-26T19:16:07.133Z,7.42
2017-05-26T19:19:06.255Z,7.86
2017-05-26T19:21:35.264Z,6.76
2017-05-26T19:24:04.272Z,7.20
2017-05-26T19:36:02.655Z,6.26
2017-05-26T19:41:33.009Z,8.40
2017-05-26T19:47:08.605Z,7.26
2017-05-26T19:50:05.291Z,7.44
2017-05-26T19:55:35.193Z,8.00
2017-05-26T19:58:04.235Z,7.38
2017-05-26T20:03:33.152Z,9.08
2017-05-26T20:06:07.913Z,8.18
2017-05-26T20:09:06.632Z,8.20
2017-05-26T20:11:35.679Z,7.70
2017-05-26T20:14:04.724Z,7.48
2017-05-26T20:19:34.902Z,8.52
2017-05-26T20:22:03.920Z,7.42
2017-05-26T20:24:32.927Z,7.06
2017-05-26T20:27:01.968Z,7.62
2017-05-26T20:35:32.448Z,7.64
2017-05-26T20:38:01.487Z,8.70
2017-05-26T20:40:30.518Z,8.50
2017-05-26T20:42:59.548Z,9.32
2017-05-26T20:45:28.548Z,8.60
2017-05-26T20:47:57.568Z,10.24
2017-05-26T20:50:26.601Z,10.36
2017-05-26T20:52:55.614Z,8.72
2017-05-26T20:55:24.657Z,8.78
2017-05-26T20:57:53.659Z,8.38
2017-05-26T21:00:22.666Z,8.30
2017-05-26T21:02:51.715Z,7.94
2017-05-26T21:05:20.718Z,8.34
2017-05-26T21:07:49.745Z,8.12
2017-05-26T21:10:18.747Z,4.74
2017-05-26T21:12:47.786Z,5.78
2017-05-26T21:15:16.791Z,6.66
2017-05-26T21:17:45.790Z,7.88
2017-05-26T21:23:15.690Z,7.96
2017-05-26T21:26:05.750Z,7.72
2017-05-26T21:28:34.855Z,7.36
2017-05-26T21:31:03.919Z,8.30
2017-05-26T21:33:32.937Z,8.10
2017-05-26T21:42:06.731Z,6.84
2017-05-26T21:44:35.715Z,5.44
2017-05-26T21:47:04.761Z,4.98
2017-05-26T21:49:33.763Z,4.84
2017-05-26T21:52:02.765Z,4.80
2017-05-26T21:54:31.806Z,7.18
2017-05-26T21:57:00.802Z,4.28
2017-05-26T21:59:29.800Z,5.46
2017-05-26T22:01:59.180Z,5.14
2017-05-26T22:04:28.207Z,8.34
2017-05-26T22:07:07.672Z,7.96
2017-05-26T22:09:36.673Z,8.20
2017-05-26T22:12:05.688Z,8.54
2017-05-26T22:14:34.735Z,8.46
2017-05-26T22:17:03.726Z,9.38
2017-05-26T22:19:32.783Z,10.46
2017-05-26T22:22:08.291Z,8.80
2017-05-26T22:25:05.039Z,9.44
2017-05-26T22:27:34.096Z,7.58
2017-05-26T22:30:03.090Z,9.62
2017-05-26T22:32:32.089Z,9.90
2017-05-26T22:35:07.468Z,9.98
2017-05-26T22:37:36.481Z,8.78
2017-05-26T22:40:05.479Z,7.72
2017-05-26T22:42:34.514Z,9.74
2017-05-26T22:45:03.538Z,9.60
2017-05-26T22:47:32.584Z,10.66
2017-05-26T22:50:01.630Z,10.34
2017-05-26T22:52:30.631Z,9.38
2017-05-26T22:54:59.638Z,6.58
2017-05-26T22:57:28.709Z,9.16
2017-05-26T22:59:57.711Z,6.30
2017-05-26T23:02:26.791Z,5.80
2017-05-26T23:04:55.789Z,7.46
2017-05-26T23:07:24.790Z,6.16
2017-05-26T23:09:53.847Z,6.48
2017-05-26T23:12:22.090Z,6.30
2017-05-26T23:14:51.085Z,4.50
2017-05-26T23:17:20.142Z,4.48
2017-05-26T23:22:28.432Z,5.02
2017-05-26T23:25:07.147Z,6.88
2017-05-26T23:27:36.195Z,5.22
2017-05-26T23:30:06.911Z,5.88
2017-05-26T23:32:36.000Z,4.62
2017-05-26T23:35:05.010Z,6.80
2017-05-26T23:37:34.020Z,8.12
2017-05-26T23:40:09.159Z,5.08
2017-05-26T23:42:38.162Z,8.88
2017-05-26T23:45:07.182Z,8.60
2017-05-26T23:47:36.227Z,5.80
2017-05-26T23:50:05.306Z,7.62
2017-05-26T23:52:34.312Z,5.80
2017-05-26T23:55:03.359Z,5.92
2017-05-26T23:57:32.373Z,4.60
