createdAt,value
2018-07-05T00:00:22.392Z,99.90
2018-07-05T00:03:02.684Z,99.90
2018-07-05T00:05:42.870Z,99.90
2018-07-05T00:08:23.026Z,99.90
2018-07-05T00:13:37.529Z,99.90
2018-07-05T00:16:17.728Z,99.90
2018-07-05T00:18:57.814Z,99.90
2018-07-05T00:21:38.086Z,99.90
2018-07-05T00:24:18.144Z,99.90
2018-07-05T00:26:58.544Z,99.90
2018-07-05T00:29:38.861Z,99.90
2018-07-05T00:32:19.076Z,99.90
2018-07-05T00:34:59.332Z,99.90
2018-07-05T00:37:39.557Z,99.90
2018-07-05T00:40:19.723Z,99.90
2018-07-05T00:42:59.876Z,99.90
2018-07-05T00:45:40.268Z,99.90
2018-07-05T00:48:20.588Z,99.90
2018-07-05T00:51:00.748Z,99.90
2018-07-05T00:53:40.988Z,99.90
2018-07-05T00:56:21.281Z,99.90
2018-07-05T00:59:01.620Z,99.90
2018-07-05T01:01:41.860Z,99.90
2018-07-05T01:04:22.120Z,99.90
2018-07-05T01:07:02.275Z,99.90
2018-07-05T01:09:42.331Z,99.90
2018-07-05T01:12:22.529Z,99.90
2018-07-05T01:15:02.701Z,99.90
2018-07-05T01:17:43.009Z,99.90
2018-07-05T01:20:23.140Z,99.90
2018-07-05T01:23:03.288Z,99.90
2018-07-05T01:25:43.542Z,99.90
2018-07-05T01:28:23.717Z,99.90
2018-07-05T01:31:03.827Z,99.90
2018-07-05T01:33:44.056Z,99.90
2018-07-05T01:36:24.127Z,99.90
2018-07-05T01:39:05.031Z,99.90
2018-07-05T01:41:45.236Z,99.90
2018-07-05T01:44:25.438Z,99.90
2018-07-05T01:47:05.765Z,99.90
2018-07-05T01:49:46.100Z,99.90
2018-07-05T01:52:26.280Z,99.90
2018-07-05T01:55:06.505Z,99.90
2018-07-05T01:57:46.662Z,99.90
2018-07-05T02:00:26.820Z,99.90
2018-07-05T02:03:07.066Z,99.90
2018-07-05T02:05:47.288Z,99.90
2018-07-05T02:08:27.373Z,99.90
2018-07-05T02:11:07.564Z,99.90
2018-07-05T02:13:47.809Z,99.90
2018-07-05T02:16:28.069Z,99.90
2018-07-05T02:19:08.316Z,99.90
2018-07-05T02:21:48.421Z,99.90
2018-07-05T02:27:02.912Z,99.90
2018-07-05T02:29:43.380Z,99.90
2018-07-05T02:32:23.572Z,99.90
2018-07-05T02:35:03.692Z,99.90
2018-07-05T02:37:49.381Z,99.90
2018-07-05T02:40:29.588Z,99.90
2018-07-05T02:43:09.723Z,99.90
2018-07-05T02:45:49.931Z,99.90
2018-07-05T02:48:30.083Z,99.90
2018-07-05T02:51:10.372Z,99.90
2018-07-05T02:53:50.688Z,99.90
2018-07-05T02:56:30.909Z,99.90
2018-07-05T02:59:10.997Z,99.90
2018-07-05T03:04:25.323Z,99.90
2018-07-05T03:07:05.468Z,99.90
2018-07-05T03:09:45.642Z,99.90
2018-07-05T03:12:25.844Z,99.90
2018-07-05T03:15:06.074Z,99.90
2018-07-05T03:20:20.589Z,99.90
2018-07-05T03:23:00.814Z,99.90
2018-07-05T03:25:40.944Z,99.90
2018-07-05T03:28:21.671Z,99.90
2018-07-05T03:31:01.802Z,99.90
2018-07-05T03:33:42.385Z,99.90
2018-07-05T03:36:22.562Z,99.90
2018-07-05T03:39:02.728Z,99.90
2018-07-05T03:41:42.933Z,99.90
2018-07-05T03:44:23.160Z,99.90
2018-07-05T03:47:03.191Z,99.90
2018-07-05T03:49:43.489Z,99.90
2018-07-05T03:52:23.696Z,99.90
2018-07-05T03:55:03.972Z,99.90
2018-07-05T03:57:44.090Z,99.90
2018-07-05T04:00:24.379Z,99.90
2018-07-05T04:03:04.488Z,99.90
2018-07-05T04:05:44.604Z,99.90
2018-07-05T04:08:24.844Z,99.90
2018-07-05T04:11:05.592Z,99.90
2018-07-05T04:13:45.881Z,99.90
2018-07-05T04:16:26.083Z,99.90
2018-07-05T04:19:06.412Z,99.90
2018-07-05T04:21:46.483Z,99.90
2018-07-05T04:24:26.736Z,99.90
2018-07-05T04:27:07.028Z,99.90
2018-07-05T04:29:47.125Z,99.90
2018-07-05T04:32:27.155Z,99.90
2018-07-05T04:35:07.416Z,99.90
2018-07-05T04:37:47.700Z,99.90
2018-07-05T04:43:02.528Z,99.90
2018-07-05T04:45:42.680Z,99.90
2018-07-05T04:48:22.786Z,99.90
2018-07-05T04:51:03.068Z,99.90
2018-07-05T04:53:43.309Z,99.90
2018-07-05T04:56:23.556Z,99.90
2018-07-05T04:59:03.673Z,99.90
2018-07-05T05:01:43.900Z,99.90
2018-07-05T05:04:23.972Z,99.90
2018-07-05T05:07:04.180Z,99.90
2018-07-05T05:09:44.328Z,99.90
2018-07-05T05:12:24.572Z,99.90
2018-07-05T05:15:04.904Z,99.90
2018-07-05T05:17:45.139Z,99.90
2018-07-05T05:20:25.376Z,99.90
2018-07-05T05:23:05.464Z,99.90
2018-07-05T05:25:45.744Z,99.90
2018-07-05T05:28:25.979Z,99.90
2018-07-05T05:31:06.308Z,99.90
2018-07-05T05:33:46.615Z,99.90
2018-07-05T05:36:26.917Z,99.90
2018-07-05T05:39:07.152Z,99.90
2018-07-05T05:41:47.422Z,99.90
2018-07-05T05:47:01.769Z,99.90
2018-07-05T05:49:41.982Z,99.90
2018-07-05T05:52:22.157Z,99.90
2018-07-05T05:55:02.603Z,99.90
2018-07-05T05:57:42.688Z,99.90
2018-07-05T06:00:22.934Z,99.90
2018-07-05T06:03:03.044Z,99.90
2018-07-05T06:05:43.208Z,99.90
2018-07-05T06:08:23.861Z,99.90
2018-07-05T06:11:04.120Z,99.90
2018-07-05T06:13:44.335Z,99.90
2018-07-05T06:16:24.509Z,99.90
2018-07-05T06:19:04.890Z,99.90
2018-07-05T06:21:45.176Z,99.90
2018-07-05T06:24:25.380Z,99.90
2018-07-05T06:27:05.668Z,99.90
2018-07-05T06:29:45.807Z,99.90
2018-07-05T06:32:25.888Z,99.90
2018-07-05T06:35:06.026Z,99.90
2018-07-05T06:37:46.199Z,99.90
2018-07-05T06:40:26.462Z,99.90
2018-07-05T06:43:07.009Z,99.90
2018-07-05T06:45:47.241Z,99.90
2018-07-05T06:48:27.568Z,99.90
2018-07-05T06:51:07.868Z,99.90
2018-07-05T06:56:22.636Z,99.90
2018-07-05T06:59:03.179Z,99.90
2018-07-05T07:01:43.395Z,99.90
2018-07-05T07:04:23.492Z,99.90
2018-07-05T07:07:03.897Z,99.90
2018-07-05T07:12:18.756Z,99.90
2018-07-05T07:20:09.143Z,99.90
2018-07-05T07:22:50.449Z,99.90
2018-07-05T07:25:30.934Z,99.90
2018-07-05T07:28:12.625Z,99.90
2018-07-05T07:30:53.674Z,99.90
2018-07-05T07:33:34.927Z,99.90
2018-07-05T07:36:16.513Z,99.90
2018-07-05T07:38:57.173Z,99.90
2018-07-05T07:41:37.900Z,99.90
2018-07-05T07:44:06.676Z,99.90
2018-07-05T07:46:35.209Z,99.90
2018-07-05T07:49:03.347Z,99.90
2018-07-05T07:51:31.319Z,99.90
2018-07-05T07:54:00.257Z,99.90
2018-07-05T07:56:28.853Z,99.90
2018-07-05T07:58:57.790Z,99.90
2018-07-05T08:01:26.451Z,99.90
2018-07-05T08:03:55.527Z,99.90
2018-07-05T08:06:24.470Z,99.90
2018-07-05T08:08:52.684Z,99.90
2018-07-05T08:11:21.452Z,99.90
2018-07-05T08:13:50.331Z,99.90
2018-07-05T08:16:19.361Z,99.90
2018-07-05T08:18:48.704Z,99.90
2018-07-05T08:21:17.176Z,99.90
2018-07-05T08:23:46.610Z,99.90
2018-07-05T08:26:15.034Z,99.90
2018-07-05T08:28:44.545Z,99.90
2018-07-05T08:31:13.415Z,99.90
2018-07-05T08:33:42.267Z,99.70
2018-07-05T08:36:11.799Z,99.20
2018-07-05T08:38:40.653Z,98.10
2018-07-05T08:41:10.288Z,97.90
2018-07-05T08:43:39.829Z,97.70
2018-07-05T08:46:08.464Z,96.90
2018-07-05T08:48:37.258Z,97.20
2018-07-05T08:51:06.987Z,97.50
2018-07-05T08:53:36.412Z,97.50
2018-07-05T08:56:05.062Z,96.30
2018-07-05T08:58:34.024Z,95.60
2018-07-05T09:01:02.545Z,95.80
2018-07-05T09:03:31.218Z,95.80
2018-07-05T09:05:59.881Z,95.80
2018-07-05T09:08:28.731Z,95.10
2018-07-05T09:10:58.252Z,94.30
2018-07-05T09:13:27.569Z,93.50
2018-07-05T09:15:56.798Z,93.80
2018-07-05T09:18:26.056Z,94.70
2018-07-05T09:20:54.840Z,94.20
2018-07-05T09:23:23.655Z,94.60
2018-07-05T09:25:52.846Z,94.50
2018-07-05T09:28:21.759Z,94.60
2018-07-05T09:30:51.026Z,94.40
2018-07-05T09:35:48.329Z,94.00
2018-07-05T09:38:17.082Z,94.10
2018-07-05T09:40:45.710Z,94.30
2018-07-05T09:43:15.197Z,94.10
2018-07-05T09:45:44.422Z,93.30
2018-07-05T09:48:13.933Z,93.70
2018-07-05T09:50:42.580Z,93.10
2018-07-05T09:53:11.122Z,93.20
2018-07-05T09:55:40.098Z,93.60
2018-07-05T09:58:10.020Z,93.60
2018-07-05T10:00:44.046Z,92.90
2018-07-05T10:03:12.496Z,93.40
2018-07-05T10:05:40.869Z,93.80
2018-07-05T10:08:09.994Z,93.60
2018-07-05T10:10:39.186Z,93.10
2018-07-05T10:13:07.824Z,92.90
2018-07-05T10:15:36.304Z,93.90
2018-07-05T10:18:05.333Z,93.90
2018-07-05T10:20:34.346Z,94.30
2018-07-05T10:23:02.974Z,93.90
2018-07-05T10:25:32.052Z,94.10
2018-07-05T10:28:00.618Z,93.70
2018-07-05T10:30:41.407Z,94.00
2018-07-05T10:33:21.896Z,93.00
2018-07-05T10:35:50.518Z,93.40
2018-07-05T10:38:18.919Z,93.30
2018-07-05T10:40:59.237Z,93.10
2018-07-05T10:43:40.587Z,93.00
2018-07-05T10:46:20.708Z,92.90
2018-07-05T10:49:01.032Z,93.10
2018-07-05T10:51:41.272Z,93.20
2018-07-05T10:54:21.758Z,92.70
2018-07-05T10:57:02.477Z,92.90
2018-07-05T10:59:42.688Z,93.40
2018-07-05T11:02:23.187Z,92.50
2018-07-05T11:07:37.652Z,92.90
2018-07-05T11:10:17.900Z,92.50
2018-07-05T11:12:58.135Z,92.00
2018-07-05T11:15:38.515Z,91.80
2018-07-05T11:18:18.696Z,92.90
2018-07-05T11:20:59.028Z,92.10
2018-07-05T11:23:39.363Z,92.40
2018-07-05T11:26:19.534Z,92.50
2018-07-05T11:28:59.634Z,92.20
2018-07-05T11:31:39.754Z,91.70
2018-07-05T11:34:20.547Z,92.10
2018-07-05T11:37:00.969Z,93.00
2018-07-05T11:39:41.281Z,92.20
2018-07-05T11:42:21.826Z,92.20
2018-07-05T11:45:02.323Z,91.90
2018-07-05T11:47:42.991Z,92.30
2018-07-05T11:50:23.577Z,91.90
2018-07-05T11:53:04.241Z,92.00
2018-07-05T11:55:45.142Z,91.90
2018-07-05T11:58:25.772Z,91.80
2018-07-05T12:01:06.850Z,92.10
2018-07-05T12:03:47.269Z,91.80
2018-07-05T12:06:27.740Z,91.90
2018-07-05T12:09:09.039Z,91.30
2018-07-05T12:11:49.984Z,91.70
2018-07-05T12:14:30.187Z,91.40
2018-07-05T12:17:10.538Z,91.40
2018-07-05T12:19:50.780Z,91.50
2018-07-05T12:22:31.009Z,91.70
2018-07-05T12:25:11.307Z,92.00
2018-07-05T12:27:51.717Z,92.20
2018-07-05T12:30:32.369Z,92.70
2018-07-05T12:33:12.685Z,92.40
2018-07-05T12:35:53.048Z,92.20
2018-07-05T12:38:33.946Z,92.30
2018-07-05T12:41:14.238Z,91.40
2018-07-05T12:43:54.535Z,91.70
2018-07-05T12:46:34.783Z,91.50
2018-07-05T12:49:15.185Z,92.40
2018-07-05T12:51:55.437Z,91.60
2018-07-05T12:54:35.688Z,91.70
2018-07-05T12:57:16.760Z,91.40
2018-07-05T12:59:56.978Z,92.00
2018-07-05T13:02:37.337Z,91.70
2018-07-05T13:05:17.428Z,91.90
2018-07-05T13:07:57.708Z,91.40
2018-07-05T13:10:38.137Z,91.60
2018-07-05T13:13:18.377Z,92.20
2018-07-05T13:18:33.320Z,91.50
2018-07-05T13:21:13.617Z,91.60
2018-07-05T13:23:54.017Z,91.40
2018-07-05T13:26:34.504Z,91.50
2018-07-05T13:29:14.895Z,92.00
2018-07-05T13:31:55.327Z,91.70
2018-07-05T13:34:35.544Z,91.60
2018-07-05T13:37:15.822Z,91.40
2018-07-05T13:39:56.089Z,91.90
2018-07-05T13:42:36.436Z,92.10
2018-07-05T13:45:17.301Z,91.50
2018-07-05T13:47:57.835Z,91.20
2018-07-05T13:53:12.820Z,91.20
2018-07-05T13:55:53.264Z,91.10
2018-07-05T13:58:33.621Z,91.30
2018-07-05T14:01:14.041Z,91.50
2018-07-05T14:03:54.377Z,92.00
2018-07-05T14:06:34.807Z,92.00
2018-07-05T14:09:14.993Z,91.80
2018-07-05T14:11:55.320Z,91.50
2018-07-05T14:14:35.627Z,91.90
2018-07-05T14:17:15.888Z,92.30
2018-07-05T14:19:55.992Z,92.20
2018-07-05T14:22:36.575Z,92.10
2018-07-05T14:25:17.113Z,91.50
2018-07-05T14:27:57.831Z,91.60
2018-07-05T14:30:38.375Z,91.40
2018-07-05T14:33:18.634Z,91.80
2018-07-05T14:35:59.023Z,91.70
2018-07-05T14:38:39.424Z,91.40
2018-07-05T14:43:54.013Z,91.70
2018-07-05T14:49:08.845Z,92.20
2018-07-05T14:51:49.068Z,92.00
2018-07-05T14:54:29.292Z,92.20
2018-07-05T14:57:09.691Z,92.00
2018-07-05T14:59:49.999Z,92.10
2018-07-05T15:02:30.387Z,92.00
2018-07-05T15:05:10.763Z,92.40
2018-07-05T15:07:51.187Z,91.70
2018-07-05T15:10:31.580Z,91.60
2018-07-05T15:13:11.859Z,92.10
2018-07-05T15:15:52.130Z,91.50
2018-07-05T15:18:32.518Z,91.50
2018-07-05T15:21:12.728Z,91.60
2018-07-05T15:23:52.871Z,91.80
2018-07-05T15:26:33.171Z,91.90
2018-07-05T15:29:13.525Z,91.70
2018-07-05T15:31:53.665Z,92.10
2018-07-05T15:34:33.972Z,91.60
2018-07-05T15:37:14.236Z,90.90
2018-07-05T15:39:54.460Z,91.20
2018-07-05T15:42:34.770Z,90.90
2018-07-05T15:45:15.007Z,91.30
2018-07-05T15:47:55.357Z,91.30
2018-07-05T15:50:35.898Z,91.40
2018-07-05T15:53:16.250Z,90.80
2018-07-05T15:55:57.040Z,90.50
2018-07-05T15:58:37.477Z,90.70
2018-07-05T16:01:17.765Z,90.70
2018-07-05T16:03:58.188Z,91.10
2018-07-05T16:06:38.653Z,91.50
2018-07-05T16:09:19.235Z,91.60
2018-07-05T16:11:59.874Z,91.50
2018-07-05T16:14:40.327Z,91.30
2018-07-05T16:17:21.057Z,91.50
2018-07-05T16:20:01.409Z,91.40
2018-07-05T16:22:41.887Z,91.60
2018-07-05T16:25:22.214Z,91.50
2018-07-05T16:28:02.538Z,91.70
2018-07-05T16:30:42.947Z,91.90
2018-07-05T16:33:23.248Z,91.90
2018-07-05T16:36:03.475Z,91.70
2018-07-05T16:38:43.747Z,91.70
2018-07-05T16:41:24.135Z,91.40
2018-07-05T16:44:04.422Z,91.50
2018-07-05T16:46:44.824Z,91.70
2018-07-05T16:49:25.348Z,91.90
2018-07-05T16:52:05.628Z,92.30
2018-07-05T16:54:46.282Z,92.30
2018-07-05T16:57:26.491Z,92.20
2018-07-05T17:00:06.904Z,91.70
2018-07-05T17:02:47.192Z,91.70
2018-07-05T17:08:02.008Z,92.50
2018-07-05T17:10:42.276Z,92.70
2018-07-05T17:13:22.488Z,92.90
2018-07-05T17:18:37.261Z,94.00
2018-07-05T17:21:17.701Z,94.20
2018-07-05T17:23:57.987Z,94.10
2018-07-05T17:26:38.318Z,93.90
2018-07-05T17:29:18.705Z,93.70
2018-07-05T17:31:59.038Z,93.80
2018-07-05T17:34:39.661Z,93.70
2018-07-05T17:37:19.903Z,93.70
2018-07-05T17:40:00.124Z,93.40
2018-07-05T17:42:40.596Z,93.40
2018-07-05T17:45:20.840Z,93.50
2018-07-05T17:48:01.088Z,94.00
2018-07-05T17:50:41.255Z,94.00
2018-07-05T17:53:21.471Z,94.50
2018-07-05T17:56:01.640Z,94.50
2018-07-05T17:58:41.819Z,94.40
2018-07-05T18:01:22.313Z,94.20
2018-07-05T18:04:02.499Z,93.90
2018-07-05T18:06:42.736Z,94.10
2018-07-05T18:09:23.010Z,94.20
2018-07-05T18:12:03.231Z,94.40
2018-07-05T18:14:43.479Z,94.50
2018-07-05T18:17:23.672Z,94.40
2018-07-05T18:20:04.016Z,94.00
2018-07-05T18:22:44.156Z,94.10
2018-07-05T18:25:24.537Z,93.90
2018-07-05T18:28:04.807Z,94.00
2018-07-05T18:30:44.996Z,94.00
2018-07-05T18:33:25.445Z,94.20
2018-07-05T18:36:05.651Z,94.40
2018-07-05T18:41:20.154Z,95.20
2018-07-05T18:44:00.393Z,95.40
2018-07-05T18:46:40.797Z,95.70
2018-07-05T18:49:21.009Z,95.90
2018-07-05T18:52:01.646Z,96.00
2018-07-05T18:54:41.805Z,96.20
2018-07-05T18:57:21.974Z,96.30
2018-07-05T19:00:02.340Z,96.50
2018-07-05T19:02:42.552Z,96.60
2018-07-05T19:05:22.751Z,96.90
2018-07-05T19:08:02.819Z,96.70
2018-07-05T19:10:43.069Z,96.80
2018-07-05T19:13:23.356Z,96.90
2018-07-05T19:16:03.584Z,97.40
2018-07-05T19:18:43.967Z,97.40
2018-07-05T19:21:24.408Z,97.70
2018-07-05T19:24:06.183Z,97.90
2018-07-05T19:26:46.444Z,97.90
2018-07-05T19:29:26.665Z,98.00
2018-07-05T19:32:06.871Z,98.40
2018-07-05T19:34:47.119Z,98.90
2018-07-05T19:37:27.540Z,99.40
2018-07-05T19:40:07.853Z,99.70
2018-07-05T19:42:48.019Z,99.90
2018-07-05T19:45:28.374Z,99.90
2018-07-05T19:48:08.629Z,99.90
2018-07-05T19:50:48.916Z,99.90
2018-07-05T19:53:29.276Z,99.90
2018-07-05T19:56:09.500Z,99.90
2018-07-05T19:58:49.790Z,99.90
2018-07-05T20:01:30.111Z,99.90
2018-07-05T20:04:10.400Z,99.90
2018-07-05T20:06:50.717Z,99.90
2018-07-05T20:09:30.809Z,99.90
2018-07-05T20:12:11.008Z,99.90
2018-07-05T20:14:51.180Z,99.90
2018-07-05T20:17:31.516Z,99.90
2018-07-05T20:20:11.841Z,99.90
2018-07-05T20:22:52.000Z,99.90
2018-07-05T20:25:32.415Z,99.90
2018-07-05T20:28:12.668Z,99.90
2018-07-05T20:30:53.029Z,99.90
2018-07-05T20:33:33.241Z,99.90
2018-07-05T20:36:13.515Z,99.90
2018-07-05T20:38:53.721Z,99.90
2018-07-05T20:41:34.029Z,99.90
2018-07-05T20:44:14.248Z,99.90
2018-07-05T20:46:54.578Z,99.90
2018-07-05T20:49:34.936Z,99.90
2018-07-05T20:52:15.110Z,99.90
2018-07-05T20:54:55.351Z,99.90
2018-07-05T20:57:35.504Z,99.90
2018-07-05T21:00:15.773Z,99.90
2018-07-05T21:02:55.880Z,99.90
2018-07-05T21:05:36.160Z,99.90
2018-07-05T21:08:16.471Z,99.90
2018-07-05T21:10:56.620Z,99.90
2018-07-05T21:13:36.931Z,99.90
2018-07-05T21:16:17.301Z,99.90
2018-07-05T21:18:57.827Z,99.90
2018-07-05T21:21:38.308Z,99.90
2018-07-05T21:24:18.676Z,99.90
2018-07-05T21:26:59.081Z,99.90
2018-07-05T21:29:39.328Z,99.90
2018-07-05T21:32:19.763Z,99.90
2018-07-05T21:35:00.001Z,99.90
2018-07-05T21:37:40.217Z,99.90
2018-07-05T21:40:20.655Z,99.90
2018-07-05T21:43:00.937Z,99.90
2018-07-05T21:45:41.627Z,99.90
2018-07-05T21:48:21.774Z,99.90
2018-07-05T21:51:01.960Z,99.90
2018-07-05T21:53:42.031Z,99.90
2018-07-05T21:56:22.205Z,99.90
2018-07-05T21:59:02.567Z,99.90
2018-07-05T22:01:42.727Z,99.90
2018-07-05T22:04:22.964Z,99.90
2018-07-05T22:07:03.223Z,99.90
2018-07-05T22:09:43.333Z,99.90
2018-07-05T22:12:23.575Z,99.90
2018-07-05T22:15:03.800Z,99.90
2018-07-05T22:17:49.396Z,99.90
2018-07-05T22:20:35.048Z,99.90
2018-07-05T22:23:20.804Z,99.90
2018-07-05T22:26:06.376Z,99.90
2018-07-05T22:28:52.067Z,99.90
2018-07-05T22:31:33.719Z,99.90
2018-07-05T22:34:14.285Z,99.90
2018-07-05T22:36:54.640Z,99.90
2018-07-05T22:39:34.870Z,99.90
2018-07-05T22:42:15.131Z,99.90
2018-07-05T22:44:55.316Z,99.90
2018-07-05T22:47:35.536Z,99.90
2018-07-05T22:50:15.799Z,99.90
2018-07-05T22:52:55.968Z,99.90
2018-07-05T22:55:36.287Z,99.90
2018-07-05T22:58:16.531Z,99.90
2018-07-05T23:00:56.612Z,99.90
2018-07-05T23:03:36.776Z,99.90
2018-07-05T23:06:17.031Z,99.90
2018-07-05T23:11:31.271Z,99.90
2018-07-05T23:14:11.525Z,99.90
2018-07-05T23:16:51.760Z,99.90
2018-07-05T23:19:31.929Z,99.90
2018-07-05T23:22:12.029Z,99.90
2018-07-05T23:24:52.179Z,99.90
2018-07-05T23:27:32.470Z,99.90
2018-07-05T23:30:12.637Z,99.90
2018-07-05T23:32:52.835Z,99.90
2018-07-05T23:35:33.247Z,99.90
2018-07-05T23:38:13.452Z,99.90
2018-07-05T23:40:53.588Z,99.90
2018-07-05T23:43:33.740Z,99.90
2018-07-05T23:46:13.959Z,99.90
2018-07-05T23:48:54.277Z,99.90
2018-07-05T23:51:34.525Z,99.90
2018-07-05T23:54:14.767Z,99.90
2018-07-05T23:56:55.047Z,99.90
2018-07-05T23:59:35.164Z,99.90
