createdAt,value
2022-09-28T00:01:25.478Z,9.30
2022-09-28T00:05:07.797Z,9.20
2022-09-28T00:08:52.655Z,9.10
2022-09-28T00:12:34.738Z,9.10
2022-09-28T00:16:19.703Z,9.00
2022-09-28T00:20:03.037Z,8.90
2022-09-28T00:24:03.883Z,8.90
2022-09-28T00:27:51.118Z,8.80
2022-09-28T00:31:34.363Z,8.70
2022-09-28T00:35:16.313Z,8.70
2022-09-28T00:39:03.449Z,8.60
2022-09-28T00:42:45.313Z,8.50
2022-09-28T00:46:35.618Z,8.50
2022-09-28T00:50:33.728Z,8.40
2022-09-28T00:54:16.840Z,8.40
2022-09-28T00:58:01.997Z,8.40
2022-09-28T01:01:44.480Z,8.30
2022-09-28T01:05:27.484Z,8.30
2022-09-28T01:09:12.756Z,8.20
2022-09-28T01:12:55.661Z,8.20
2022-09-28T01:17:17.124Z,8.10
2022-09-28T01:21:10.425Z,8.10
2022-09-28T01:25:09.286Z,8.00
2022-09-28T01:28:59.043Z,8.00
2022-09-28T01:32:50.192Z,7.90
2022-09-28T01:36:38.286Z,7.90
2022-09-28T01:40:26.326Z,7.90
2022-09-28T01:44:12.977Z,7.90
2022-09-28T01:48:00.178Z,7.90
2022-09-28T01:52:02.856Z,7.80
2022-09-28T01:55:50.390Z,7.80
2022-09-28T01:59:34.470Z,7.70
2022-09-28T02:03:21.524Z,7.70
2022-09-28T02:07:17.498Z,7.70
2022-09-28T02:11:05.608Z,7.70
2022-09-28T02:14:49.556Z,7.60
2022-09-28T02:18:32.061Z,7.60
2022-09-28T02:22:24.880Z,7.60
2022-09-28T02:26:14.057Z,7.60
2022-09-28T02:29:56.036Z,7.70
2022-09-28T02:33:41.374Z,7.80
2022-09-28T02:37:23.333Z,7.90
2022-09-28T02:41:32.982Z,8.10
2022-09-28T02:45:35.259Z,8.20
2022-09-28T02:49:39.707Z,8.30
2022-09-28T02:53:39.690Z,8.30
2022-09-28T02:57:54.822Z,8.40
2022-09-28T03:01:54.756Z,8.30
2022-09-28T03:06:06.612Z,8.30
2022-09-28T03:10:07.060Z,8.30
2022-09-28T03:13:50.371Z,8.30
2022-09-28T03:17:32.189Z,8.30
2022-09-28T03:21:15.426Z,8.20
2022-09-28T03:24:57.348Z,8.20
2022-09-28T03:28:39.666Z,8.20
2022-09-28T03:32:21.556Z,8.30
2022-09-28T03:36:03.515Z,8.30
2022-09-28T03:39:45.359Z,8.30
2022-09-28T03:43:28.382Z,8.40
2022-09-28T03:47:10.538Z,8.40
2022-09-28T03:51:04.328Z,8.50
2022-09-28T03:54:49.203Z,8.50
2022-09-28T03:58:31.347Z,8.60
2022-09-28T04:02:13.289Z,8.80
2022-09-28T04:05:55.244Z,8.90
2022-09-28T04:09:37.102Z,9.00
2022-09-28T04:13:19.074Z,9.10
2022-09-28T04:17:01.771Z,9.20
2022-09-28T04:20:46.130Z,9.20
2022-09-28T04:24:28.094Z,9.30
2022-09-28T04:28:28.685Z,9.30
2022-09-28T04:32:11.612Z,9.30
2022-09-28T04:35:53.559Z,9.20
2022-09-28T04:39:35.392Z,9.10
2022-09-28T04:43:17.258Z,9.10
2022-09-28T04:47:03.043Z,9.10
2022-09-28T04:50:56.624Z,9.00
2022-09-28T04:54:38.493Z,9.00
2022-09-28T04:58:20.375Z,8.90
2022-09-28T05:02:02.286Z,8.90
2022-09-28T05:05:45.780Z,8.80
2022-09-28T05:09:27.629Z,8.80
2022-09-28T05:13:11.008Z,8.70
2022-09-28T05:16:52.979Z,8.70
2022-09-28T05:20:40.488Z,8.70
2022-09-28T05:24:22.309Z,8.70
2022-09-28T05:28:04.307Z,8.60
2022-09-28T05:31:46.215Z,8.60
2022-09-28T05:35:28.201Z,8.60
2022-09-28T05:39:10.141Z,8.50
2022-09-28T05:42:52.054Z,8.50
2022-09-28T05:46:33.955Z,8.50
2022-09-28T05:50:16.385Z,8.50
2022-09-28T05:54:01.792Z,8.50
2022-09-28T05:57:46.652Z,8.50
2022-09-28T06:01:28.590Z,8.40
2022-09-28T06:05:10.576Z,8.40
2022-09-28T06:08:52.448Z,8.40
2022-09-28T06:12:34.512Z,8.30
2022-09-28T06:16:19.004Z,8.30
2022-09-28T06:20:01.159Z,8.40
2022-09-28T06:23:48.219Z,8.40
2022-09-28T06:27:31.143Z,8.40
2022-09-28T06:31:13.510Z,8.50
2022-09-28T06:34:56.574Z,8.70
2022-09-28T06:38:38.496Z,8.80
2022-09-28T06:42:20.568Z,8.90
2022-09-28T06:46:02.878Z,9.10
2022-09-28T06:49:46.219Z,9.20
2022-09-28T06:53:29.048Z,9.20
2022-09-28T06:57:10.958Z,9.30
2022-09-28T07:00:53.067Z,9.30
2022-09-28T07:04:34.984Z,9.40
2022-09-28T07:08:18.125Z,9.40
2022-09-28T07:11:59.982Z,9.50
2022-09-28T07:15:43.330Z,9.50
2022-09-28T07:19:25.271Z,9.60
2022-09-28T07:23:18.641Z,9.70
2022-09-28T07:27:05.128Z,9.80
2022-09-28T07:30:47.192Z,9.90
2022-09-28T07:34:29.184Z,9.90
2022-09-28T07:38:11.405Z,10.00
2022-09-28T07:41:56.662Z,10.10
2022-09-28T07:45:43.749Z,10.10
2022-09-28T07:49:25.664Z,10.20
2022-09-28T07:53:08.374Z,10.30
2022-09-28T07:56:50.222Z,10.50
2022-09-28T08:00:34.239Z,10.60
2022-09-28T08:04:16.955Z,10.80
2022-09-28T08:07:59.779Z,10.90
2022-09-28T08:11:43.953Z,11.10
2022-09-28T08:15:25.849Z,11.30
2022-09-28T08:19:07.757Z,11.50
2022-09-28T08:22:49.699Z,11.90
2022-09-28T08:26:31.890Z,12.30
2022-09-28T08:30:13.856Z,12.70
2022-09-28T08:33:57.339Z,13.00
2022-09-28T08:37:39.170Z,13.30
2022-09-28T08:41:24.207Z,13.50
2022-09-28T08:45:11.227Z,13.70
2022-09-28T08:49:30.747Z,13.80
2022-09-28T08:53:36.728Z,13.90
2022-09-28T08:57:33.897Z,13.90
2022-09-28T09:01:18.987Z,14.00
2022-09-28T09:05:04.337Z,14.10
2022-09-28T09:09:23.636Z,14.20
2022-09-28T09:13:12.421Z,14.40
2022-09-28T09:17:26.072Z,14.70
2022-09-28T09:21:15.478Z,14.80
2022-09-28T09:25:54.946Z,14.80
2022-09-28T09:29:40.222Z,14.70
2022-09-28T09:33:43.370Z,14.80
2022-09-28T09:38:02.191Z,15.00
2022-09-28T09:41:52.235Z,15.10
2022-09-28T09:45:53.105Z,15.10
2022-09-28T09:50:06.796Z,15.10
2022-09-28T09:54:05.871Z,15.10
2022-09-28T09:58:02.413Z,15.30
2022-09-28T10:01:44.899Z,15.80
2022-09-28T10:05:30.333Z,16.50
2022-09-28T10:09:26.980Z,17.30
2022-09-28T10:13:09.561Z,18.30
2022-09-28T10:16:53.957Z,19.00
2022-09-28T10:20:39.928Z,19.20
2022-09-28T10:25:00.365Z,18.90
2022-09-28T10:28:53.833Z,18.50
2022-09-28T10:32:44.821Z,19.50
2022-09-28T10:36:26.721Z,21.10
2022-09-28T10:40:30.561Z,22.60
2022-09-28T10:44:18.796Z,23.70
2022-09-28T10:48:01.658Z,25.10
2022-09-28T10:51:53.553Z,25.10
2022-09-28T10:55:37.062Z,24.30
2022-09-28T10:59:30.832Z,23.30
2022-09-28T11:03:27.584Z,22.30
2022-09-28T11:07:30.726Z,21.80
2022-09-28T11:11:15.724Z,21.50
2022-09-28T11:15:02.484Z,21.10
2022-09-28T11:18:44.374Z,20.60
2022-09-28T11:22:29.067Z,20.00
2022-09-28T11:26:18.177Z,20.00
2022-09-28T11:30:00.982Z,20.10
2022-09-28T11:33:47.459Z,20.30
2022-09-28T11:37:43.677Z,20.40
2022-09-28T11:41:31.581Z,20.00
2022-09-28T11:45:25.688Z,19.50
2022-09-28T11:49:20.348Z,19.00
2022-09-28T11:53:09.080Z,18.70
2022-09-28T11:56:52.744Z,18.60
2022-09-28T12:00:38.301Z,19.60
2022-09-28T12:04:35.420Z,21.20
2022-09-28T12:08:27.492Z,22.60
2022-09-28T12:12:21.016Z,22.50
2022-09-28T12:16:53.119Z,22.00
2022-09-28T12:20:34.617Z,21.20
2022-09-28T12:24:31.727Z,20.40
2022-09-28T12:28:39.184Z,19.70
2022-09-28T12:32:39.674Z,19.20
2022-09-28T12:36:43.627Z,19.00
2022-09-28T12:40:50.385Z,19.40
2022-09-28T12:44:52.939Z,19.70
2022-09-28T12:53:35.084Z,20.00
2022-09-28T12:57:26.121Z,20.00
2022-09-28T13:01:35.798Z,19.70
2022-09-28T13:05:23.919Z,19.30
2022-09-28T13:09:21.648Z,19.00
2022-09-28T13:13:18.451Z,20.10
2022-09-28T13:17:06.221Z,20.70
2022-09-28T13:20:58.752Z,20.70
2022-09-28T13:24:44.425Z,20.50
2022-09-28T13:28:27.749Z,20.20
2022-09-28T13:32:12.687Z,20.40
2022-09-28T13:35:55.053Z,21.20
2022-09-28T13:39:45.528Z,22.30
2022-09-28T13:43:47.987Z,23.50
2022-09-28T13:47:52.431Z,24.40
2022-09-28T13:51:57.372Z,25.10
2022-09-28T13:55:50.498Z,25.80
2022-09-28T13:59:48.698Z,26.20
2022-09-28T14:04:09.592Z,26.70
2022-09-28T14:08:09.543Z,27.00
2022-09-28T14:12:35.584Z,27.30
2022-09-28T14:16:32.366Z,27.30
2022-09-28T14:20:16.676Z,27.10
2022-09-28T14:24:30.216Z,26.90
2022-09-28T14:28:23.219Z,26.60
2022-09-28T14:32:10.921Z,25.40
2022-09-28T14:36:04.792Z,23.60
2022-09-28T14:40:06.048Z,21.50
2022-09-28T14:43:47.900Z,19.90
2022-09-28T14:47:41.007Z,18.40
2022-09-28T14:51:35.478Z,17.10
2022-09-28T14:55:23.621Z,16.10
2022-09-28T14:59:07.224Z,15.30
2022-09-28T15:02:52.749Z,14.60
2022-09-28T15:06:48.268Z,14.10
2022-09-28T15:10:41.767Z,13.60
2022-09-28T15:14:24.602Z,13.30
2022-09-28T15:18:18.505Z,13.10
2022-09-28T15:22:00.505Z,12.90
2022-09-28T15:25:52.365Z,12.70
2022-09-28T15:29:34.286Z,12.60
2022-09-28T15:33:48.915Z,12.60
2022-09-28T15:37:39.636Z,12.50
2022-09-28T15:41:24.542Z,12.60
2022-09-28T15:45:34.498Z,12.60
2022-09-28T15:49:41.187Z,12.60
2022-09-28T15:53:23.101Z,12.60
2022-09-28T15:57:05.101Z,12.60
2022-09-28T16:00:49.581Z,12.60
2022-09-28T16:05:05.334Z,12.60
2022-09-28T16:08:49.087Z,12.60
2022-09-28T16:12:41.476Z,12.70
2022-09-28T16:16:28.698Z,12.70
2022-09-28T16:20:32.152Z,12.80
2022-09-28T16:24:32.044Z,12.80
2022-09-28T16:28:26.453Z,12.80
2022-09-28T16:32:26.530Z,12.80
2022-09-28T16:36:14.461Z,12.80
2022-09-28T16:39:56.333Z,12.80
2022-09-28T16:43:38.200Z,12.80
2022-09-28T16:47:20.393Z,12.80
2022-09-28T16:51:02.243Z,12.70
2022-09-28T16:55:07.414Z,12.70
2022-09-28T16:58:59.714Z,12.60
2022-09-28T17:02:46.820Z,12.60
2022-09-28T17:06:29.167Z,12.50
2022-09-28T17:10:19.278Z,12.50
2022-09-28T17:14:02.972Z,12.50
2022-09-28T17:17:45.368Z,12.40
2022-09-28T17:21:27.405Z,12.30
2022-09-28T17:25:12.733Z,12.30
2022-09-28T17:28:55.252Z,12.20
2022-09-28T17:32:37.737Z,12.20
2022-09-28T17:36:19.749Z,12.10
2022-09-28T17:40:01.766Z,12.10
2022-09-28T17:43:44.306Z,12.00
2022-09-28T17:47:26.977Z,12.00
2022-09-28T17:51:11.851Z,11.90
2022-09-28T17:54:53.732Z,11.90
2022-09-28T17:58:35.677Z,11.80
2022-09-28T18:02:17.605Z,11.80
2022-09-28T18:06:03.745Z,11.70
2022-09-28T18:09:45.822Z,11.70
2022-09-28T18:13:28.092Z,11.60
2022-09-28T18:17:09.953Z,11.60
2022-09-28T18:20:52.178Z,11.60
2022-09-28T18:24:34.091Z,11.60
2022-09-28T18:28:15.965Z,11.50
2022-09-28T18:31:57.880Z,11.50
2022-09-28T18:35:39.818Z,11.50
2022-09-28T18:39:21.749Z,11.50
2022-09-28T18:43:04.057Z,11.40
2022-09-28T18:46:46.004Z,11.40
2022-09-28T18:50:27.931Z,11.40
2022-09-28T18:54:09.819Z,11.40
2022-09-28T18:57:52.424Z,11.40
2022-09-28T19:01:36.479Z,11.40
2022-09-28T19:05:19.144Z,11.40
2022-09-28T19:09:01.358Z,11.30
2022-09-28T19:12:43.312Z,11.30
2022-09-28T19:16:28.663Z,11.30
2022-09-28T19:20:10.517Z,11.20
2022-09-28T19:23:55.100Z,11.20
2022-09-28T19:27:37.046Z,11.20
2022-09-28T19:31:19.759Z,11.20
2022-09-28T19:35:04.106Z,11.20
2022-09-28T19:38:46.470Z,11.20
2022-09-28T19:42:28.349Z,11.10
2022-09-28T19:46:10.289Z,11.10
2022-09-28T19:49:52.366Z,11.10
2022-09-28T19:53:36.737Z,11.10
2022-09-28T19:57:19.668Z,11.00
2022-09-28T20:01:06.550Z,11.00
2022-09-28T20:04:48.723Z,10.90
2022-09-28T20:08:31.060Z,10.80
2022-09-28T20:12:12.939Z,10.70
2022-09-28T20:15:56.447Z,10.70
2022-09-28T20:19:38.490Z,10.60
2022-09-28T20:23:21.732Z,10.60
2022-09-28T20:27:03.696Z,10.60
2022-09-28T20:30:45.620Z,10.60
2022-09-28T20:34:27.663Z,10.60
2022-09-28T20:38:09.581Z,10.70
2022-09-28T20:41:51.750Z,10.70
2022-09-28T20:45:40.856Z,10.70
2022-09-28T20:49:22.740Z,10.70
2022-09-28T20:53:04.642Z,10.70
2022-09-28T20:56:48.209Z,10.70
2022-09-28T21:00:30.529Z,10.80
2022-09-28T21:04:12.554Z,10.80
2022-09-28T21:07:54.493Z,10.80
2022-09-28T21:11:36.794Z,10.80
2022-09-28T21:15:18.665Z,10.80
2022-09-28T21:19:00.712Z,10.80
2022-09-28T21:22:42.577Z,10.80
2022-09-28T21:26:26.965Z,10.80
2022-09-28T21:30:09.409Z,10.80
2022-09-28T21:33:51.578Z,10.80
2022-09-28T21:37:33.414Z,10.80
2022-09-28T21:41:15.373Z,10.70
2022-09-28T21:44:59.481Z,10.70
2022-09-28T21:48:41.583Z,10.70
2022-09-28T21:52:23.487Z,10.70
2022-09-28T21:56:09.664Z,10.60
2022-09-28T21:59:51.593Z,10.50
2022-09-28T22:03:35.309Z,10.40
2022-09-28T22:07:17.179Z,10.40
2022-09-28T22:11:02.417Z,10.20
2022-09-28T22:14:44.295Z,10.10
2022-09-28T22:18:27.859Z,10.00
2022-09-28T22:22:09.738Z,9.80
2022-09-28T22:26:01.155Z,9.70
2022-09-28T22:29:43.202Z,9.60
2022-09-28T22:33:25.362Z,9.50
2022-09-28T22:37:07.230Z,9.40
2022-09-28T22:40:54.605Z,9.20
2022-09-28T22:44:36.610Z,9.20
2022-09-28T22:48:18.620Z,9.10
2022-09-28T22:52:00.684Z,9.00
2022-09-28T22:55:42.633Z,9.00
2022-09-28T22:59:24.777Z,8.90
2022-09-28T23:03:06.709Z,8.80
2022-09-28T23:06:48.608Z,8.70
2022-09-28T23:10:30.538Z,8.70
2022-09-28T23:14:12.759Z,8.60
2022-09-28T23:17:55.158Z,8.50
2022-09-28T23:21:37.238Z,8.50
2022-09-28T23:25:19.621Z,8.40
2022-09-28T23:29:01.550Z,8.30
2022-09-28T23:32:43.408Z,8.30
2022-09-28T23:36:25.646Z,8.20
2022-09-28T23:40:07.785Z,8.10
2022-09-28T23:43:49.743Z,8.00
2022-09-28T23:47:31.605Z,8.00
2022-09-28T23:51:13.476Z,7.90
2022-09-28T23:54:55.312Z,7.80
2022-09-28T23:58:37.237Z,7.80
