createdAt,value
2018-09-29T00:00:55.345Z,10.50
2018-09-29T00:03:23.818Z,10.50
2018-09-29T00:05:52.306Z,10.50
2018-09-29T00:08:20.797Z,10.50
2018-09-29T00:10:49.271Z,10.40
2018-09-29T00:13:17.797Z,10.30
2018-09-29T00:15:46.252Z,10.30
2018-09-29T00:18:14.803Z,10.30
2018-09-29T00:20:43.255Z,10.20
2018-09-29T00:23:11.748Z,10.20
2018-09-29T00:25:40.205Z,10.10
2018-09-29T00:28:08.712Z,10.10
2018-09-29T00:30:37.164Z,10.00
2018-09-29T00:33:05.653Z,10.00
2018-09-29T00:35:34.100Z,9.90
2018-09-29T00:38:02.604Z,9.90
2018-09-29T00:40:31.115Z,9.80
2018-09-29T00:42:59.569Z,9.80
2018-09-29T00:45:28.052Z,9.80
2018-09-29T00:47:56.556Z,9.80
2018-09-29T00:50:25.089Z,9.80
2018-09-29T00:52:53.544Z,9.70
2018-09-29T00:55:22.008Z,9.70
2018-09-29T00:57:50.468Z,9.70
2018-09-29T01:00:18.976Z,9.70
2018-09-29T01:02:47.424Z,9.60
2018-09-29T01:05:15.908Z,9.60
2018-09-29T01:07:44.360Z,9.50
2018-09-29T01:10:12.916Z,9.50
2018-09-29T01:12:41.360Z,9.40
2018-09-29T01:15:09.896Z,9.30
2018-09-29T01:17:38.359Z,9.30
2018-09-29T01:20:06.840Z,9.30
2018-09-29T01:22:35.285Z,9.30
2018-09-29T01:25:03.784Z,9.20
2018-09-29T01:27:32.276Z,9.10
2018-09-29T01:30:00.756Z,9.10
2018-09-29T01:32:29.228Z,9.10
2018-09-29T01:34:57.682Z,9.00
2018-09-29T01:37:26.168Z,9.00
2018-09-29T01:39:54.639Z,8.90
2018-09-29T01:42:23.121Z,8.90
2018-09-29T01:44:51.569Z,8.90
2018-09-29T01:47:20.055Z,8.90
2018-09-29T01:49:48.496Z,8.80
2018-09-29T01:52:16.976Z,8.80
2018-09-29T01:54:45.436Z,8.80
2018-09-29T01:57:13.912Z,8.80
2018-09-29T01:59:42.395Z,8.70
2018-09-29T02:02:10.868Z,8.70
2018-09-29T02:04:39.316Z,8.70
2018-09-29T02:07:07.812Z,8.70
2018-09-29T02:09:36.264Z,8.70
2018-09-29T02:12:04.740Z,8.60
2018-09-29T02:14:33.212Z,8.60
2018-09-29T02:17:01.693Z,8.50
2018-09-29T02:19:30.151Z,8.50
2018-09-29T02:21:58.640Z,8.50
2018-09-29T02:24:27.091Z,8.50
2018-09-29T02:26:55.564Z,8.40
2018-09-29T02:29:24.021Z,8.50
2018-09-29T02:31:52.528Z,8.40
2018-09-29T02:34:20.977Z,8.40
2018-09-29T02:36:49.471Z,8.40
2018-09-29T02:39:18.021Z,8.30
2018-09-29T02:41:46.503Z,8.30
2018-09-29T02:44:14.947Z,8.30
2018-09-29T02:46:43.435Z,8.30
2018-09-29T02:49:11.927Z,8.20
2018-09-29T02:51:40.400Z,8.20
2018-09-29T02:54:08.886Z,8.20
2018-09-29T02:56:37.388Z,8.20
2018-09-29T02:59:05.845Z,8.10
2018-09-29T03:01:34.341Z,8.10
2018-09-29T03:04:02.804Z,8.20
2018-09-29T03:06:31.291Z,8.10
2018-09-29T03:08:59.736Z,8.10
2018-09-29T03:11:28.225Z,8.10
2018-09-29T03:13:57.660Z,8.10
2018-09-29T03:16:26.136Z,8.00
2018-09-29T03:18:54.608Z,7.90
2018-09-29T03:21:23.063Z,8.00
2018-09-29T03:23:51.544Z,7.90
2018-09-29T03:26:20.020Z,7.90
2018-09-29T03:28:48.571Z,7.90
2018-09-29T03:31:17.029Z,7.90
2018-09-29T03:33:45.512Z,7.80
2018-09-29T03:36:13.984Z,7.80
2018-09-29T03:38:42.451Z,7.80
2018-09-29T03:41:10.896Z,7.80
2018-09-29T03:43:39.368Z,7.80
2018-09-29T03:46:07.826Z,7.70
2018-09-29T03:48:36.300Z,7.70
2018-09-29T03:51:04.764Z,7.70
2018-09-29T03:53:33.296Z,7.60
2018-09-29T03:56:01.717Z,7.60
2018-09-29T03:58:30.195Z,7.60
2018-09-29T04:00:58.656Z,7.60
2018-09-29T04:03:27.146Z,7.60
2018-09-29T04:05:55.612Z,7.50
2018-09-29T04:08:24.090Z,7.50
2018-09-29T04:10:52.557Z,7.50
2018-09-29T04:13:21.072Z,7.40
2018-09-29T04:15:49.556Z,7.40
2018-09-29T04:18:18.053Z,7.40
2018-09-29T04:20:46.520Z,7.40
2018-09-29T04:23:14.999Z,7.30
2018-09-29T04:25:43.448Z,7.30
2018-09-29T04:28:11.924Z,7.30
2018-09-29T04:30:40.372Z,7.20
2018-09-29T04:33:08.860Z,7.20
2018-09-29T04:35:37.304Z,7.10
2018-09-29T04:38:05.836Z,7.10
2018-09-29T04:40:34.600Z,7.10
2018-09-29T04:43:03.152Z,7.10
2018-09-29T04:45:31.676Z,7.10
2018-09-29T04:48:00.164Z,7.10
2018-09-29T04:50:28.648Z,7.00
2018-09-29T04:52:57.102Z,7.00
2018-09-29T04:55:25.583Z,7.00
2018-09-29T04:57:54.028Z,7.00
2018-09-29T05:00:22.509Z,6.90
2018-09-29T05:02:50.964Z,6.90
2018-09-29T05:05:19.452Z,6.90
2018-09-29T05:07:47.945Z,6.90
2018-09-29T05:10:16.522Z,6.90
2018-09-29T05:12:44.972Z,6.80
2018-09-29T05:15:13.500Z,6.80
2018-09-29T05:17:41.948Z,6.80
2018-09-29T05:20:10.449Z,6.80
2018-09-29T05:22:38.892Z,6.70
2018-09-29T05:25:07.391Z,6.70
2018-09-29T05:27:35.856Z,6.70
2018-09-29T05:30:04.448Z,6.70
2018-09-29T05:32:32.906Z,6.70
2018-09-29T05:35:01.384Z,6.60
2018-09-29T05:37:29.840Z,6.70
2018-09-29T05:39:58.316Z,6.70
2018-09-29T05:42:26.780Z,6.60
2018-09-29T05:44:55.260Z,6.60
2018-09-29T05:47:23.712Z,6.60
2018-09-29T05:49:52.184Z,6.60
2018-09-29T05:52:20.637Z,6.60
2018-09-29T05:54:49.120Z,6.60
2018-09-29T05:57:17.575Z,6.60
2018-09-29T05:59:46.081Z,6.60
2018-09-29T06:02:14.537Z,6.60
2018-09-29T06:04:43.109Z,6.70
2018-09-29T06:07:11.628Z,6.60
2018-09-29T06:09:40.073Z,6.60
2018-09-29T06:12:08.617Z,6.60
2018-09-29T06:14:37.092Z,6.60
2018-09-29T06:17:05.568Z,6.60
2018-09-29T06:19:34.008Z,6.60
2018-09-29T06:22:02.531Z,6.70
2018-09-29T06:24:30.984Z,6.70
2018-09-29T06:26:59.472Z,6.80
2018-09-29T06:29:27.929Z,6.80
2018-09-29T06:31:56.408Z,6.90
2018-09-29T06:34:24.885Z,6.90
2018-09-29T06:36:53.344Z,7.00
2018-09-29T06:39:21.824Z,7.00
2018-09-29T06:41:50.310Z,7.00
2018-09-29T06:44:18.788Z,7.10
2018-09-29T06:46:47.235Z,7.10
2018-09-29T06:49:15.709Z,7.20
2018-09-29T06:51:44.160Z,7.20
2018-09-29T06:54:12.641Z,7.30
2018-09-29T06:56:41.080Z,7.40
2018-09-29T06:59:09.520Z,7.50
2018-09-29T07:01:38.032Z,7.60
2018-09-29T07:04:06.488Z,7.70
2018-09-29T07:06:34.968Z,7.80
2018-09-29T07:09:04.813Z,7.80
2018-09-29T07:11:33.291Z,7.90
2018-09-29T07:14:01.729Z,8.00
2018-09-29T07:16:30.195Z,8.10
2018-09-29T07:18:58.647Z,8.20
2018-09-29T07:21:27.385Z,8.30
2018-09-29T07:23:55.815Z,8.30
2018-09-29T07:26:24.320Z,8.40
2018-09-29T07:28:52.777Z,8.50
2018-09-29T07:31:21.291Z,8.60
2018-09-29T07:33:49.729Z,8.60
2018-09-29T07:36:18.208Z,8.70
2018-09-29T07:38:46.653Z,8.80
2018-09-29T07:41:15.195Z,8.90
2018-09-29T07:43:43.632Z,9.00
2018-09-29T07:46:12.112Z,9.00
2018-09-29T07:48:40.556Z,9.10
2018-09-29T07:51:09.025Z,9.30
2018-09-29T07:53:37.620Z,9.40
2018-09-29T07:56:06.396Z,9.50
2018-09-29T07:58:34.841Z,9.60
2018-09-29T08:01:03.348Z,9.70
2018-09-29T08:03:31.795Z,9.90
2018-09-29T08:06:00.308Z,10.00
2018-09-29T08:08:28.824Z,10.10
2018-09-29T08:10:57.396Z,10.20
2018-09-29T08:13:25.956Z,10.30
2018-09-29T08:15:55.009Z,10.40
2018-09-29T08:18:23.484Z,10.60
2018-09-29T08:20:51.952Z,10.70
2018-09-29T08:23:20.404Z,10.80
2018-09-29T08:25:48.880Z,10.90
2018-09-29T08:28:18.056Z,10.90
2018-09-29T08:30:46.539Z,10.90
2018-09-29T08:33:15.044Z,11.10
2018-09-29T08:35:43.564Z,11.10
2018-09-29T08:38:12.032Z,11.30
2018-09-29T08:40:40.508Z,11.40
2018-09-29T08:43:08.956Z,11.50
2018-09-29T08:45:37.437Z,11.70
2018-09-29T08:48:05.984Z,11.90
2018-09-29T08:50:34.458Z,12.10
2018-09-29T08:53:02.942Z,12.30
2018-09-29T08:55:31.432Z,12.60
2018-09-29T08:57:59.903Z,12.90
2018-09-29T09:00:28.428Z,13.30
2018-09-29T09:02:56.897Z,13.70
2018-09-29T09:05:25.366Z,14.50
2018-09-29T09:07:53.880Z,15.90
2018-09-29T09:10:22.356Z,17.60
2018-09-29T09:12:50.883Z,19.00
2018-09-29T09:15:19.340Z,20.20
2018-09-29T09:17:47.840Z,21.20
2018-09-29T09:20:16.280Z,22.10
2018-09-29T09:22:44.818Z,22.30
2018-09-29T09:25:13.249Z,22.50
2018-09-29T09:27:41.741Z,22.70
2018-09-29T09:30:10.267Z,23.00
2018-09-29T09:32:38.797Z,23.20
2018-09-29T09:35:07.321Z,23.60
2018-09-29T09:37:35.808Z,24.00
2018-09-29T09:40:04.328Z,24.70
2018-09-29T09:42:32.835Z,25.50
2018-09-29T09:45:01.288Z,25.70
2018-09-29T09:47:29.763Z,25.90
2018-09-29T09:49:58.236Z,25.60
2018-09-29T09:52:26.740Z,25.20
2018-09-29T09:54:55.197Z,25.80
2018-09-29T09:57:23.684Z,26.90
2018-09-29T09:59:52.136Z,27.70
2018-09-29T10:02:25.884Z,28.30
2018-09-29T10:04:54.336Z,29.10
2018-09-29T10:07:22.834Z,29.40
2018-09-29T10:09:51.280Z,30.00
2018-09-29T10:12:19.779Z,30.90
2018-09-29T10:14:48.228Z,31.50
2018-09-29T10:17:16.718Z,32.30
2018-09-29T10:19:45.174Z,32.50
2018-09-29T10:22:13.653Z,32.20
2018-09-29T10:24:42.104Z,31.70
2018-09-29T10:27:10.589Z,32.20
2018-09-29T10:29:39.040Z,33.00
2018-09-29T10:32:07.600Z,33.80
2018-09-29T10:34:36.060Z,34.70
2018-09-29T10:37:04.545Z,34.30
2018-09-29T10:39:33.003Z,35.00
2018-09-29T10:42:01.484Z,36.10
2018-09-29T10:44:29.936Z,35.40
2018-09-29T10:46:58.541Z,35.20
2018-09-29T10:49:27.027Z,34.60
2018-09-29T10:51:55.484Z,34.60
2018-09-29T10:54:23.957Z,35.80
2018-09-29T10:56:52.412Z,36.20
2018-09-29T10:59:20.912Z,35.40
2018-09-29T11:01:49.393Z,34.40
2018-09-29T11:04:17.924Z,33.60
2018-09-29T11:06:46.380Z,32.70
2018-09-29T11:09:14.900Z,32.00
2018-09-29T11:11:43.362Z,31.50
2018-09-29T11:14:11.862Z,31.20
2018-09-29T11:16:40.328Z,31.20
2018-09-29T11:19:08.803Z,31.30
2018-09-29T11:21:37.260Z,31.40
2018-09-29T11:24:05.877Z,30.80
2018-09-29T11:26:34.336Z,31.20
2018-09-29T11:29:02.825Z,32.40
2018-09-29T11:31:31.288Z,33.60
2018-09-29T11:33:59.764Z,34.30
2018-09-29T11:36:28.228Z,35.40
2018-09-29T11:38:56.704Z,35.70
2018-09-29T11:41:25.164Z,36.50
2018-09-29T11:43:53.636Z,36.80
2018-09-29T11:46:22.093Z,36.70
2018-09-29T11:48:50.579Z,36.70
2018-09-29T11:51:19.032Z,36.60
2018-09-29T11:53:47.524Z,35.60
2018-09-29T11:56:16.029Z,34.70
2018-09-29T11:58:44.479Z,33.50
2018-09-29T12:01:12.956Z,32.70
2018-09-29T12:03:41.431Z,31.30
2018-09-29T12:06:09.921Z,31.00
2018-09-29T12:08:38.376Z,30.70
2018-09-29T12:11:06.837Z,30.40
2018-09-29T12:13:35.324Z,30.50
2018-09-29T12:16:03.779Z,30.30
2018-09-29T12:18:32.291Z,30.70
2018-09-29T12:21:00.794Z,30.90
2018-09-29T12:23:29.243Z,31.20
2018-09-29T12:25:57.697Z,31.40
2018-09-29T12:28:26.205Z,30.90
2018-09-29T12:30:54.672Z,31.10
2018-09-29T12:33:23.164Z,32.00
2018-09-29T12:35:51.607Z,32.20
2018-09-29T12:38:20.056Z,33.50
2018-09-29T12:40:48.624Z,35.00
2018-09-29T12:43:17.127Z,35.90
2018-09-29T12:45:45.621Z,36.40
2018-09-29T12:48:14.068Z,36.90
2018-09-29T12:50:42.602Z,37.20
2018-09-29T12:53:11.081Z,37.50
2018-09-29T12:55:39.548Z,37.50
2018-09-29T12:58:08.022Z,37.40
2018-09-29T13:00:36.515Z,36.80
2018-09-29T13:03:05.020Z,36.60
2018-09-29T13:05:33.480Z,36.40
2018-09-29T13:08:01.960Z,35.70
2018-09-29T13:10:30.435Z,34.00
2018-09-29T13:12:58.916Z,32.50
2018-09-29T13:15:27.392Z,31.80
2018-09-29T13:17:55.864Z,31.60
2018-09-29T13:20:24.336Z,31.40
2018-09-29T13:22:52.868Z,31.20
2018-09-29T13:25:21.284Z,30.60
2018-09-29T13:27:49.765Z,30.30
2018-09-29T13:30:18.224Z,29.90
2018-09-29T13:32:46.716Z,29.50
2018-09-29T13:35:15.193Z,29.10
2018-09-29T13:37:43.691Z,28.70
2018-09-29T13:40:12.270Z,28.20
2018-09-29T13:42:40.760Z,27.90
2018-09-29T13:45:09.251Z,27.80
2018-09-29T13:47:37.749Z,27.10
2018-09-29T13:50:06.732Z,26.70
2018-09-29T13:52:35.252Z,26.40
2018-09-29T13:55:03.720Z,26.50
2018-09-29T13:57:32.197Z,26.50
2018-09-29T14:00:00.905Z,26.40
2018-09-29T14:02:29.511Z,26.40
2018-09-29T14:04:57.965Z,26.60
2018-09-29T14:07:26.451Z,26.60
2018-09-29T14:09:54.924Z,26.40
2018-09-29T14:12:23.421Z,26.20
2018-09-29T14:14:51.968Z,26.00
2018-09-29T14:17:20.464Z,25.80
2018-09-29T14:19:48.988Z,25.70
2018-09-29T14:22:24.128Z,25.60
2018-09-29T14:24:52.595Z,25.40
2018-09-29T14:27:21.097Z,25.40
2018-09-29T14:29:49.585Z,25.40
2018-09-29T14:32:18.072Z,25.40
2018-09-29T14:34:46.548Z,25.40
2018-09-29T14:37:15.049Z,25.50
2018-09-29T14:39:43.510Z,25.60
2018-09-29T14:42:11.997Z,25.60
2018-09-29T14:44:40.455Z,25.60
2018-09-29T14:47:08.949Z,25.60
2018-09-29T14:49:37.411Z,25.50
2018-09-29T14:52:05.915Z,25.30
2018-09-29T14:54:35.068Z,25.20
2018-09-29T14:57:03.560Z,25.20
2018-09-29T14:59:32.022Z,24.90
2018-09-29T15:02:00.492Z,24.70
2018-09-29T15:04:28.974Z,24.60
2018-09-29T15:06:57.439Z,24.50
2018-09-29T15:09:26.026Z,24.50
2018-09-29T15:11:54.412Z,24.30
2018-09-29T15:14:22.976Z,24.20
2018-09-29T15:16:51.428Z,24.00
2018-09-29T15:19:19.929Z,23.90
2018-09-29T15:21:48.388Z,23.90
2018-09-29T15:24:16.928Z,23.80
2018-09-29T15:26:45.380Z,23.70
2018-09-29T15:29:13.863Z,23.70
2018-09-29T15:31:42.312Z,23.70
2018-09-29T15:34:10.784Z,23.60
2018-09-29T15:36:39.248Z,23.50
2018-09-29T15:39:09.880Z,23.40
2018-09-29T15:41:38.360Z,23.30
2018-09-29T15:44:08.299Z,23.10
2018-09-29T15:46:36.752Z,23.10
2018-09-29T15:49:05.584Z,23.00
2018-09-29T15:51:34.436Z,22.90
2018-09-29T15:54:02.954Z,22.90
2018-09-29T15:56:31.421Z,22.90
2018-09-29T15:58:59.962Z,22.70
2018-09-29T16:01:28.392Z,22.40
2018-09-29T16:03:56.884Z,22.40
2018-09-29T16:06:25.360Z,22.20
2018-09-29T16:08:53.841Z,22.10
2018-09-29T16:11:22.314Z,22.10
2018-09-29T16:13:50.837Z,22.00
2018-09-29T16:16:19.340Z,21.80
2018-09-29T16:18:47.834Z,21.70
2018-09-29T16:21:16.537Z,21.60
2018-09-29T16:23:45.021Z,21.50
2018-09-29T16:26:13.488Z,21.30
2018-09-29T16:28:41.997Z,21.30
2018-09-29T16:31:10.451Z,21.10
2018-09-29T16:33:38.952Z,21.00
2018-09-29T16:36:07.431Z,20.90
2018-09-29T16:38:36.095Z,20.70
2018-09-29T16:41:04.604Z,20.60
2018-09-29T16:43:33.101Z,20.50
2018-09-29T16:46:01.660Z,20.30
2018-09-29T16:48:30.144Z,20.20
2018-09-29T16:50:58.627Z,20.10
2018-09-29T16:53:27.140Z,19.90
2018-09-29T16:55:55.601Z,19.80
2018-09-29T16:58:24.096Z,19.60
2018-09-29T17:00:52.565Z,19.50
2018-09-29T17:03:21.093Z,19.30
2018-09-29T17:05:49.535Z,19.10
2018-09-29T17:08:18.017Z,19.00
2018-09-29T17:10:46.475Z,18.80
2018-09-29T17:13:14.955Z,18.60
2018-09-29T17:15:43.500Z,18.50
2018-09-29T17:18:11.964Z,18.40
2018-09-29T17:20:40.487Z,18.20
2018-09-29T17:23:08.964Z,18.10
2018-09-29T17:25:37.432Z,17.90
2018-09-29T17:28:05.953Z,17.80
2018-09-29T17:30:34.412Z,17.70
2018-09-29T17:33:02.940Z,17.60
2018-09-29T17:35:31.412Z,17.60
2018-09-29T17:37:59.892Z,17.40
2018-09-29T17:40:28.444Z,17.30
2018-09-29T17:42:56.941Z,17.30
2018-09-29T17:45:25.426Z,17.20
2018-09-29T17:47:53.909Z,17.10
2018-09-29T17:50:22.380Z,17.00
2018-09-29T17:52:51.132Z,16.90
2018-09-29T17:55:19.579Z,16.80
2018-09-29T17:57:48.067Z,16.80
2018-09-29T18:00:16.536Z,16.70
2018-09-29T18:02:45.024Z,16.60
2018-09-29T18:05:13.500Z,16.50
2018-09-29T18:07:42.004Z,16.40
2018-09-29T18:10:10.481Z,16.20
2018-09-29T18:12:38.984Z,16.10
2018-09-29T18:15:07.492Z,16.10
2018-09-29T18:17:35.983Z,15.90
2018-09-29T18:20:05.407Z,15.90
2018-09-29T18:22:33.865Z,15.80
2018-09-29T18:25:02.360Z,15.70
2018-09-29T18:27:30.820Z,15.60
2018-09-29T18:29:59.303Z,15.50
2018-09-29T18:32:27.824Z,15.40
2018-09-29T18:34:56.301Z,15.30
2018-09-29T18:37:24.754Z,15.20
2018-09-29T18:39:53.241Z,15.20
2018-09-29T18:42:21.699Z,15.10
2018-09-29T18:44:50.244Z,15.00
2018-09-29T18:47:18.653Z,14.90
2018-09-29T18:49:47.132Z,14.80
2018-09-29T18:52:15.588Z,14.80
2018-09-29T18:54:44.076Z,14.70
2018-09-29T18:57:12.519Z,14.70
2018-09-29T18:59:41.996Z,14.60
2018-09-29T19:02:10.451Z,14.50
2018-09-29T19:04:38.970Z,14.50
2018-09-29T19:07:07.544Z,14.40
2018-09-29T19:09:36.004Z,14.30
2018-09-29T19:12:04.529Z,14.20
2018-09-29T19:14:33.102Z,14.10
2018-09-29T19:17:01.614Z,14.10
2018-09-29T19:19:30.076Z,14.00
2018-09-29T19:21:58.596Z,14.00
2018-09-29T19:24:28.082Z,13.90
2018-09-29T19:26:56.752Z,13.90
2018-09-29T19:29:25.209Z,13.80
2018-09-29T19:31:53.696Z,13.80
2018-09-29T19:34:22.139Z,13.80
2018-09-29T19:36:50.634Z,13.70
2018-09-29T19:39:19.152Z,13.70
2018-09-29T19:41:47.640Z,13.60
2018-09-29T19:44:16.128Z,13.50
2018-09-29T19:46:44.628Z,13.50
2018-09-29T19:49:13.076Z,13.40
2018-09-29T19:51:41.593Z,13.40
2018-09-29T19:54:10.067Z,13.30
2018-09-29T19:56:38.563Z,13.20
2018-09-29T19:59:07.128Z,13.20
2018-09-29T20:01:35.595Z,13.10
2018-09-29T20:04:04.376Z,13.00
2018-09-29T20:06:32.864Z,13.00
2018-09-29T20:09:01.324Z,12.90
2018-09-29T20:11:29.809Z,12.80
2018-09-29T20:13:58.289Z,12.80
2018-09-29T20:16:26.843Z,12.70
2018-09-29T20:18:55.262Z,12.60
2018-09-29T20:21:23.757Z,12.60
2018-09-29T20:23:52.833Z,12.50
2018-09-29T20:26:21.324Z,12.50
2018-09-29T20:28:49.780Z,12.40
2018-09-29T20:31:18.265Z,12.40
2018-09-29T20:33:46.732Z,12.40
2018-09-29T20:36:15.244Z,12.30
2018-09-29T20:38:43.700Z,12.20
2018-09-29T20:41:12.192Z,12.10
2018-09-29T20:43:40.656Z,12.10
2018-09-29T20:46:09.253Z,12.00
2018-09-29T20:48:37.705Z,12.00
2018-09-29T20:51:06.299Z,11.90
2018-09-29T20:53:34.800Z,11.90
2018-09-29T20:56:03.280Z,11.80
2018-09-29T20:58:31.743Z,11.80
2018-09-29T21:01:00.240Z,11.70
2018-09-29T21:03:28.707Z,11.60
2018-09-29T21:05:57.164Z,11.60
2018-09-29T21:08:25.732Z,11.50
2018-09-29T21:10:54.204Z,11.50
2018-09-29T21:13:22.773Z,11.40
2018-09-29T21:15:51.204Z,11.40
2018-09-29T21:18:19.688Z,11.40
2018-09-29T21:20:48.152Z,11.40
2018-09-29T21:23:16.647Z,11.30
2018-09-29T21:25:45.100Z,11.20
2018-09-29T21:28:13.584Z,11.20
2018-09-29T21:30:42.043Z,11.10
2018-09-29T21:33:10.540Z,11.10
2018-09-29T21:35:39.001Z,11.00
2018-09-29T21:38:07.505Z,11.00
2018-09-29T21:40:35.969Z,10.90
2018-09-29T21:43:04.457Z,10.90
2018-09-29T21:45:32.920Z,10.80
2018-09-29T21:48:01.429Z,10.80
2018-09-29T21:50:29.896Z,10.80
2018-09-29T21:52:58.443Z,10.70
2018-09-29T21:55:26.912Z,10.70
2018-09-29T21:57:55.376Z,10.60
2018-09-29T22:00:29.188Z,10.60
2018-09-29T22:02:57.688Z,10.50
2018-09-29T22:05:26.185Z,10.40
2018-09-29T22:07:54.638Z,10.40
2018-09-29T22:10:23.120Z,10.30
2018-09-29T22:12:51.575Z,10.30
2018-09-29T22:15:20.084Z,10.30
2018-09-29T22:17:48.580Z,10.20
2018-09-29T22:20:17.204Z,10.10
2018-09-29T22:22:45.672Z,10.10
2018-09-29T22:25:14.168Z,10.10
2018-09-29T22:27:42.644Z,10.10
2018-09-29T22:30:11.144Z,10.10
2018-09-29T22:32:39.599Z,10.10
2018-09-29T22:35:08.139Z,10.00
2018-09-29T22:37:36.623Z,9.90
2018-09-29T22:40:05.260Z,9.90
2018-09-29T22:42:33.948Z,9.80
2018-09-29T22:45:02.397Z,9.80
2018-09-29T22:47:31.019Z,9.80
2018-09-29T22:49:59.492Z,9.70
2018-09-29T22:52:27.974Z,9.70
2018-09-29T22:54:56.440Z,9.70
2018-09-29T22:57:25.223Z,9.70
2018-09-29T22:59:53.639Z,9.70
2018-09-29T23:02:22.221Z,9.60
2018-09-29T23:04:50.709Z,9.60
2018-09-29T23:07:19.184Z,9.60
2018-09-29T23:09:47.635Z,9.50
2018-09-29T23:12:16.112Z,9.50
2018-09-29T23:14:44.596Z,9.40
2018-09-29T23:17:13.084Z,9.40
2018-09-29T23:19:41.540Z,9.40
2018-09-29T23:22:10.030Z,9.30
2018-09-29T23:24:38.511Z,9.30
2018-09-29T23:27:07.000Z,9.30
2018-09-29T23:29:35.457Z,9.20
2018-09-29T23:32:03.969Z,9.20
2018-09-29T23:34:32.420Z,9.20
2018-09-29T23:37:00.871Z,9.20
2018-09-29T23:39:29.360Z,9.20
2018-09-29T23:41:57.828Z,9.10
2018-09-29T23:44:26.324Z,9.10
2018-09-29T23:46:54.765Z,9.00
2018-09-29T23:49:23.262Z,9.00
2018-09-29T23:51:51.733Z,9.00
2018-09-29T23:54:20.253Z,8.90
2018-09-29T23:56:48.696Z,8.90
2018-09-29T23:59:17.179Z,8.90
