createdAt,value
2023-01-15T00:00:01.026Z,10.4
2023-01-15T00:03:01.040Z,10.4
2023-01-15T00:06:00.923Z,10.4
2023-01-15T00:09:01.083Z,10.4
2023-01-15T00:12:00.917Z,10.3
2023-01-15T00:15:00.889Z,10.3
2023-01-15T00:18:00.946Z,10.3
2023-01-15T00:21:00.972Z,10.2
2023-01-15T00:24:00.970Z,10.2
2023-01-15T00:27:00.900Z,10.2
2023-01-15T00:30:01.039Z,10.2
2023-01-15T00:33:00.902Z,10.2
2023-01-15T00:36:00.835Z,10.2
2023-01-15T00:39:00.968Z,10.2
2023-01-15T00:42:00.867Z,10.2
2023-01-15T00:45:00.896Z,10.2
2023-01-15T00:48:00.841Z,10.2
2023-01-15T00:51:00.965Z,10.1
2023-01-15T00:54:00.882Z,10.1
2023-01-15T00:57:00.965Z,10.1
2023-01-15T01:00:00.968Z,10.1
2023-01-15T01:03:02.819Z,10.1
2023-01-15T01:06:00.942Z,10.1
2023-01-15T01:09:00.971Z,10.1
2023-01-15T01:12:00.987Z,10.1
2023-01-15T01:15:00.964Z,10
2023-01-15T01:18:01.192Z,9.9
2023-01-15T01:21:00.942Z,9.9
2023-01-15T01:24:01.202Z,9.9
2023-01-15T01:27:00.963Z,9.9
2023-01-15T01:30:01.028Z,9.4
2023-01-15T01:33:00.991Z,9.2
2023-01-15T01:36:01.118Z,9.2
2023-01-15T01:39:01.364Z,8.7
2023-01-15T01:42:01.118Z,8.7
2023-01-15T01:45:00.948Z,8.7
2023-01-15T01:48:00.979Z,8.2
2023-01-15T01:51:01.061Z,8.2
2023-01-15T01:54:00.948Z,8.2
2023-01-15T01:57:01.052Z,7.8
2023-01-15T02:00:01.038Z,7.8
2023-01-15T02:03:01.193Z,7.8
2023-01-15T02:06:01.048Z,7.8
2023-01-15T02:09:01.015Z,7.3
2023-01-15T02:12:01.065Z,7.3
2023-01-15T02:15:00.985Z,7.3
2023-01-15T02:18:01.027Z,7.3
2023-01-15T02:21:01.137Z,7.3
2023-01-15T02:24:03.456Z,7
2023-01-15T02:27:00.992Z,7
2023-01-15T02:30:01.726Z,7
2023-01-15T02:33:01.026Z,7
2023-01-15T02:36:01.008Z,7
2023-01-15T02:39:00.993Z,7
2023-01-15T02:42:01.543Z,7
2023-01-15T02:45:00.906Z,7
2023-01-15T02:48:00.905Z,6.8
2023-01-15T02:51:00.919Z,6.8
2023-01-15T02:54:00.970Z,6.8
2023-01-15T02:57:00.998Z,6.8
2023-01-15T03:00:00.973Z,6.8
2023-01-15T03:03:01.049Z,6.8
2023-01-15T03:06:00.944Z,6.8
2023-01-15T03:09:00.917Z,6.8
2023-01-15T03:12:00.947Z,6.8
2023-01-15T03:15:01.266Z,6.8
2023-01-15T03:18:00.929Z,6.8
2023-01-15T03:21:00.893Z,6.8
2023-01-15T03:24:00.878Z,6.8
2023-01-15T03:27:00.906Z,6.5
2023-01-15T03:30:00.859Z,6.5
2023-01-15T03:33:00.880Z,6.5
2023-01-15T03:36:00.895Z,6.5
2023-01-15T03:39:00.849Z,6.5
2023-01-15T03:42:00.939Z,6.5
2023-01-15T03:45:00.864Z,6.5
2023-01-15T03:48:00.848Z,6.5
2023-01-15T03:51:00.932Z,6.5
2023-01-15T03:54:00.978Z,6.3
2023-01-15T03:57:00.922Z,6.3
2023-01-15T04:00:00.935Z,6.3
2023-01-15T04:03:00.876Z,6.3
2023-01-15T04:06:00.881Z,6.3
2023-01-15T04:09:00.864Z,6.3
2023-01-15T04:12:00.857Z,6.3
2023-01-15T04:15:00.949Z,6.2
2023-01-15T04:18:00.913Z,6.2
2023-01-15T04:21:00.922Z,6.2
2023-01-15T04:24:01.035Z,6.2
2023-01-15T04:27:00.923Z,6.2
2023-01-15T04:30:00.864Z,6.2
2023-01-15T04:33:00.871Z,6.2
2023-01-15T04:36:00.853Z,6.2
2023-01-15T04:39:00.980Z,6.2
2023-01-15T04:42:00.946Z,6.1
2023-01-15T04:45:00.900Z,6.1
2023-01-15T04:48:00.975Z,6.1
2023-01-15T04:51:00.863Z,6.1
2023-01-15T04:54:00.871Z,6.1
2023-01-15T04:57:00.882Z,6.1
2023-01-15T05:00:00.991Z,6.1
2023-01-15T05:03:00.986Z,6.1
2023-01-15T05:06:00.931Z,6.1
2023-01-15T05:09:00.863Z,6.1
2023-01-15T05:12:00.938Z,6.1
2023-01-15T05:15:00.925Z,6
2023-01-15T05:18:00.891Z,6
2023-01-15T05:21:00.925Z,6
2023-01-15T05:24:00.987Z,6
2023-01-15T05:27:00.902Z,6
2023-01-15T05:30:00.885Z,6
2023-01-15T05:33:00.900Z,6
2023-01-15T05:36:00.853Z,6
2023-01-15T05:39:00.861Z,6
2023-01-15T05:42:00.901Z,6
2023-01-15T05:45:00.879Z,6
2023-01-15T05:48:00.895Z,6
2023-01-15T05:51:00.899Z,6
2023-01-15T05:54:00.923Z,6
2023-01-15T05:57:00.874Z,6
2023-01-15T06:00:00.939Z,6
2023-01-15T06:03:01.102Z,6
2023-01-15T06:06:00.901Z,6
2023-01-15T06:09:00.895Z,6
2023-01-15T06:12:01.007Z,6
2023-01-15T06:15:00.866Z,6
2023-01-15T06:18:00.892Z,6
2023-01-15T06:21:00.962Z,6
2023-01-15T06:24:00.916Z,6
2023-01-15T06:27:00.947Z,6
2023-01-15T06:30:00.886Z,6
2023-01-15T06:33:00.917Z,6
2023-01-15T06:36:00.886Z,6
2023-01-15T06:39:00.911Z,6
2023-01-15T06:42:00.846Z,6
2023-01-15T06:45:00.886Z,6
2023-01-15T06:48:00.895Z,6
2023-01-15T06:51:00.912Z,6
2023-01-15T06:54:00.827Z,6
2023-01-15T06:57:00.835Z,6
2023-01-15T07:00:00.979Z,6
2023-01-15T07:03:00.914Z,6
2023-01-15T07:06:00.983Z,6
2023-01-15T07:09:00.844Z,6
2023-01-15T07:12:00.866Z,6
2023-01-15T07:15:00.862Z,6
2023-01-15T07:18:00.840Z,6
2023-01-15T07:21:00.904Z,6
2023-01-15T07:24:00.907Z,6
2023-01-15T07:27:00.874Z,6
2023-01-15T07:30:00.996Z,6
2023-01-15T07:33:00.964Z,6
2023-01-15T07:36:00.913Z,6
2023-01-15T07:39:00.976Z,5.9
2023-01-15T07:42:00.961Z,5.9
2023-01-15T07:45:00.894Z,5.9
2023-01-15T07:48:00.954Z,5.9
2023-01-15T07:51:00.856Z,5.9
2023-01-15T07:54:00.941Z,5.9
2023-01-15T07:57:00.872Z,5.9
2023-01-15T08:00:00.940Z,5.9
2023-01-15T08:03:00.941Z,5.9
2023-01-15T08:06:00.921Z,5.9
2023-01-15T08:09:00.915Z,5.9
2023-01-15T08:12:00.966Z,5.9
2023-01-15T08:15:00.935Z,5.9
2023-01-15T08:18:00.895Z,5.9
2023-01-15T08:21:00.913Z,5.9
2023-01-15T08:24:01.137Z,5.9
2023-01-15T08:27:00.935Z,5.9
2023-01-15T08:30:00.959Z,5.9
2023-01-15T08:33:01.075Z,5.9
2023-01-15T08:36:00.942Z,5.9
2023-01-15T08:39:00.978Z,6.1
2023-01-15T08:42:00.944Z,6.1
2023-01-15T08:45:00.911Z,6.1
2023-01-15T08:48:00.908Z,6.1
2023-01-15T08:51:00.958Z,6.1
2023-01-15T08:54:01.010Z,6.1
2023-01-15T08:57:00.894Z,6.1
2023-01-15T09:00:01.052Z,6.1
2023-01-15T09:03:00.950Z,6.1
2023-01-15T09:06:00.987Z,6.1
2023-01-15T09:09:00.932Z,6.1
2023-01-15T09:12:01.082Z,6.1
2023-01-15T09:15:03.061Z,6.1
2023-01-15T09:18:00.935Z,6.1
2023-01-15T09:21:00.957Z,6.1
2023-01-15T09:24:00.967Z,6.1
2023-01-15T09:27:00.982Z,6.1
2023-01-15T09:30:01.005Z,6.1
2023-01-15T09:33:01.066Z,6.1
2023-01-15T09:36:00.966Z,6.1
2023-01-15T09:39:00.994Z,6.2
2023-01-15T09:42:00.968Z,6.2
2023-01-15T09:45:00.959Z,6.2
2023-01-15T09:48:01.009Z,6.2
2023-01-15T09:51:00.918Z,6.2
2023-01-15T09:54:00.957Z,6.2
2023-01-15T09:57:00.909Z,6.2
2023-01-15T10:00:01.102Z,6.2
2023-01-15T10:03:01.015Z,6.2
2023-01-15T10:06:00.926Z,6.2
2023-01-15T10:09:00.919Z,6.2
2023-01-15T10:12:01.001Z,6.2
2023-01-15T10:15:00.987Z,6.2
2023-01-15T10:18:00.992Z,6.2
2023-01-15T10:21:00.979Z,6.2
2023-01-15T10:24:00.950Z,6.2
2023-01-15T10:27:00.936Z,6.5
2023-01-15T10:30:00.998Z,6.5
2023-01-15T10:33:03.414Z,6.5
2023-01-15T10:36:00.965Z,6.5
2023-01-15T10:39:00.933Z,6.5
2023-01-15T10:42:00.911Z,6.5
2023-01-15T10:45:00.975Z,6.5
2023-01-15T10:48:00.959Z,6.5
2023-01-15T10:51:00.951Z,6.5
2023-01-15T10:54:00.963Z,6.5
2023-01-15T10:57:00.936Z,6.5
2023-01-15T11:00:01.030Z,6.5
2023-01-15T11:03:00.992Z,6.5
2023-01-15T11:06:00.925Z,6.5
2023-01-15T11:09:11.634Z,6.5
2023-01-15T11:12:01.001Z,6.5
2023-01-15T11:15:00.952Z,6.5
2023-01-15T11:18:01.049Z,6.4
2023-01-15T11:21:00.968Z,6.4
2023-01-15T11:24:01.116Z,6.4
2023-01-15T11:27:00.975Z,6.4
2023-01-15T11:30:01.042Z,6.4
2023-01-15T11:33:00.966Z,6.4
2023-01-15T11:36:00.920Z,6.4
2023-01-15T11:39:00.968Z,6.4
2023-01-15T11:42:01.012Z,6.4
2023-01-15T11:45:00.930Z,6.4
2023-01-15T11:48:00.983Z,6.4
2023-01-15T11:51:00.952Z,6.4
2023-01-15T11:54:00.948Z,6.4
2023-01-15T11:57:00.952Z,6.4
2023-01-15T12:00:01.142Z,6.6
2023-01-15T12:03:00.958Z,6.6
2023-01-15T12:06:00.993Z,6.6
2023-01-15T12:09:00.912Z,6.6
2023-01-15T12:12:00.935Z,6.7
2023-01-15T12:15:00.938Z,6.7
2023-01-15T12:18:00.959Z,6.7
2023-01-15T12:21:00.973Z,6.7
2023-01-15T12:24:00.938Z,6.8
2023-01-15T12:27:00.917Z,6.8
2023-01-15T12:30:01.079Z,6.8
2023-01-15T12:33:00.957Z,6.8
2023-01-15T12:36:00.965Z,6.8
2023-01-15T12:39:00.876Z,6.8
2023-01-15T12:42:00.923Z,6.9
2023-01-15T12:45:01.044Z,6.9
2023-01-15T12:48:00.961Z,6.9
2023-01-15T12:51:01.152Z,6.9
2023-01-15T12:54:00.945Z,6.9
2023-01-15T12:57:03.140Z,6.9
2023-01-15T13:00:01.084Z,6.9
2023-01-15T13:03:01.022Z,6.9
2023-01-15T13:06:01.015Z,7.1
2023-01-15T13:09:00.949Z,7.1
2023-01-15T13:12:00.931Z,7.1
2023-01-15T13:15:01.024Z,7.1
2023-01-15T13:18:00.987Z,7.1
2023-01-15T13:21:00.941Z,7.1
2023-01-15T13:24:01.027Z,7.1
2023-01-15T13:27:00.946Z,7.1
2023-01-15T13:30:00.968Z,7.1
2023-01-15T13:33:01.012Z,7.1
2023-01-15T13:36:00.961Z,7.1
2023-01-15T13:39:00.999Z,7.1
2023-01-15T13:42:00.979Z,7.1
2023-01-15T13:45:01.090Z,7.1
2023-01-15T13:48:00.960Z,7.1
2023-01-15T13:51:00.885Z,7.1
2023-01-15T13:54:00.983Z,7.1
2023-01-15T13:57:01.070Z,7.3
2023-01-15T14:00:01.096Z,7.3
2023-01-15T14:03:01.001Z,7.3
2023-01-15T14:06:01.001Z,7.3
2023-01-15T14:09:01.032Z,7.3
2023-01-15T14:12:00.955Z,7.3
2023-01-15T14:15:00.916Z,7.3
2023-01-15T14:18:00.989Z,7.3
2023-01-15T14:21:01.010Z,7.3
2023-01-15T14:24:00.917Z,7.3
2023-01-15T14:27:00.947Z,7.3
2023-01-15T14:30:01.011Z,7.3
2023-01-15T14:33:00.969Z,7.3
2023-01-15T14:36:00.969Z,7.3
2023-01-15T14:39:00.956Z,7.3
2023-01-15T14:42:00.992Z,7.3
2023-01-15T14:45:00.986Z,7.3
2023-01-15T14:48:01.052Z,7.3
2023-01-15T14:51:03.487Z,7.3
2023-01-15T14:54:00.878Z,7.3
2023-01-15T14:57:00.901Z,7.2
2023-01-15T15:00:01.041Z,7.2
2023-01-15T15:03:01.099Z,7.2
2023-01-15T15:06:01.011Z,7.2
2023-01-15T15:09:00.930Z,7.2
2023-01-15T15:12:00.938Z,7.2
2023-01-15T15:15:00.975Z,7.2
2023-01-15T15:18:00.937Z,7.2
2023-01-15T15:21:00.935Z,7.2
2023-01-15T15:24:00.959Z,7.2
2023-01-15T15:27:00.861Z,7.2
2023-01-15T15:30:00.984Z,7.2
2023-01-15T15:33:00.977Z,7.2
2023-01-15T15:36:00.890Z,7.2
2023-01-15T15:39:00.924Z,7.2
2023-01-15T15:42:00.880Z,7.1
2023-01-15T15:45:00.872Z,7.1
2023-01-15T15:48:00.879Z,7.1
2023-01-15T15:51:00.889Z,7.1
2023-01-15T15:54:00.912Z,7.1
2023-01-15T15:57:01.007Z,7.1
2023-01-15T16:00:01.054Z,7.1
2023-01-15T16:03:00.958Z,7.1
2023-01-15T16:06:00.917Z,7.1
2023-01-15T16:09:00.877Z,7.1
2023-01-15T16:12:00.995Z,7.1
2023-01-15T16:15:00.962Z,7.1
2023-01-15T16:18:00.924Z,7.1
2023-01-15T16:21:00.896Z,7.1
2023-01-15T16:24:00.910Z,7.1
2023-01-15T16:27:00.900Z,7.1
2023-01-15T16:30:00.955Z,7.1
2023-01-15T16:33:00.908Z,7.1
2023-01-15T16:36:00.913Z,7.1
2023-01-15T16:39:00.846Z,7.1
2023-01-15T16:42:00.939Z,7.1
2023-01-15T16:45:00.918Z,7.1
2023-01-15T16:48:00.994Z,7.1
2023-01-15T16:51:00.897Z,7.1
2023-01-15T16:54:00.976Z,7.1
2023-01-15T16:57:00.967Z,6.8
2023-01-15T17:00:00.956Z,6.8
2023-01-15T17:03:00.908Z,6.8
2023-01-15T17:06:01.002Z,6.8
2023-01-15T17:09:00.893Z,6.8
2023-01-15T17:12:01.045Z,6.8
2023-01-15T17:15:00.899Z,6.8
2023-01-15T17:18:00.884Z,6.8
2023-01-15T17:21:00.932Z,6.8
2023-01-15T17:24:00.896Z,6.8
2023-01-15T17:27:00.880Z,6.8
2023-01-15T17:30:00.986Z,6.8
2023-01-15T17:33:00.895Z,6.8
2023-01-15T17:36:00.956Z,6.8
2023-01-15T17:39:01.112Z,6.8
2023-01-15T17:42:00.889Z,6.8
2023-01-15T17:45:00.867Z,6.8
2023-01-15T17:48:00.856Z,6.8
2023-01-15T17:51:00.859Z,6.8
2023-01-15T17:54:00.883Z,6.8
2023-01-15T17:57:00.864Z,6.8
2023-01-15T18:00:00.964Z,6.8
2023-01-15T18:03:00.959Z,6.8
2023-01-15T18:06:00.870Z,6.8
2023-01-15T18:09:00.897Z,6.8
2023-01-15T18:12:00.891Z,6.8
2023-01-15T18:15:00.879Z,6.8
2023-01-15T18:18:00.854Z,6.8
2023-01-15T18:21:01.021Z,6.8
2023-01-15T18:24:00.963Z,6.8
2023-01-15T18:27:00.844Z,6.8
2023-01-15T18:30:00.961Z,6.8
2023-01-15T18:33:03.030Z,6.8
2023-01-15T18:36:00.899Z,6.8
2023-01-15T18:39:00.867Z,6.8
2023-01-15T18:42:00.974Z,6.8
2023-01-15T18:45:00.984Z,6.8
2023-01-15T18:48:00.947Z,6.8
2023-01-15T18:51:00.875Z,6.7
2023-01-15T18:54:00.898Z,6.7
2023-01-15T18:57:00.878Z,6.7
2023-01-15T19:00:00.999Z,6.7
2023-01-15T19:03:00.906Z,6.7
2023-01-15T19:06:00.902Z,6.7
2023-01-15T19:09:00.856Z,6.7
2023-01-15T19:12:00.905Z,6.7
2023-01-15T19:15:00.870Z,6.7
2023-01-15T19:18:00.919Z,6.7
2023-01-15T19:21:00.907Z,6.7
2023-01-15T19:24:01.067Z,6.7
2023-01-15T19:27:00.881Z,6.7
2023-01-15T19:30:00.941Z,6.7
2023-01-15T19:33:00.842Z,6.7
2023-01-15T19:36:00.910Z,6.7
2023-01-15T19:39:01.197Z,6.7
2023-01-15T19:42:00.980Z,6.7
2023-01-15T19:45:00.884Z,6.7
2023-01-15T19:48:00.924Z,6.7
2023-01-15T19:51:00.844Z,6.5
2023-01-15T19:54:00.883Z,6.5
2023-01-15T19:57:00.908Z,6.5
2023-01-15T20:00:00.915Z,6.5
2023-01-15T20:03:01.130Z,6.5
2023-01-15T20:06:00.927Z,6.5
2023-01-15T20:09:00.937Z,6.5
2023-01-15T20:12:00.889Z,6.5
2023-01-15T20:15:00.905Z,6.5
2023-01-15T20:18:00.963Z,6.5
2023-01-15T20:21:00.869Z,6.5
2023-01-15T20:24:00.881Z,6.5
2023-01-15T20:27:00.888Z,6.5
2023-01-15T20:30:00.905Z,6.5
2023-01-15T20:33:00.909Z,6.5
2023-01-15T20:36:00.913Z,6.5
2023-01-15T20:39:00.958Z,6.5
2023-01-15T20:42:00.844Z,6.5
2023-01-15T20:45:00.886Z,6.5
2023-01-15T20:48:00.869Z,6.3
2023-01-15T20:51:01.402Z,6.3
2023-01-15T20:54:00.990Z,6.3
2023-01-15T20:57:00.899Z,6.3
2023-01-15T21:00:00.987Z,6.3
2023-01-15T21:03:00.892Z,6.3
2023-01-15T21:06:04.697Z,6.3
2023-01-15T21:09:00.851Z,6.3
2023-01-15T21:12:00.938Z,6.3
2023-01-15T21:15:00.847Z,6.3
2023-01-15T21:18:00.920Z,6.3
2023-01-15T21:21:00.883Z,6.3
2023-01-15T21:24:00.905Z,6.3
2023-01-15T21:27:00.896Z,6.3
2023-01-15T21:30:00.984Z,6.3
2023-01-15T21:33:00.857Z,6.3
2023-01-15T21:36:00.884Z,6.3
2023-01-15T21:39:00.904Z,6
2023-01-15T21:42:00.900Z,6
2023-01-15T21:45:00.867Z,6
2023-01-15T21:48:00.920Z,6
2023-01-15T21:51:01.207Z,6
2023-01-15T21:54:01.079Z,6
2023-01-15T21:57:01.073Z,6
2023-01-15T22:00:01.135Z,6
2023-01-15T22:03:01.043Z,6
2023-01-15T22:06:00.911Z,6
2023-01-15T22:09:00.908Z,6
2023-01-15T22:12:00.911Z,6
2023-01-15T22:15:00.966Z,6
2023-01-15T22:18:01.546Z,6
2023-01-15T22:21:01.030Z,6
2023-01-15T22:24:00.839Z,6
2023-01-15T22:27:00.951Z,6
2023-01-15T22:30:00.885Z,6
2023-01-15T22:33:00.941Z,6
2023-01-15T22:36:00.840Z,6
2023-01-15T22:39:00.895Z,6
2023-01-15T22:42:00.908Z,5.6
2023-01-15T22:45:01.164Z,5.6
2023-01-15T22:48:00.879Z,5.6
2023-01-15T22:51:00.891Z,5.6
2023-01-15T22:54:00.884Z,5.6
2023-01-15T22:57:00.931Z,5.6
2023-01-15T23:00:01.624Z,5.6
2023-01-15T23:03:00.850Z,5.6
2023-01-15T23:06:00.914Z,5.6
2023-01-15T23:09:00.898Z,5.6
2023-01-15T23:12:00.868Z,5.6
2023-01-15T23:15:00.890Z,5.6
2023-01-15T23:18:00.856Z,5.6
2023-01-15T23:21:00.901Z,5.6
2023-01-15T23:24:00.915Z,5.6
2023-01-15T23:27:00.865Z,5.6
2023-01-15T23:30:00.894Z,5.6
2023-01-15T23:33:00.883Z,5.6
2023-01-15T23:36:00.911Z,5.5
2023-01-15T23:39:00.835Z,5.5
2023-01-15T23:42:00.885Z,5.5
2023-01-15T23:45:00.914Z,5.5
2023-01-15T23:48:00.851Z,5.5
2023-01-15T23:51:00.907Z,5.5
2023-01-15T23:54:00.984Z,5.5
2023-01-15T23:57:00.932Z,5.4
