createdAt,value
2023-01-23T00:01:39.166Z,100951.91
2023-01-23T00:04:07.196Z,100885.41
2023-01-23T00:06:34.944Z,100898.75
2023-01-23T00:09:03.470Z,100884.44
2023-01-23T00:11:32.140Z,100933.31
2023-01-23T00:14:02.757Z,100941.31
2023-01-23T00:16:34.583Z,100880.56
2023-01-23T00:19:04.308Z,100944.88
2023-01-23T00:21:32.266Z,100906.53
2023-01-23T00:24:01.723Z,100920.31
2023-01-23T00:26:35.313Z,100802.38
2023-01-23T00:29:04.443Z,100921.31
2023-01-23T00:31:35.934Z,100914.31
2023-01-23T00:34:13.213Z,100898.53
2023-01-23T00:36:44.627Z,100945.41
2023-01-23T00:39:17.618Z,100770.34
2023-01-23T00:41:47.201Z,100901.00
2023-01-23T00:44:17.098Z,100850.66
2023-01-23T00:46:45.399Z,100935.69
2023-01-23T00:49:13.255Z,100875.72
2023-01-23T00:51:42.301Z,100842.81
2023-01-23T00:54:10.060Z,100932.47
2023-01-23T00:56:37.824Z,100909.25
2023-01-23T00:59:05.902Z,100848.22
2023-01-23T01:01:35.472Z,100933.53
2023-01-23T01:04:03.689Z,100918.75
2023-01-23T01:06:31.555Z,100913.75
2023-01-23T01:08:59.940Z,100832.88
2023-01-23T01:11:30.778Z,100916.59
2023-01-23T01:14:03.074Z,100947.78
2023-01-23T01:16:30.963Z,100828.03
2023-01-23T01:19:00.185Z,100914.09
2023-01-23T01:21:28.207Z,100932.38
2023-01-23T01:23:56.423Z,100932.97
2023-01-23T01:26:27.802Z,100940.31
2023-01-23T01:28:56.683Z,100913.16
2023-01-23T01:31:24.973Z,100857.44
2023-01-23T01:33:53.105Z,100934.88
2023-01-23T01:36:22.957Z,100939.13
2023-01-23T01:38:51.406Z,100911.56
2023-01-23T01:41:19.329Z,100948.00
2023-01-23T01:43:47.399Z,100910.84
2023-01-23T01:46:25.001Z,100949.44
2023-01-23T01:49:03.894Z,100957.34
2023-01-23T01:51:43.076Z,100943.19
2023-01-23T01:54:20.035Z,100954.13
2023-01-23T01:56:57.153Z,100889.41
2023-01-23T01:59:28.180Z,100959.72
2023-01-23T02:02:05.545Z,100951.84
2023-01-23T02:04:39.679Z,100946.13
2023-01-23T02:07:16.139Z,100958.00
2023-01-23T02:09:44.228Z,100862.63
2023-01-23T02:12:12.800Z,100868.97
2023-01-23T02:14:42.271Z,100953.19
2023-01-23T02:17:11.167Z,100809.81
2023-01-23T02:20:17.251Z,100951.22
2023-01-23T02:22:57.996Z,100946.06
2023-01-23T02:26:00.612Z,100920.63
2023-01-23T02:28:43.760Z,100947.63
2023-01-23T02:31:16.619Z,100947.41
2023-01-23T02:33:53.537Z,100917.13
2023-01-23T02:36:25.346Z,100946.81
2023-01-23T02:39:15.262Z,100904.31
2023-01-23T02:41:48.438Z,100929.09
2023-01-23T02:44:35.388Z,100924.25
2023-01-23T02:47:11.899Z,100935.13
2023-01-23T02:49:40.647Z,100935.13
2023-01-23T02:52:10.220Z,100927.75
2023-01-23T02:54:39.904Z,100893.75
2023-01-23T02:57:08.288Z,100944.28
2023-01-23T02:59:54.821Z,100917.50
2023-01-23T03:02:23.053Z,100939.94
2023-01-23T03:04:50.852Z,100949.13
2023-01-23T03:07:20.582Z,100939.38
2023-01-23T03:09:49.370Z,100846.75
2023-01-23T03:12:17.516Z,100926.88
2023-01-23T03:14:45.265Z,100944.53
2023-01-23T03:17:15.059Z,100941.56
2023-01-23T03:19:44.540Z,100849.56
2023-01-23T03:22:12.605Z,100919.94
2023-01-23T03:24:40.828Z,100898.59
2023-01-23T03:27:11.015Z,100907.31
2023-01-23T03:30:01.818Z,100848.41
2023-01-23T03:32:31.047Z,100932.09
2023-01-23T03:34:59.769Z,100918.06
2023-01-23T03:37:28.014Z,100919.53
2023-01-23T03:40:15.472Z,100928.31
2023-01-23T03:42:44.121Z,100929.66
2023-01-23T03:45:15.122Z,100895.72
2023-01-23T03:47:43.277Z,100937.34
2023-01-23T03:50:11.672Z,100866.88
2023-01-23T03:52:40.704Z,100946.84
2023-01-23T03:55:09.894Z,100855.94
2023-01-23T03:57:38.509Z,100867.28
2023-01-23T04:00:14.508Z,100880.38
2023-01-23T04:02:46.157Z,100918.06
2023-01-23T04:05:15.728Z,100875.06
2023-01-23T04:07:44.247Z,100871.78
2023-01-23T04:10:13.230Z,100902.84
2023-01-23T04:12:46.390Z,100921.72
2023-01-23T04:15:14.551Z,100919.34
2023-01-23T04:17:44.171Z,100884.50
2023-01-23T04:20:14.232Z,100822.47
2023-01-23T04:22:44.075Z,100914.56
2023-01-23T04:25:12.832Z,100865.78
2023-01-23T04:27:40.673Z,100902.88
2023-01-23T04:30:11.549Z,100918.97
2023-01-23T04:32:40.447Z,100898.28
2023-01-23T04:35:09.604Z,100920.38
2023-01-23T04:37:40.413Z,100867.81
2023-01-23T04:40:09.995Z,100879.75
2023-01-23T04:42:49.013Z,100923.38
2023-01-23T04:45:35.078Z,100874.03
2023-01-23T04:48:18.196Z,100884.06
2023-01-23T04:50:45.959Z,100929.22
2023-01-23T04:53:14.694Z,100912.22
2023-01-23T04:55:43.835Z,100775.47
2023-01-23T04:58:16.037Z,100856.63
2023-01-23T05:00:44.271Z,100910.91
2023-01-23T05:03:14.471Z,100923.16
2023-01-23T05:05:48.465Z,100827.78
2023-01-23T05:08:16.963Z,100896.75
2023-01-23T05:10:51.801Z,100839.31
2023-01-23T05:13:20.847Z,100879.03
2023-01-23T05:15:49.559Z,100840.84
2023-01-23T05:18:18.239Z,100824.59
2023-01-23T05:20:47.338Z,100904.78
2023-01-23T05:23:15.305Z,100932.13
2023-01-23T05:25:50.346Z,100907.03
2023-01-23T05:28:18.521Z,100936.00
2023-01-23T05:30:51.576Z,100842.91
2023-01-23T05:33:29.013Z,100805.94
2023-01-23T05:36:01.221Z,100916.19
2023-01-23T05:38:29.836Z,100910.75
2023-01-23T05:40:58.001Z,100873.59
2023-01-23T05:43:44.431Z,100916.81
2023-01-23T05:46:38.236Z,100914.63
2023-01-23T05:49:06.194Z,100866.75
2023-01-23T05:51:35.219Z,100819.91
2023-01-23T05:54:04.682Z,100917.78
2023-01-23T05:56:34.714Z,100913.75
2023-01-23T05:59:21.117Z,100924.56
2023-01-23T06:01:59.735Z,100914.19
2023-01-23T06:04:50.570Z,100885.34
2023-01-23T06:07:25.762Z,100911.63
2023-01-23T06:09:57.469Z,100819.56
2023-01-23T06:12:25.530Z,100905.44
2023-01-23T06:14:53.479Z,100884.91
2023-01-23T06:17:21.554Z,100863.22
2023-01-23T06:19:49.646Z,100888.50
2023-01-23T06:22:17.858Z,100909.16
2023-01-23T06:25:11.753Z,100846.84
2023-01-23T06:27:39.705Z,100889.34
2023-01-23T06:30:11.589Z,100849.97
2023-01-23T06:32:44.826Z,100888.25
2023-01-23T06:35:16.606Z,100876.25
2023-01-23T06:37:45.672Z,100890.44
2023-01-23T06:40:17.652Z,100869.03
2023-01-23T06:43:00.243Z,100884.34
2023-01-23T06:45:28.248Z,100880.91
2023-01-23T06:47:56.145Z,100813.91
2023-01-23T06:50:24.144Z,100884.25
2023-01-23T06:52:52.047Z,100800.97
2023-01-23T06:55:21.369Z,100811.66
2023-01-23T06:57:49.477Z,100885.41
2023-01-23T07:00:18.314Z,100827.19
2023-01-23T07:02:47.424Z,100873.22
2023-01-23T07:05:16.151Z,100882.97
2023-01-23T07:07:47.246Z,100829.97
2023-01-23T07:10:15.420Z,100881.16
2023-01-23T07:12:43.192Z,100758.09
2023-01-23T07:15:15.165Z,100834.56
2023-01-23T07:17:43.138Z,100883.78
2023-01-23T07:20:13.607Z,100876.94
2023-01-23T07:22:45.201Z,100891.84
2023-01-23T07:25:12.966Z,100844.81
2023-01-23T07:27:41.260Z,100791.13
2023-01-23T07:30:11.082Z,100890.78
2023-01-23T07:32:39.264Z,100879.84
2023-01-23T07:35:11.594Z,100832.81
2023-01-23T07:37:39.445Z,100894.91
2023-01-23T07:40:08.506Z,100831.19
2023-01-23T07:42:36.502Z,100867.94
2023-01-23T07:45:04.711Z,100878.09
2023-01-23T07:47:35.171Z,100891.34
2023-01-23T07:50:03.350Z,100867.88
2023-01-23T07:52:31.156Z,100850.97
2023-01-23T07:55:00.129Z,100891.34
2023-01-23T07:57:27.939Z,100826.78
2023-01-23T07:59:56.317Z,100822.69
2023-01-23T08:02:25.235Z,100863.78
2023-01-23T08:04:53.094Z,100868.75
2023-01-23T08:07:24.712Z,100896.78
2023-01-23T08:09:52.754Z,100878.31
2023-01-23T08:12:20.596Z,100826.03
2023-01-23T08:14:48.637Z,100862.53
2023-01-23T08:17:17.752Z,100872.41
2023-01-23T08:19:45.578Z,100875.69
2023-01-23T08:22:13.350Z,100799.44
2023-01-23T08:24:41.227Z,100895.22
2023-01-23T08:27:09.449Z,100874.16
2023-01-23T08:29:37.128Z,100852.75
2023-01-23T08:32:05.248Z,100841.94
2023-01-23T08:34:33.149Z,100791.59
2023-01-23T08:37:00.914Z,100898.91
2023-01-23T08:39:30.164Z,100841.00
2023-01-23T08:41:58.006Z,100820.53
2023-01-23T08:44:26.352Z,100803.84
2023-01-23T08:46:54.152Z,100881.78
2023-01-23T08:49:22.223Z,100907.78
2023-01-23T08:51:50.025Z,100906.47
2023-01-23T08:54:18.139Z,100795.19
2023-01-23T08:56:47.483Z,100867.75
2023-01-23T08:59:16.716Z,100861.53
2023-01-23T09:01:45.803Z,100886.84
2023-01-23T09:04:17.544Z,100813.91
2023-01-23T09:06:45.512Z,100794.00
2023-01-23T09:09:13.517Z,100899.03
2023-01-23T09:11:41.944Z,100916.56
2023-01-23T09:14:10.014Z,100920.09
2023-01-23T09:16:39.488Z,100903.59
2023-01-23T09:19:08.800Z,100842.38
2023-01-23T09:21:36.603Z,100918.41
2023-01-23T09:24:04.572Z,100928.47
2023-01-23T09:26:32.628Z,100902.88
2023-01-23T09:29:02.606Z,100928.41
2023-01-23T09:31:31.157Z,100855.38
2023-01-23T09:33:59.094Z,100931.84
2023-01-23T09:36:41.799Z,100905.97
2023-01-23T09:39:16.841Z,100898.31
2023-01-23T09:41:46.344Z,100876.81
2023-01-23T09:44:29.481Z,100914.91
2023-01-23T09:47:04.730Z,100921.19
2023-01-23T09:49:46.092Z,100901.84
2023-01-23T09:52:24.498Z,100937.97
2023-01-23T09:55:04.768Z,100869.41
2023-01-23T09:57:43.554Z,100955.19
2023-01-23T10:00:30.529Z,100904.41
2023-01-23T10:03:02.168Z,100953.44
2023-01-23T10:05:51.260Z,100866.31
2023-01-23T10:08:41.678Z,100950.75
2023-01-23T10:11:23.294Z,100953.72
2023-01-23T10:14:23.181Z,100969.41
2023-01-23T10:17:14.277Z,100979.97
2023-01-23T10:20:04.003Z,100980.03
2023-01-23T10:22:39.741Z,100977.34
2023-01-23T10:25:29.021Z,100979.25
2023-01-23T10:28:02.441Z,100913.09
2023-01-23T10:30:34.981Z,100850.97
2023-01-23T10:33:19.295Z,100971.59
2023-01-23T10:36:23.863Z,100954.63
2023-01-23T10:39:07.943Z,100949.50
2023-01-23T10:41:35.812Z,100917.38
2023-01-23T10:44:15.010Z,100931.56
2023-01-23T10:46:51.250Z,100947.06
2023-01-23T10:49:39.114Z,100947.97
2023-01-23T10:52:31.351Z,100971.41
2023-01-23T10:54:59.420Z,100925.59
2023-01-23T10:57:30.688Z,100970.25
2023-01-23T11:00:36.283Z,100913.09
2023-01-23T11:03:22.911Z,100968.69
2023-01-23T11:05:57.394Z,100942.47
2023-01-23T11:08:31.034Z,100964.84
2023-01-23T11:11:20.626Z,100946.06
2023-01-23T11:13:50.896Z,100915.25
2023-01-23T11:16:23.345Z,100952.72
2023-01-23T11:19:03.649Z,100872.16
2023-01-23T11:21:37.953Z,100912.78
2023-01-23T11:24:27.786Z,100870.97
2023-01-23T11:27:03.687Z,100929.81
2023-01-23T11:29:52.587Z,100876.81
2023-01-23T11:32:21.946Z,100786.31
2023-01-23T11:34:54.031Z,100885.88
2023-01-23T11:37:25.263Z,100838.50
2023-01-23T11:40:13.964Z,100915.06
2023-01-23T11:42:43.446Z,100862.03
2023-01-23T11:45:46.675Z,100902.41
2023-01-23T11:48:49.640Z,100884.16
2023-01-23T11:51:31.504Z,100899.69
2023-01-23T11:54:11.571Z,100892.13
2023-01-23T11:56:55.584Z,100892.13
2023-01-23T11:59:58.850Z,100794.75
2023-01-23T12:02:45.920Z,100889.41
2023-01-23T12:05:26.018Z,100894.28
2023-01-23T12:08:24.999Z,100892.94
2023-01-23T12:11:20.456Z,100884.03
2023-01-23T12:14:03.529Z,100881.88
2023-01-23T12:16:45.371Z,100858.47
2023-01-23T12:19:19.209Z,100879.19
2023-01-23T12:22:24.902Z,100867.28
2023-01-23T12:25:23.196Z,100844.13
2023-01-23T12:28:00.427Z,100868.34
2023-01-23T12:30:53.719Z,100867.00
2023-01-23T12:33:35.205Z,100843.38
2023-01-23T12:37:06.257Z,100856.72
2023-01-23T12:39:50.299Z,100845.56
2023-01-23T12:42:24.858Z,100819.72
2023-01-23T12:45:06.897Z,100801.31
2023-01-23T12:47:43.682Z,100833.09
2023-01-23T12:50:41.001Z,100824.47
2023-01-23T12:53:15.467Z,100823.63
2023-01-23T12:56:15.248Z,100791.84
2023-01-23T12:58:51.653Z,100776.41
2023-01-23T13:01:44.618Z,100812.84
2023-01-23T13:04:27.736Z,100798.47
2023-01-23T13:07:46.055Z,100810.22
2023-01-23T13:10:26.774Z,100810.47
2023-01-23T13:12:56.817Z,100815.91
2023-01-23T13:15:40.431Z,100689.03
2023-01-23T13:18:23.363Z,100704.53
2023-01-23T13:21:18.583Z,100810.53
2023-01-23T13:23:46.797Z,100723.50
2023-01-23T13:26:23.185Z,100816.72
2023-01-23T13:29:02.492Z,100803.91
2023-01-23T13:31:37.264Z,100772.94
2023-01-23T13:34:20.485Z,100805.88
2023-01-23T13:36:49.742Z,100814.81
2023-01-23T13:39:23.035Z,100807.78
2023-01-23T13:42:12.914Z,100802.38
2023-01-23T13:45:21.117Z,100805.63
2023-01-23T14:20:40.134Z,100789.94
2023-01-23T14:23:37.242Z,100791.53
2023-01-23T14:26:08.363Z,100753.72
2023-01-23T14:28:36.502Z,100793.69
2023-01-23T14:31:07.474Z,100758.09
2023-01-23T14:33:45.507Z,100788.56
2023-01-23T14:36:16.925Z,100789.94
2023-01-23T14:38:49.993Z,100756.50
2023-01-23T14:41:20.901Z,100798.31
2023-01-23T14:43:55.847Z,100783.34
2023-01-23T14:46:40.440Z,100796.69
2023-01-23T14:49:10.258Z,100802.69
2023-01-23T14:51:39.363Z,100748.81
2023-01-23T14:54:22.991Z,100718.69
2023-01-23T14:56:52.123Z,100689.78
2023-01-23T14:59:28.683Z,100806.72
2023-01-23T15:02:01.981Z,100820.25
2023-01-23T15:04:33.017Z,100740.81
2023-01-23T15:07:02.689Z,100717.44
2023-01-23T15:09:33.494Z,100819.06
2023-01-23T15:12:07.460Z,100770.41
2023-01-23T15:14:41.051Z,100786.69
2023-01-23T15:17:20.053Z,100821.84
2023-01-23T15:19:55.677Z,100778.59
2023-01-23T15:22:27.744Z,100834.31
2023-01-23T15:24:56.295Z,100824.03
2023-01-23T15:27:35.884Z,100825.56
2023-01-23T15:30:45.423Z,100820.16
2023-01-23T15:33:26.540Z,100800.63
2023-01-23T15:36:04.326Z,100816.72
2023-01-23T15:38:32.450Z,100823.22
2023-01-23T15:41:01.147Z,100821.06
2023-01-23T15:43:29.045Z,100827.72
2023-01-23T15:45:56.806Z,100769.94
2023-01-23T15:48:24.739Z,100827.59
2023-01-23T15:50:55.209Z,100818.66
2023-01-23T15:53:22.918Z,100833.28
2023-01-23T15:55:50.933Z,100768.13
2023-01-23T15:58:18.780Z,100796.72
2023-01-23T16:00:46.640Z,100825.78
2023-01-23T16:03:15.614Z,100837.75
2023-01-23T16:05:43.697Z,100734.16
2023-01-23T16:08:21.012Z,100839.38
2023-01-23T16:10:50.270Z,100802.38
2023-01-23T16:13:20.872Z,100814.88
2023-01-23T16:15:49.255Z,100717.28
2023-01-23T16:18:17.601Z,100829.75
2023-01-23T16:20:47.033Z,100463.91
2023-01-23T16:23:24.993Z,100849.91
2023-01-23T16:25:53.439Z,100832.19
2023-01-23T16:28:27.045Z,100851.22
2023-01-23T16:30:55.184Z,100825.03
2023-01-23T16:33:24.570Z,100808.25
2023-01-23T16:35:52.539Z,100775.81
2023-01-23T16:38:24.409Z,100874.81
2023-01-23T16:40:54.780Z,100874.00
2023-01-23T16:43:23.384Z,100794.50
2023-01-23T16:45:55.712Z,100887.28
2023-01-23T16:48:28.725Z,100885.94
2023-01-23T16:51:03.645Z,100890.53
2023-01-23T16:53:44.355Z,100849.22
2023-01-23T16:56:25.779Z,100902.72
2023-01-23T16:58:54.796Z,100884.03
2023-01-23T17:01:24.492Z,100785.84
2023-01-23T17:04:04.006Z,100881.56
2023-01-23T17:06:32.934Z,100849.69
2023-01-23T17:09:00.811Z,100869.53
2023-01-23T17:11:41.379Z,100887.44
2023-01-23T17:14:19.000Z,100906.75
2023-01-23T17:16:49.658Z,100843.91
2023-01-23T17:19:35.069Z,100915.44
2023-01-23T17:22:05.868Z,100912.47
2023-01-23T17:24:33.727Z,100871.56
2023-01-23T17:27:02.416Z,100933.34
2023-01-23T17:29:30.247Z,100877.84
2023-01-23T17:31:58.874Z,100791.34
2023-01-23T17:34:33.737Z,100934.66
2023-01-23T17:37:18.354Z,100907.44
2023-01-23T17:39:47.046Z,100927.88
2023-01-23T17:42:16.614Z,100906.94
2023-01-23T17:44:44.905Z,100824.75
2023-01-23T17:47:14.237Z,100932.78
2023-01-23T17:49:54.885Z,100896.88
2023-01-23T17:52:25.037Z,100949.38
2023-01-23T17:54:54.642Z,100946.66
2023-01-23T17:57:22.773Z,100946.88
2023-01-23T17:59:55.650Z,100952.19
2023-01-23T18:02:28.162Z,100902.44
2023-01-23T18:04:56.726Z,100952.25
2023-01-23T18:07:25.417Z,100959.59
2023-01-23T18:09:55.620Z,100967.19
2023-01-23T18:12:41.022Z,100953.91
2023-01-23T18:15:15.218Z,100943.78
2023-01-23T18:18:04.265Z,100963.84
2023-01-23T18:20:35.613Z,100920.66
2023-01-23T18:23:04.339Z,100867.34
2023-01-23T18:25:33.572Z,100935.44
2023-01-23T18:28:09.001Z,100965.69
2023-01-23T18:30:55.274Z,100964.09
2023-01-23T18:33:46.409Z,100965.25
2023-01-23T18:36:43.574Z,100899.19
2023-01-23T18:39:25.109Z,100965.84
2023-01-23T18:42:15.979Z,100898.91
2023-01-23T18:44:56.337Z,100967.72
2023-01-23T18:47:27.347Z,100961.44
2023-01-23T18:49:55.577Z,100906.75
2023-01-23T18:53:06.334Z,100964.16
2023-01-23T18:55:50.627Z,100953.25
2023-01-23T18:59:00.308Z,100961.97
2023-01-23T19:01:41.982Z,100983.47
2023-01-23T19:04:15.673Z,100969.25
2023-01-23T19:06:44.820Z,100957.56
2023-01-23T19:09:22.272Z,100973.34
2023-01-23T19:12:01.372Z,100875.19
2023-01-23T19:14:47.949Z,100985.34
2023-01-23T19:17:37.362Z,101003.53
2023-01-23T19:20:09.742Z,100881.19
2023-01-23T19:22:55.547Z,100980.09
2023-01-23T19:25:27.113Z,100974.38
2023-01-23T19:27:58.117Z,101010.84
2023-01-23T19:30:26.697Z,101019.84
2023-01-23T19:32:56.602Z,100917.25
2023-01-23T19:35:24.668Z,100981.50
2023-01-23T19:37:55.158Z,100998.69
2023-01-23T19:40:23.068Z,101020.41
2023-01-23T19:43:05.649Z,101038.28
2023-01-23T19:45:41.891Z,101026.53
2023-01-23T19:48:10.948Z,101039.84
2023-01-23T19:50:39.674Z,101045.88
2023-01-23T19:53:07.959Z,100986.00
2023-01-23T19:55:38.480Z,101042.94
2023-01-23T19:58:06.718Z,100936.03
2023-01-23T20:00:38.793Z,100999.16
2023-01-23T20:03:09.307Z,101012.75
2023-01-23T20:05:37.988Z,100980.59
2023-01-23T20:08:06.683Z,100973.25
2023-01-23T20:10:35.942Z,101028.50
2023-01-23T20:13:04.478Z,101035.03
2023-01-23T20:15:34.284Z,101036.63
2023-01-23T20:18:02.210Z,101053.75
2023-01-23T20:20:30.077Z,101063.53
2023-01-23T20:22:57.990Z,100974.94
2023-01-23T20:25:28.586Z,101038.91
2023-01-23T20:27:56.354Z,101056.03
2023-01-23T20:30:26.128Z,101013.00
2023-01-23T20:32:54.740Z,101054.88
2023-01-23T20:35:23.023Z,101064.13
2023-01-23T20:37:50.840Z,101079.34
2023-01-23T20:40:18.916Z,101039.81
2023-01-23T20:42:47.258Z,100990.78
2023-01-23T20:45:16.964Z,101065.03
2023-01-23T20:47:44.751Z,101028.56
2023-01-23T20:50:12.612Z,101088.13
2023-01-23T20:52:59.158Z,101072.09
2023-01-23T20:55:28.741Z,101081.38
2023-01-23T20:58:15.096Z,101067.16
2023-01-23T21:00:44.895Z,101099.59
2023-01-23T21:03:13.637Z,101104.22
2023-01-23T21:05:41.439Z,101094.13
2023-01-23T21:08:09.342Z,100972.16
2023-01-23T21:10:37.496Z,101100.13
2023-01-23T21:13:05.272Z,101082.66
2023-01-23T21:15:33.448Z,101057.75
2023-01-23T21:18:01.399Z,101033.81
2023-01-23T21:20:29.358Z,101007.38
2023-01-23T21:22:57.129Z,101080.69
2023-01-23T21:25:25.033Z,101100.63
2023-01-23T21:27:53.167Z,101087.53
2023-01-23T21:30:21.603Z,100990.81
2023-01-23T21:32:50.416Z,101106.03
2023-01-23T21:35:18.610Z,101082.00
2023-01-23T21:37:48.283Z,101093.59
2023-01-23T21:40:18.659Z,101115.13
2023-01-23T21:42:46.433Z,101112.97
2023-01-23T21:45:14.445Z,101108.22
2023-01-23T21:47:45.123Z,101040.69
2023-01-23T21:50:13.158Z,101093.50
2023-01-23T21:52:41.065Z,101113.44
2023-01-23T21:55:09.200Z,101033.81
2023-01-23T21:57:37.469Z,101112.00
2023-01-23T22:00:24.398Z,100993.03
2023-01-23T22:02:53.110Z,101059.69
2023-01-23T22:05:22.393Z,101054.00
2023-01-23T22:07:53.152Z,101055.66
2023-01-23T22:10:21.328Z,101130.31
2023-01-23T22:12:49.390Z,101139.50
2023-01-23T22:15:17.354Z,101134.28
2023-01-23T22:17:46.355Z,101102.94
2023-01-23T22:20:15.941Z,101043.38
2023-01-23T22:22:43.756Z,101137.72
2023-01-23T22:25:12.717Z,101107.69
2023-01-23T22:27:42.165Z,101112.31
2023-01-23T22:30:10.738Z,101118.09
2023-01-23T22:32:38.573Z,101108.63
2023-01-23T22:35:06.800Z,101131.53
2023-01-23T22:37:34.571Z,101104.97
2023-01-23T22:40:02.897Z,101072.22
2023-01-23T22:42:30.651Z,101109.88
2023-01-23T22:44:58.707Z,101129.03
2023-01-23T22:47:26.565Z,101118.19
2023-01-23T22:49:55.632Z,101098.16
2023-01-23T22:52:23.583Z,101076.59
2023-01-23T22:54:51.379Z,101058.09
2023-01-23T22:57:22.248Z,101103.56
2023-01-23T22:59:50.024Z,101032.00
2023-01-23T23:02:17.842Z,101093.03
2023-01-23T23:04:48.461Z,101040.03
2023-01-23T23:07:19.740Z,101043.16
2023-01-23T23:09:47.453Z,101130.63
2023-01-23T23:12:15.425Z,101135.44
2023-01-23T23:14:43.290Z,101135.16
2023-01-23T23:17:11.203Z,101089.09
2023-01-23T23:19:39.145Z,101093.97
2023-01-23T23:22:06.887Z,101137.84
2023-01-23T23:24:34.649Z,101060.19
2023-01-23T23:27:02.765Z,101142.19
2023-01-23T23:29:30.496Z,101031.75
2023-01-23T23:31:58.404Z,101124.47
2023-01-23T23:34:26.551Z,101122.25
2023-01-23T23:36:54.366Z,101133.44
2023-01-23T23:39:22.147Z,101122.38
2023-01-23T23:41:49.940Z,101062.53
2023-01-23T23:44:17.833Z,101127.97
2023-01-23T23:46:45.677Z,101148.69
2023-01-23T23:49:14.029Z,101148.94
2023-01-23T23:51:41.838Z,101053.00
2023-01-23T23:54:10.842Z,101145.97
2023-01-23T23:56:38.704Z,101149.69
2023-01-23T23:59:06.749Z,101087.69
