createdAt,value
2018-08-09T05:19:36.769Z,24.80
2018-08-09T05:22:04.992Z,18.90
2018-08-09T05:24:33.257Z,18.80
2018-08-09T05:27:01.491Z,18.80
2018-08-09T05:29:29.687Z,18.90
2018-08-09T05:31:57.900Z,18.90
2018-08-09T05:34:26.441Z,18.90
2018-08-09T05:36:54.656Z,18.90
2018-08-09T05:39:22.888Z,18.90
2018-08-09T05:41:51.117Z,18.90
2018-08-09T05:44:19.333Z,18.90
2018-08-09T05:46:47.554Z,19.00
2018-08-09T05:49:15.809Z,19.10
2018-08-09T05:51:44.013Z,19.10
2018-08-09T05:54:12.222Z,19.10
2018-08-09T05:56:40.462Z,19.10
2018-08-09T05:59:08.746Z,19.20
2018-08-09T06:01:36.954Z,19.20
2018-08-09T06:04:05.193Z,19.10
2018-08-09T06:06:33.390Z,19.10
2018-08-09T06:09:01.615Z,19.10
2018-08-09T06:11:29.838Z,19.00
2018-08-09T06:13:58.058Z,19.00
2018-08-09T06:18:54.428Z,19.20
2018-08-09T06:21:22.545Z,19.60
2018-08-09T06:23:50.865Z,19.70
2018-08-09T06:26:19.207Z,19.80
2018-08-09T06:28:47.652Z,19.90
2018-08-09T06:31:15.818Z,19.80
2018-08-09T06:33:44.118Z,19.80
2018-08-09T06:36:12.397Z,19.80
2018-08-09T06:38:40.649Z,19.80
2018-08-09T06:41:08.881Z,19.80
2018-08-09T06:43:37.165Z,19.90
2018-08-09T06:46:05.566Z,19.90
2018-08-09T06:48:33.786Z,19.90
2018-08-09T06:51:02.005Z,20.00
2018-08-09T06:53:30.226Z,20.00
2018-08-09T06:55:58.493Z,20.10
2018-08-09T06:58:27.166Z,20.30
2018-08-09T07:00:55.406Z,20.30
2018-08-09T07:03:23.642Z,20.30
2018-08-09T07:05:51.850Z,20.30
2018-08-09T07:08:20.170Z,20.40
2018-08-09T07:10:48.462Z,20.40
2018-08-09T07:13:16.844Z,20.40
2018-08-09T07:15:45.054Z,20.40
2018-08-09T07:18:13.345Z,20.50
2018-08-09T08:39:42.191Z,20.60
2018-08-09T08:42:10.503Z,23.30
2018-08-09T08:44:38.795Z,23.50
2018-08-09T08:47:07.040Z,23.60
2018-08-09T09:31:38.285Z,23.70
2018-08-09T09:34:06.537Z,26.80
2018-08-09T09:36:34.820Z,26.70
2018-08-09T09:39:03.093Z,26.50
2018-08-09T09:41:31.424Z,26.50
2018-08-09T09:43:59.661Z,26.30
2018-08-09T09:46:27.933Z,26.00
2018-08-09T09:48:56.302Z,26.30
2018-08-09T09:51:24.585Z,26.80
2018-08-09T09:53:52.812Z,26.90
2018-08-09T09:56:21.047Z,27.10
2018-08-09T09:58:49.465Z,27.20
2018-08-09T10:03:51.138Z,27.30
2018-08-09T10:06:19.397Z,27.80
2018-08-09T10:08:47.750Z,27.60
2018-08-09T10:11:15.957Z,27.20
2018-08-09T10:13:44.169Z,26.60
2018-08-09T10:16:12.401Z,26.40
2018-08-09T10:31:00.794Z,26.60
2018-08-09T10:33:29.069Z,27.90
2018-08-09T10:35:57.359Z,28.00
2018-08-09T10:38:25.576Z,28.10
2018-08-09T10:40:53.791Z,28.00
2018-08-09T10:43:22.067Z,28.10
2018-08-09T10:45:50.315Z,28.40
2018-08-09T10:48:18.546Z,28.30
2018-08-09T10:50:46.835Z,28.30
2018-08-09T10:53:15.172Z,28.30
2018-08-09T10:55:43.449Z,28.70
2018-08-09T10:58:11.638Z,28.50
2018-08-09T11:00:39.991Z,28.20
2018-08-09T11:03:08.187Z,28.40
2018-08-09T11:05:36.487Z,28.30
2018-08-09T11:08:04.830Z,28.20
2018-08-09T11:10:33.047Z,28.40
2018-08-09T11:32:45.463Z,28.80
2018-08-09T12:09:46.044Z,29.50
2018-08-09T12:12:14.267Z,30.90
2018-08-09T12:14:42.532Z,31.00
2018-08-09T12:17:10.756Z,30.80
2018-08-09T12:19:39.097Z,31.00
2018-08-09T12:22:07.376Z,31.00
2018-08-09T12:24:35.596Z,31.00
2018-08-09T12:27:03.913Z,31.00
2018-08-09T12:29:32.564Z,30.90
2018-08-09T12:32:02.581Z,30.60
2018-08-09T12:34:30.844Z,30.70
2018-08-09T12:46:52.680Z,30.60
2018-08-09T12:49:20.924Z,30.70
2018-08-09T12:51:49.356Z,30.40
2018-08-09T12:54:18.208Z,30.30
2018-08-09T12:56:46.580Z,30.50
2018-08-09T12:59:14.800Z,30.40
2018-08-09T13:01:43.064Z,30.40
2018-08-09T13:04:11.425Z,30.20
2018-08-09T13:06:39.685Z,30.00
2018-08-09T13:09:09.684Z,30.00
2018-08-09T13:11:37.969Z,30.00
2018-08-09T13:14:06.237Z,29.90
2018-08-09T13:16:34.469Z,29.80
2018-08-09T13:19:02.729Z,29.90
2018-08-09T13:21:30.969Z,29.90
2018-08-09T13:33:51.140Z,29.90
2018-08-09T13:36:19.407Z,29.60
2018-08-09T13:38:48.315Z,29.50
2018-08-09T13:41:16.566Z,29.40
2018-08-09T13:43:45.277Z,29.40
2018-08-09T13:46:13.541Z,29.30
2018-08-09T13:48:42.233Z,29.40
2018-08-09T13:51:10.470Z,29.40
2018-08-09T13:53:38.762Z,29.40
2018-08-09T13:56:07.005Z,29.30
2018-08-09T13:58:35.255Z,29.30
2018-08-09T14:01:03.506Z,29.20
2018-08-09T14:03:31.749Z,29.20
2018-08-09T14:06:00.026Z,29.10
2018-08-09T14:08:28.293Z,29.10
2018-08-09T14:10:58.015Z,29.00
2018-08-09T14:13:37.003Z,28.90
2018-08-09T14:28:25.753Z,28.80
2018-08-09T15:27:39.724Z,25.70
2018-08-09T15:30:12.489Z,23.60
2018-08-09T15:32:40.748Z,23.40
2018-08-09T16:22:04.293Z,23.40
2018-08-09T16:27:00.632Z,24.30
2018-08-09T16:29:28.956Z,24.30
2018-08-09T16:31:58.145Z,24.20
2018-08-09T16:34:26.343Z,24.10
2018-08-09T16:36:54.609Z,24.20
2018-08-09T16:39:22.941Z,24.30
2018-08-09T16:41:51.163Z,24.20
2018-08-09T16:51:50.302Z,24.20
2018-08-09T16:54:18.541Z,24.50
2018-08-09T16:56:46.815Z,24.50
2018-08-09T16:59:15.081Z,24.60
2018-08-09T17:01:43.310Z,24.50
2018-08-09T17:04:11.922Z,24.50
2018-08-09T17:06:40.200Z,24.40
2018-08-09T17:09:13.137Z,24.40
2018-08-09T17:11:44.492Z,24.40
2018-08-09T17:14:14.096Z,24.40
2018-08-09T17:16:42.664Z,24.40
2018-08-09T17:19:11.016Z,24.40
2018-08-09T17:21:39.288Z,24.40
2018-08-09T17:24:08.632Z,24.40
2018-08-09T17:26:36.960Z,24.40
2018-08-09T17:29:06.101Z,24.40
2018-08-09T17:31:34.484Z,24.40
2018-08-09T17:34:02.848Z,24.40
2018-08-09T17:36:31.104Z,24.50
2018-08-09T17:38:59.380Z,24.50
2018-08-09T17:41:28.725Z,24.50
2018-08-09T17:43:57.725Z,24.60
2018-08-09T17:46:26.515Z,24.50
2018-08-09T17:48:54.804Z,24.50
2018-08-09T17:51:23.005Z,24.40
2018-08-09T17:53:51.225Z,24.30
2018-08-09T17:56:19.478Z,24.30
2018-08-09T17:58:47.745Z,24.30
2018-08-09T18:01:16.085Z,24.20
2018-08-09T18:03:44.365Z,24.20
2018-08-09T18:06:12.618Z,24.20
2018-08-09T18:08:40.870Z,24.20
2018-08-09T18:11:09.129Z,24.30
2018-08-09T18:13:37.359Z,24.30
2018-08-09T18:16:05.586Z,24.30
2018-08-09T18:18:34.057Z,24.30
2018-08-09T18:21:02.393Z,24.30
2018-08-09T18:23:30.689Z,24.30
2018-08-09T18:25:59.155Z,24.20
2018-08-09T18:28:27.497Z,24.20
2018-08-09T18:30:55.808Z,24.20
2018-08-09T18:33:24.041Z,24.20
2018-08-09T18:35:52.310Z,24.20
2018-08-09T18:38:20.662Z,24.20
2018-08-09T18:40:48.993Z,24.20
2018-08-09T18:43:17.210Z,24.20
2018-08-09T18:45:45.410Z,24.20
2018-08-09T18:48:13.685Z,24.30
2018-08-09T18:50:41.942Z,24.30
2018-08-09T18:53:10.126Z,24.30
2018-08-09T19:20:24.926Z,24.20
2018-08-09T19:22:53.491Z,22.30
2018-08-09T19:25:21.746Z,22.20
2018-08-09T19:27:50.069Z,22.10
2018-08-09T19:30:20.925Z,22.00
2018-08-09T19:32:49.218Z,21.90
2018-08-09T20:22:27.936Z,21.90
2018-08-09T20:24:56.187Z,21.00
2018-08-09T20:27:24.431Z,20.90
2018-08-09T20:29:52.655Z,20.90
2018-08-09T20:32:20.969Z,20.90
2018-08-09T20:34:49.243Z,20.80
2018-08-09T20:37:17.472Z,20.80
2018-08-09T20:39:45.903Z,20.80
2018-08-09T20:42:14.324Z,20.80
2018-08-09T20:44:42.560Z,20.70
2018-08-09T20:47:10.845Z,20.80
2018-08-09T20:49:39.210Z,20.80
2018-08-09T20:52:07.556Z,20.80
2018-08-09T20:54:35.820Z,20.70
2018-08-09T20:57:04.077Z,20.80
2018-08-09T20:59:32.300Z,20.70
2018-08-09T21:02:00.559Z,20.70
2018-08-09T21:04:28.833Z,20.70
2018-08-09T21:06:57.096Z,20.70
2018-08-09T22:03:44.686Z,20.70
2018-08-09T22:53:44.712Z,20.20
2018-08-09T22:56:13.022Z,18.80
2018-08-09T22:58:41.258Z,18.80
2018-08-09T23:01:09.474Z,18.70
2018-08-09T23:15:57.975Z,18.80
2018-08-09T23:18:26.207Z,18.40
2018-08-09T23:20:54.551Z,18.30
2018-08-09T23:23:22.776Z,18.20
2018-08-09T23:25:50.987Z,18.10
2018-08-09T23:28:19.284Z,18.00
2018-08-09T23:30:47.539Z,18.00
2018-08-09T23:33:17.048Z,18.00
2018-08-09T23:35:45.260Z,18.00
2018-08-09T23:38:13.547Z,18.00
2018-08-09T23:40:41.731Z,17.90
2018-08-09T23:43:09.967Z,17.90
2018-08-09T23:45:38.284Z,17.90
2018-08-09T23:48:06.871Z,17.90
2018-08-09T23:50:35.124Z,17.90
