createdAt,value
2023-04-26T07:30:00.768Z,19
2023-04-26T07:35:55.485Z,18.8
2023-04-26T07:41:46.274Z,18.6
2023-04-26T07:47:40.494Z,18.5
2023-04-26T07:53:31.920Z,18.4
2023-04-26T07:59:25.627Z,18.2
2023-04-26T08:05:33.100Z,18.1
2023-04-26T08:11:25.475Z,17.9
2023-04-26T08:17:20.217Z,17.9
2023-04-26T08:23:13.089Z,17.8
2023-04-26T08:29:05.540Z,17.7
2023-04-26T08:34:57.717Z,17.6
2023-04-26T08:40:51.248Z,17.5
2023-04-26T08:46:45.529Z,17.5
2023-04-26T08:52:21.299Z,17.4
2023-04-26T08:58:14.384Z,17.3
2023-04-26T09:04:07.412Z,17.3
2023-04-26T09:10:02.312Z,17.3
2023-04-26T09:15:55.719Z,17.2
2023-04-26T09:21:32.884Z,17.1
2023-04-26T09:27:23.898Z,17.1
2023-04-26T09:33:18.130Z,17.1
2023-04-26T09:44:59.072Z,16.9
2023-04-26T09:50:52.949Z,16.9
2023-04-26T09:56:58.068Z,16.9
2023-04-26T10:02:50.182Z,16.8
2023-04-26T10:08:44.314Z,16.8
2023-04-26T10:14:20.073Z,16.8
2023-04-26T10:19:55.446Z,16.8
2023-04-26T10:25:48.510Z,16.8
2023-04-26T10:31:47.257Z,16.7
2023-04-26T10:37:39.020Z,16.7
2023-04-26T10:43:33.034Z,16.7
2023-04-26T10:49:08.955Z,16.6
2023-04-26T10:55:00.842Z,16.6
2023-04-26T11:01:21.443Z,16.6
2023-04-26T11:07:05.231Z,16.6
2023-04-26T11:12:40.592Z,16.6
2023-04-26T11:18:05.421Z,16.6
2023-04-26T11:23:25.799Z,16.6
2023-04-26T11:29:16.581Z,16.6
2023-04-26T11:35:10.972Z,16.6
2023-04-26T11:41:01.169Z,16.6
2023-04-26T11:46:52.140Z,16.6
2023-04-26T11:52:44.997Z,16.6
2023-04-26T11:58:36.430Z,16.6
2023-04-26T12:04:30.270Z,16.6
2023-04-26T12:10:24.094Z,16.5
2023-04-26T12:16:25.347Z,16.5
2023-04-26T12:22:21.088Z,16.5
2023-04-26T12:27:58.464Z,16.5
2023-04-26T12:34:05.995Z,16.5
2023-04-26T12:39:57.730Z,16.4
2023-04-26T12:45:49.965Z,16.5
2023-04-26T12:51:42.729Z,16.5
2023-04-26T12:57:04.111Z,16.5
2023-04-26T13:02:42.845Z,16.5
2023-04-26T13:08:21.511Z,16.4
2023-04-26T13:13:49.827Z,16.5
2023-04-26T13:19:28.170Z,16.5
2023-04-26T13:25:19.636Z,16.4
2023-04-26T13:31:13.644Z,16.4
2023-04-26T13:37:10.262Z,16.4
2023-04-26T13:43:03.376Z,16.4
2023-04-26T13:48:54.990Z,16.4
2023-04-26T13:54:47.454Z,16.4
2023-04-26T14:00:38.838Z,16.4
2023-04-26T14:06:32.930Z,16.4
2023-04-26T14:12:40.366Z,16.4
2023-04-26T14:18:32.937Z,16.4
2023-04-26T14:24:24.709Z,16.4
2023-04-26T14:30:16.832Z,16.4
2023-04-26T14:36:10.509Z,16.4
2023-04-26T14:42:01.361Z,16.4
2023-04-26T14:48:12.267Z,16.4
2023-04-26T14:54:06.109Z,16.5
2023-04-26T15:00:01.126Z,24.1
2023-04-26T15:05:57.381Z,27.4
2023-04-26T15:11:45.661Z,28.3
2023-04-26T15:17:22.022Z,28.4
2023-04-26T15:23:14.525Z,29.2
2023-04-26T15:28:35.489Z,28.2
2023-04-26T15:34:27.802Z,28.1
2023-04-26T15:40:20.288Z,25.9
2023-04-26T15:46:13.346Z,29.1
2023-04-26T15:51:49.161Z,31.6
2023-04-26T15:57:43.476Z,32.1
2023-04-26T16:03:38.015Z,32.2
2023-04-26T16:09:58.700Z,31.4
2023-04-26T16:15:51.179Z,30.2
2023-04-26T16:21:43.904Z,29.4
2023-04-26T16:27:35.765Z,29.8
2023-04-26T16:33:30.677Z,28.8
2023-04-26T16:39:22.524Z,28.3
2023-04-26T16:45:16.422Z,29.2
2023-04-26T16:51:09.280Z,29.3
2023-04-26T17:07:48.505Z,25.8
2023-04-26T17:13:40.725Z,27.1
2023-04-26T17:19:32.513Z,25.3
2023-04-26T17:25:24.264Z,23.9
2023-04-26T17:31:16.192Z,29.9
2023-04-26T17:37:08.097Z,31.6
2023-04-26T17:42:59.664Z,32.7
2023-04-26T17:48:50.727Z,33.5
2023-04-26T17:54:45.578Z,33.3
2023-04-26T18:00:22.986Z,32.5
2023-04-26T18:06:18.303Z,32.9
2023-04-26T18:12:11.708Z,32.4
2023-04-26T18:18:04.512Z,31.3
2023-04-26T18:23:56.334Z,31.1
2023-04-26T18:29:48.113Z,30
2023-04-26T18:35:42.003Z,26.1
2023-04-26T18:41:34.011Z,23.9
2023-04-26T18:47:25.929Z,23.3
2023-04-26T18:53:18.958Z,23.1
2023-04-26T18:59:14.630Z,25.2
2023-04-26T19:04:53.858Z,23.4
2023-04-26T19:11:00.845Z,22.7
2023-04-26T19:16:55.175Z,22.4
2023-04-26T19:22:48.389Z,22.2
2023-04-26T19:28:42.245Z,22.1
2023-04-26T19:34:34.744Z,21.9
2023-04-26T19:40:14.182Z,21.8
2023-04-26T19:46:08.851Z,21.7
2023-04-26T19:51:47.067Z,21.6
2023-04-26T19:57:25.750Z,21.5
2023-04-26T20:03:20.758Z,21.2
2023-04-26T20:09:14.307Z,20.9
2023-04-26T20:15:06.919Z,20.6
2023-04-26T20:21:01.903Z,20.4
2023-04-26T20:26:39.558Z,20.2
2023-04-26T20:32:32.763Z,20.1
2023-04-26T20:38:27.354Z,19.9
2023-04-26T20:44:19.589Z,19.9
2023-04-26T20:50:12.196Z,19.8
2023-04-26T20:56:04.540Z,19.8
2023-04-26T21:01:57.354Z,19.6
2023-04-26T21:07:50.607Z,19.6
2023-04-26T21:13:42.864Z,19.5
2023-04-26T21:19:34.495Z,19.4
2023-04-26T21:25:24.847Z,19.3
2023-04-26T21:31:16.930Z,19.3
2023-04-26T21:36:53.636Z,19.2
2023-04-26T21:42:46.636Z,19.1
2023-04-26T21:48:42.021Z,19.1
2023-04-26T21:54:32.785Z,19.1
2023-04-26T22:00:24.609Z,19
2023-04-26T22:06:18.429Z,19
2023-04-26T22:12:09.916Z,18.9
2023-04-26T22:18:00.533Z,18.9
2023-04-26T22:23:53.006Z,18.9
2023-04-26T22:29:44.484Z,18.9
2023-04-26T22:35:49.938Z,18.8
2023-04-26T22:41:47.276Z,18.8
2023-04-26T22:47:38.720Z,18.8
2023-04-26T23:05:07.487Z,18.6
2023-04-26T23:10:58.049Z,18.6
2023-04-26T23:16:52.418Z,18.6
2023-04-26T23:22:27.852Z,18.6
2023-04-26T23:28:20.171Z,18.6
2023-04-26T23:34:12.498Z,18.5
2023-04-26T23:40:08.918Z,18.4
2023-04-26T23:45:44.073Z,18.4
2023-04-26T23:51:36.450Z,18.4
2023-04-26T23:57:27.044Z,18.4
