createdAt,value
2024-02-17T00:01:15.197Z,26.00
2024-02-17T00:06:20.328Z,26.00
2024-02-17T00:11:23.933Z,25.00
2024-02-17T00:16:27.251Z,22.00
2024-02-17T00:21:30.508Z,19.00
2024-02-17T00:26:34.038Z,29.00
2024-02-17T00:31:37.601Z,22.00
2024-02-17T00:36:41.025Z,25.00
2024-02-17T00:41:45.667Z,22.00
2024-02-17T00:46:48.909Z,30.00
2024-02-17T00:51:52.037Z,91.00
2024-02-17T00:56:55.237Z,92.00
2024-02-17T01:01:59.591Z,89.00
2024-02-17T01:07:02.747Z,29.00
2024-02-17T01:12:06.530Z,30.67
2024-02-17T01:17:09.726Z,35.00
2024-02-17T01:22:12.885Z,36.50
2024-02-17T01:27:16.204Z,52.00
2024-02-17T01:32:19.408Z,51.00
2024-02-17T01:37:22.437Z,47.00
2024-02-17T01:42:25.560Z,43.50
2024-02-17T01:47:29.041Z,31.50
2024-02-17T01:52:32.990Z,35.00
2024-02-17T01:57:37.011Z,27.50
2024-02-17T02:02:43.021Z,33.00
2024-02-17T02:07:46.319Z,25.00
2024-02-17T02:12:49.651Z,30.50
2024-02-17T02:17:52.876Z,33.33
2024-02-17T02:22:56.167Z,33.50
2024-02-17T02:27:59.342Z,31.00
2024-02-17T02:33:02.784Z,21.50
2024-02-17T02:38:06.668Z,32.00
2024-02-17T02:43:10.040Z,24.00
2024-02-17T02:48:13.313Z,25.00
2024-02-17T02:53:16.744Z,24.00
2024-02-17T02:58:20.643Z,25.00
2024-02-17T03:03:24.036Z,19.00
2024-02-17T03:08:27.428Z,25.00
2024-02-17T03:13:30.695Z,17.50
2024-02-17T03:18:34.345Z,26.00
2024-02-17T03:23:37.605Z,25.00
2024-02-17T03:28:40.879Z,20.00
2024-02-17T03:34:59.933Z,19.00
2024-02-17T03:40:23.161Z,18.50
2024-02-17T03:45:26.433Z,15.00
2024-02-17T03:50:29.846Z,20.00
2024-02-17T03:55:33.282Z,26.00
2024-02-17T04:00:36.544Z,26.00
2024-02-17T04:05:39.786Z,34.00
2024-02-17T04:10:44.148Z,26.00
2024-02-17T04:15:47.697Z,27.50
2024-02-17T04:20:50.979Z,26.00
2024-02-17T04:25:54.547Z,29.00
2024-02-17T04:30:58.471Z,25.00
2024-02-17T04:36:02.023Z,22.00
2024-02-17T04:41:05.355Z,27.67
2024-02-17T04:46:08.558Z,28.00
2024-02-17T04:51:11.745Z,25.00
2024-02-17T04:56:15.515Z,24.00
2024-02-17T05:01:18.907Z,26.67
2024-02-17T05:06:23.510Z,37.00
2024-02-17T05:11:26.928Z,41.00
2024-02-17T05:16:30.108Z,41.00
2024-02-17T05:21:33.377Z,35.00
2024-02-17T05:26:37.540Z,31.00
2024-02-17T05:31:40.808Z,32.00
2024-02-17T05:36:44.039Z,30.50
2024-02-17T05:41:47.175Z,28.00
2024-02-17T05:46:50.283Z,29.50
2024-02-17T05:51:53.637Z,22.67
2024-02-17T05:56:56.839Z,30.00
2024-02-17T06:02:00.055Z,29.00
2024-02-17T06:07:04.080Z,35.50
2024-02-17T06:12:07.750Z,46.00
2024-02-17T06:17:11.827Z,28.00
2024-02-17T06:22:15.032Z,30.00
2024-02-17T06:27:18.340Z,24.00
2024-02-17T06:32:21.500Z,31.00
2024-02-17T06:37:25.150Z,41.50
2024-02-17T06:42:28.382Z,38.33
2024-02-17T06:47:31.909Z,42.00
2024-02-17T06:52:35.066Z,42.00
2024-02-17T06:57:38.905Z,46.33
2024-02-17T07:02:42.150Z,42.00
2024-02-17T07:07:45.431Z,51.00
2024-02-17T07:12:48.647Z,47.00
2024-02-17T07:17:51.893Z,51.00
2024-02-17T07:22:55.256Z,40.00
2024-02-17T07:27:59.193Z,33.00
2024-02-17T07:33:02.878Z,46.00
2024-02-17T07:38:06.362Z,45.00
2024-02-17T07:43:09.472Z,43.50
2024-02-17T07:48:12.903Z,46.00
2024-02-17T07:53:16.260Z,40.00
2024-02-17T07:58:19.583Z,34.50
2024-02-17T08:03:22.806Z,37.50
2024-02-17T08:08:26.357Z,39.00
2024-02-17T08:13:29.692Z,43.00
2024-02-17T08:18:33.472Z,39.00
2024-02-17T08:23:36.877Z,44.00
2024-02-17T08:28:40.141Z,39.00
2024-02-17T08:33:44.368Z,38.50
2024-02-17T08:38:47.916Z,45.00
2024-02-17T08:43:51.244Z,35.67
2024-02-17T08:48:54.649Z,36.00
2024-02-17T08:53:58.525Z,40.00
2024-02-17T08:59:02.034Z,31.67
2024-02-17T09:04:05.471Z,39.33
2024-02-17T09:09:09.104Z,45.00
2024-02-17T09:14:12.873Z,44.00
2024-02-17T09:19:16.229Z,46.00
2024-02-17T09:24:26.602Z,45.50
2024-02-17T09:29:29.926Z,41.00
2024-02-17T09:34:33.600Z,41.33
2024-02-17T09:39:40.853Z,50.50
2024-02-17T09:44:44.514Z,54.00
2024-02-17T09:49:48.726Z,47.00
2024-02-17T09:54:52.198Z,52.00
2024-02-17T09:59:55.632Z,56.00
2024-02-17T10:04:59.468Z,51.00
2024-02-17T10:10:03.152Z,54.00
2024-02-17T10:15:06.751Z,42.00
2024-02-17T10:20:12.208Z,45.00
2024-02-17T10:25:15.860Z,43.50
2024-02-17T10:30:21.960Z,46.33
2024-02-17T10:35:26.243Z,41.50
2024-02-17T10:40:32.189Z,47.00
2024-02-17T10:45:35.931Z,39.67
2024-02-17T10:50:43.038Z,44.00
2024-02-17T10:55:50.501Z,49.00
2024-02-17T11:00:53.863Z,35.00
2024-02-17T11:06:00.368Z,44.00
2024-02-17T11:11:22.453Z,51.50
2024-02-17T11:16:25.725Z,53.00
2024-02-17T11:21:37.854Z,59.00
2024-02-17T11:26:44.991Z,49.00
2024-02-17T11:31:49.365Z,46.00
2024-02-17T11:36:53.595Z,53.00
2024-02-17T11:41:58.510Z,43.00
2024-02-17T11:47:01.752Z,54.00
2024-02-17T11:57:09.433Z,47.00
2024-02-17T12:02:12.569Z,53.00
2024-02-17T12:07:15.777Z,56.00
2024-02-17T12:12:18.972Z,55.50
2024-02-17T12:17:25.000Z,54.00
2024-02-17T12:22:28.569Z,56.00
2024-02-17T12:27:32.795Z,55.00
2024-02-17T12:32:39.117Z,58.67
2024-02-17T12:37:50.524Z,53.00
2024-02-17T12:42:54.892Z,55.00
2024-02-17T12:53:16.906Z,56.00
2024-02-17T12:58:20.854Z,61.00
2024-02-17T13:03:26.054Z,59.00
2024-02-17T13:08:29.411Z,58.50
2024-02-17T13:13:34.382Z,55.00
2024-02-17T13:18:37.718Z,57.00
2024-02-17T13:23:41.044Z,53.50
2024-02-17T13:28:44.286Z,54.00
2024-02-17T13:33:48.502Z,53.00
2024-02-17T13:38:52.338Z,57.50
2024-02-17T13:43:55.542Z,55.50
2024-02-17T13:48:58.847Z,53.00
2024-02-17T13:54:04.042Z,51.00
2024-02-17T13:59:07.252Z,41.50
2024-02-17T14:04:10.709Z,50.00
2024-02-17T14:09:14.072Z,54.00
2024-02-17T14:14:19.642Z,52.67
2024-02-17T14:19:23.402Z,49.00
2024-02-17T14:24:26.713Z,54.50
2024-02-17T14:29:31.915Z,56.00
2024-02-17T14:34:35.345Z,57.00
2024-02-17T14:39:39.204Z,61.00
2024-02-17T14:44:42.727Z,54.00
2024-02-17T14:49:46.012Z,54.00
2024-02-17T14:54:49.209Z,58.00
2024-02-17T14:59:52.567Z,53.00
2024-02-17T15:04:55.768Z,55.00
2024-02-17T15:09:59.034Z,57.00
2024-02-17T15:15:03.122Z,53.00
2024-02-17T15:20:08.575Z,55.50
2024-02-17T15:25:11.811Z,54.00
2024-02-17T15:30:15.403Z,59.00
2024-02-17T15:35:18.784Z,54.00
2024-02-17T15:40:22.581Z,56.00
2024-02-17T15:45:25.764Z,53.00
2024-02-17T15:50:30.236Z,55.00
2024-02-17T15:55:33.502Z,61.00
2024-02-17T16:00:36.801Z,60.33
2024-02-17T16:05:40.183Z,64.00
2024-02-17T16:10:43.461Z,62.67
2024-02-17T16:15:49.967Z,60.00
2024-02-17T16:20:56.206Z,61.00
2024-02-17T16:25:59.467Z,63.00
2024-02-17T16:31:04.320Z,56.67
2024-02-17T16:36:08.523Z,60.00
2024-02-17T16:41:11.713Z,61.00
2024-02-17T16:46:14.871Z,64.50
2024-02-17T16:51:18.622Z,66.33
2024-02-17T16:56:21.831Z,66.00
2024-02-17T17:01:25.254Z,63.50
2024-02-17T17:06:28.535Z,64.00
2024-02-17T17:11:32.562Z,66.00
2024-02-17T17:16:35.996Z,62.00
2024-02-17T17:21:39.295Z,70.00
2024-02-17T17:26:50.004Z,71.00
2024-02-17T17:31:54.780Z,70.00
2024-02-17T17:36:58.165Z,68.00
2024-02-17T17:42:01.636Z,70.00
2024-02-17T17:47:05.845Z,65.00
2024-02-17T17:52:09.851Z,64.00
2024-02-17T17:57:13.414Z,70.00
2024-02-17T18:02:16.609Z,71.00
2024-02-17T18:07:21.521Z,75.50
2024-02-17T18:12:24.999Z,70.00
2024-02-17T18:17:29.756Z,76.00
2024-02-17T18:22:33.143Z,70.00
2024-02-17T18:27:36.655Z,68.00
2024-02-17T18:32:39.901Z,68.00
2024-02-17T18:37:43.596Z,71.00
2024-02-17T18:42:46.963Z,69.50
2024-02-17T18:47:50.441Z,66.00
2024-02-17T18:52:53.947Z,49.50
2024-02-17T18:57:57.136Z,69.00
2024-02-17T19:03:00.415Z,69.67
2024-02-17T19:08:04.617Z,67.00
2024-02-17T19:13:07.973Z,69.00
2024-02-17T19:18:11.156Z,64.00
2024-02-17T19:23:18.531Z,60.00
2024-02-17T19:28:22.448Z,58.00
2024-02-17T19:33:28.088Z,54.00
2024-02-17T19:38:31.591Z,38.33
2024-02-17T19:43:35.340Z,38.00
2024-02-17T19:48:38.858Z,33.00
2024-02-17T19:53:42.200Z,39.00
2024-02-17T19:58:45.352Z,36.67
2024-02-17T20:03:48.620Z,36.00
2024-02-17T20:08:55.478Z,46.50
2024-02-17T20:13:58.718Z,42.00
2024-02-17T20:19:02.095Z,49.00
2024-02-17T20:24:06.559Z,45.00
2024-02-17T20:29:09.911Z,50.50
2024-02-17T20:34:13.273Z,54.50
2024-02-17T20:39:16.404Z,53.00
2024-02-17T20:44:22.508Z,60.33
2024-02-17T20:49:25.647Z,66.67
2024-02-17T20:54:28.979Z,60.00
2024-02-17T20:59:32.192Z,65.00
2024-02-17T21:04:35.608Z,60.00
2024-02-17T21:09:38.951Z,61.00
2024-02-17T21:14:42.790Z,64.00
2024-02-17T21:24:50.171Z,62.00
2024-02-17T21:29:53.324Z,56.00
2024-02-17T21:34:56.628Z,56.00
2024-02-17T21:40:00.074Z,54.00
2024-02-17T21:45:03.906Z,55.00
2024-02-17T21:50:07.407Z,40.00
2024-02-17T21:55:10.809Z,35.00
2024-02-17T22:00:14.436Z,27.50
2024-02-17T22:05:17.646Z,15.00
2024-02-17T22:10:20.969Z,14.00
2024-02-17T22:15:24.156Z,13.00
2024-02-17T22:20:27.410Z,7.00
2024-02-17T22:25:31.256Z,9.00
2024-02-17T22:30:34.633Z,9.00
2024-02-17T22:35:38.010Z,13.00
2024-02-17T22:40:41.256Z,9.50
2024-02-17T22:45:45.250Z,9.00
2024-02-17T22:50:48.485Z,8.00
2024-02-17T22:55:52.710Z,7.00
2024-02-17T23:00:56.057Z,4.50
2024-02-17T23:05:59.606Z,4.00
2024-02-17T23:11:03.987Z,4.00
2024-02-17T23:16:07.766Z,4.00
2024-02-17T23:21:11.271Z,8.00
2024-02-17T23:26:14.421Z,5.33
2024-02-17T23:31:17.693Z,6.50
2024-02-17T23:36:21.831Z,9.67
2024-02-17T23:41:25.169Z,6.00
2024-02-17T23:46:28.536Z,7.00
2024-02-17T23:51:32.270Z,10.00
2024-02-17T23:56:37.344Z,6.00
