createdAt,value
2018-12-25T00:00:03.101Z,2.90
2018-12-25T00:02:29.351Z,2.90
2018-12-25T00:04:55.438Z,3.00
2018-12-25T00:07:21.583Z,3.00
2018-12-25T00:09:47.665Z,3.00
2018-12-25T00:12:13.798Z,3.00
2018-12-25T00:14:40.162Z,3.00
2018-12-25T00:17:06.351Z,3.00
2018-12-25T00:19:32.487Z,2.80
2018-12-25T00:21:58.610Z,2.80
2018-12-25T00:24:24.688Z,2.70
2018-12-25T00:26:50.788Z,2.70
2018-12-25T00:29:16.916Z,2.60
2018-12-25T00:31:43.146Z,2.50
2018-12-25T00:34:09.358Z,2.50
2018-12-25T00:36:35.492Z,2.60
2018-12-25T00:39:01.583Z,2.60
2018-12-25T00:41:27.648Z,2.50
2018-12-25T00:43:53.784Z,2.40
2018-12-25T00:46:19.838Z,2.40
2018-12-25T00:48:45.985Z,2.40
2018-12-25T00:51:12.210Z,2.40
2018-12-25T00:53:38.419Z,2.30
2018-12-25T00:56:04.570Z,2.40
2018-12-25T00:58:30.747Z,2.30
2018-12-25T01:00:56.831Z,2.30
2018-12-25T01:03:23.023Z,2.50
2018-12-25T01:05:49.225Z,2.60
2018-12-25T01:08:15.331Z,2.70
2018-12-25T01:10:41.424Z,2.80
2018-12-25T01:13:07.557Z,2.80
2018-12-25T01:15:33.683Z,2.60
2018-12-25T01:17:59.848Z,2.50
2018-12-25T01:20:25.964Z,2.60
2018-12-25T01:22:52.115Z,2.60
2018-12-25T01:25:18.290Z,2.60
2018-12-25T01:27:44.473Z,2.70
2018-12-25T01:30:10.643Z,2.80
2018-12-25T01:32:36.810Z,2.80
2018-12-25T01:35:04.076Z,2.90
2018-12-25T01:37:30.263Z,2.80
2018-12-25T01:39:56.362Z,2.80
2018-12-25T01:42:22.489Z,2.80
2018-12-25T01:44:48.693Z,2.90
2018-12-25T01:47:14.767Z,2.80
2018-12-25T01:49:40.909Z,2.80
2018-12-25T01:52:07.013Z,2.70
2018-12-25T01:54:33.200Z,2.60
2018-12-25T01:56:59.287Z,2.60
2018-12-25T01:59:25.387Z,2.60
2018-12-25T02:01:51.497Z,2.50
2018-12-25T02:04:17.631Z,2.60
2018-12-25T02:06:43.847Z,2.70
2018-12-25T02:09:09.923Z,2.70
2018-12-25T02:11:36.058Z,2.70
2018-12-25T02:14:02.183Z,2.70
2018-12-25T02:16:28.419Z,2.70
2018-12-25T02:18:54.532Z,2.60
2018-12-25T02:21:20.635Z,2.60
2018-12-25T02:23:46.704Z,2.60
2018-12-25T02:26:12.771Z,2.50
2018-12-25T02:28:38.881Z,2.40
2018-12-25T02:31:05.015Z,2.50
2018-12-25T02:33:31.235Z,2.60
2018-12-25T02:35:57.302Z,2.70
2018-12-25T02:38:23.437Z,2.80
2018-12-25T02:40:49.617Z,2.90
2018-12-25T02:43:15.765Z,2.80
2018-12-25T02:45:41.996Z,2.80
2018-12-25T02:48:08.323Z,2.80
2018-12-25T02:50:34.453Z,2.80
2018-12-25T02:53:00.697Z,2.80
2018-12-25T02:55:26.908Z,2.70
2018-12-25T02:57:53.199Z,2.70
2018-12-25T03:00:19.403Z,2.70
2018-12-25T03:02:45.654Z,2.70
2018-12-25T03:05:11.933Z,2.60
2018-12-25T03:07:38.051Z,2.70
2018-12-25T03:10:06.961Z,2.70
2018-12-25T03:12:33.049Z,2.70
2018-12-25T03:14:59.185Z,2.70
2018-12-25T03:17:25.431Z,2.70
2018-12-25T03:19:59.682Z,2.70
2018-12-25T03:22:19.541Z,2.70
2018-12-25T03:24:45.614Z,2.70
2018-12-25T03:27:11.723Z,2.70
2018-12-25T03:29:37.866Z,2.60
2018-12-25T03:32:04.014Z,2.60
2018-12-25T03:34:30.245Z,2.60
2018-12-25T03:36:56.505Z,2.50
2018-12-25T03:39:22.577Z,2.40
2018-12-25T03:41:48.897Z,2.40
2018-12-25T03:44:15.014Z,2.40
2018-12-25T03:46:41.219Z,2.40
2018-12-25T03:49:07.462Z,2.50
2018-12-25T03:51:33.647Z,2.60
2018-12-25T03:53:59.727Z,2.60
2018-12-25T03:56:25.824Z,2.60
2018-12-25T03:58:51.914Z,2.70
2018-12-25T04:01:17.988Z,2.70
2018-12-25T04:03:44.138Z,2.60
2018-12-25T04:06:10.352Z,2.60
2018-12-25T04:08:36.452Z,2.60
2018-12-25T04:11:02.549Z,2.50
2018-12-25T04:13:28.723Z,2.60
2018-12-25T04:15:54.930Z,2.60
2018-12-25T04:18:21.054Z,2.60
2018-12-25T04:20:47.162Z,2.60
2018-12-25T04:23:13.278Z,2.70
2018-12-25T04:25:39.361Z,2.70
2018-12-25T04:28:05.469Z,2.60
2018-12-25T04:30:31.557Z,2.70
2018-12-25T04:32:57.678Z,2.70
2018-12-25T04:35:23.795Z,2.70
2018-12-25T04:37:50.008Z,2.60
2018-12-25T04:40:16.105Z,2.70
2018-12-25T04:42:42.265Z,2.70
2018-12-25T04:45:08.466Z,2.70
2018-12-25T04:47:34.545Z,2.70
2018-12-25T04:50:00.669Z,2.70
2018-12-25T04:52:27.004Z,2.60
2018-12-25T04:54:53.185Z,2.50
2018-12-25T04:57:19.326Z,2.50
2018-12-25T04:59:45.526Z,2.50
2018-12-25T05:02:11.664Z,2.30
2018-12-25T05:04:37.887Z,2.10
2018-12-25T05:07:04.095Z,2.10
2018-12-25T05:09:30.270Z,2.00
2018-12-25T05:11:56.390Z,2.00
2018-12-25T05:14:22.514Z,2.10
2018-12-25T05:16:48.678Z,2.10
2018-12-25T05:19:14.787Z,2.20
2018-12-25T05:21:40.914Z,2.20
2018-12-25T05:24:07.046Z,2.20
2018-12-25T05:26:33.134Z,2.10
2018-12-25T05:28:59.367Z,2.10
2018-12-25T05:31:25.598Z,2.10
2018-12-25T05:33:51.823Z,2.30
2018-12-25T05:36:17.907Z,2.30
2018-12-25T05:38:44.003Z,2.40
2018-12-25T05:41:10.129Z,2.40
2018-12-25T05:43:36.394Z,2.40
2018-12-25T05:46:02.769Z,2.40
2018-12-25T05:48:29.038Z,2.40
2018-12-25T05:50:55.115Z,2.40
2018-12-25T05:53:21.207Z,2.40
2018-12-25T05:55:47.335Z,2.50
2018-12-25T05:58:13.435Z,2.50
2018-12-25T06:00:39.583Z,2.40
2018-12-25T06:03:05.823Z,2.60
2018-12-25T06:05:31.983Z,2.60
2018-12-25T06:07:58.121Z,2.40
2018-12-25T06:10:24.291Z,2.40
2018-12-25T06:12:50.408Z,2.50
2018-12-25T06:15:16.553Z,2.50
2018-12-25T06:17:42.772Z,2.50
2018-12-25T06:20:08.841Z,2.50
2018-12-25T06:22:34.977Z,2.50
2018-12-25T06:25:01.297Z,2.40
2018-12-25T06:27:27.383Z,2.40
2018-12-25T06:29:53.533Z,2.40
2018-12-25T06:32:19.789Z,2.30
2018-12-25T06:34:45.914Z,2.40
2018-12-25T06:37:12.133Z,2.30
2018-12-25T06:39:38.244Z,2.30
2018-12-25T06:42:04.370Z,2.40
2018-12-25T06:44:30.559Z,2.30
2018-12-25T06:46:56.689Z,2.40
2018-12-25T06:49:22.846Z,2.40
2018-12-25T06:51:49.074Z,2.50
2018-12-25T06:54:15.265Z,2.50
2018-12-25T06:56:41.492Z,2.60
2018-12-25T06:59:07.645Z,2.60
2018-12-25T07:01:33.779Z,2.60
2018-12-25T07:03:59.975Z,2.60
2018-12-25T07:06:26.058Z,2.40
2018-12-25T07:08:52.223Z,2.20
2018-12-25T07:11:18.433Z,2.20
2018-12-25T07:13:44.534Z,2.10
2018-12-25T07:16:10.634Z,2.20
2018-12-25T07:18:36.731Z,2.30
2018-12-25T07:21:02.823Z,2.30
2018-12-25T07:23:28.920Z,2.20
2018-12-25T07:25:55.014Z,2.20
2018-12-25T07:28:21.095Z,2.20
2018-12-25T07:30:47.192Z,2.20
2018-12-25T07:33:13.328Z,2.30
2018-12-25T07:35:39.411Z,2.30
2018-12-25T07:38:05.573Z,2.30
2018-12-25T07:40:31.788Z,2.30
2018-12-25T07:42:58.072Z,2.30
2018-12-25T07:45:24.230Z,2.20
2018-12-25T07:47:50.375Z,2.20
2018-12-25T07:50:16.557Z,2.20
2018-12-25T07:52:42.719Z,2.10
2018-12-25T07:55:08.897Z,2.10
2018-12-25T07:57:35.003Z,2.20
2018-12-25T08:00:01.085Z,2.30
2018-12-25T08:02:27.226Z,2.40
2018-12-25T08:04:53.395Z,2.40
2018-12-25T08:07:19.489Z,2.20
2018-12-25T08:09:45.635Z,2.20
2018-12-25T08:12:11.723Z,2.20
2018-12-25T08:14:37.890Z,2.20
2018-12-25T08:17:04.060Z,2.20
2018-12-25T08:19:30.148Z,2.30
2018-12-25T08:21:56.279Z,2.30
2018-12-25T08:24:22.470Z,2.20
2018-12-25T08:26:48.587Z,2.20
2018-12-25T08:29:14.726Z,2.30
2018-12-25T08:31:40.821Z,2.30
2018-12-25T08:34:06.973Z,2.40
2018-12-25T08:36:33.139Z,2.30
2018-12-25T08:38:59.243Z,2.30
2018-12-25T08:41:25.369Z,2.40
2018-12-25T08:43:51.482Z,2.40
2018-12-25T08:46:17.607Z,2.50
2018-12-25T08:48:43.739Z,2.50
2018-12-25T08:51:09.827Z,2.60
2018-12-25T08:53:35.963Z,2.60
2018-12-25T08:56:02.225Z,2.70
2018-12-25T08:58:28.427Z,2.80
2018-12-25T09:00:54.547Z,2.80
2018-12-25T09:03:20.737Z,2.90
2018-12-25T09:05:46.818Z,2.80
2018-12-25T09:08:12.922Z,2.80
2018-12-25T09:10:39.001Z,2.80
2018-12-25T09:13:05.197Z,2.80
2018-12-25T09:15:31.359Z,2.80
2018-12-25T09:17:57.509Z,2.80
2018-12-25T09:20:23.731Z,2.80
2018-12-25T09:22:49.907Z,2.70
2018-12-25T09:25:16.170Z,2.80
2018-12-25T09:27:42.521Z,2.90
2018-12-25T09:30:08.703Z,3.10
2018-12-25T09:32:34.824Z,3.10
2018-12-25T09:35:00.942Z,2.90
2018-12-25T09:37:27.137Z,2.90
2018-12-25T09:39:53.273Z,2.80
2018-12-25T09:42:19.445Z,2.90
2018-12-25T09:44:45.585Z,2.90
2018-12-25T09:47:11.662Z,2.70
2018-12-25T09:49:37.794Z,2.90
2018-12-25T09:52:03.863Z,3.10
2018-12-25T09:54:29.996Z,3.00
2018-12-25T09:56:56.090Z,3.20
2018-12-25T09:59:22.188Z,3.30
2018-12-25T10:01:48.284Z,3.30
2018-12-25T10:04:14.402Z,3.30
2018-12-25T10:06:40.491Z,3.30
2018-12-25T10:09:06.592Z,3.10
2018-12-25T10:11:32.702Z,3.10
2018-12-25T10:14:00.723Z,3.10
2018-12-25T10:28:39.296Z,3.00
2018-12-25T10:31:05.548Z,3.50
2018-12-25T10:33:31.650Z,3.40
2018-12-25T10:35:57.774Z,3.50
2018-12-25T10:38:23.970Z,3.50
2018-12-25T10:40:50.050Z,3.50
2018-12-25T10:43:16.177Z,3.60
2018-12-25T10:45:42.408Z,3.70
2018-12-25T10:48:08.546Z,3.70
2018-12-25T10:50:34.711Z,3.70
2018-12-25T10:53:00.883Z,3.70
2018-12-25T10:55:27.018Z,3.80
2018-12-25T10:57:53.084Z,3.80
2018-12-25T11:00:19.173Z,3.70
2018-12-25T11:02:45.307Z,3.70
2018-12-25T11:05:11.636Z,3.80
2018-12-25T11:07:37.763Z,3.90
2018-12-25T11:10:06.098Z,3.90
2018-12-25T11:12:32.213Z,3.90
2018-12-25T11:14:58.371Z,4.00
2018-12-25T11:17:24.569Z,4.00
2018-12-25T11:19:50.668Z,4.00
2018-12-25T11:22:19.962Z,3.90
2018-12-25T11:24:44.882Z,3.80
2018-12-25T11:27:11.121Z,4.00
2018-12-25T11:29:37.254Z,4.00
2018-12-25T11:32:03.367Z,4.00
2018-12-25T11:34:29.446Z,4.00
2018-12-25T11:36:55.547Z,4.10
2018-12-25T11:39:21.647Z,4.10
2018-12-25T11:41:47.746Z,4.10
2018-12-25T11:44:13.830Z,4.00
2018-12-25T11:46:39.952Z,4.10
2018-12-25T11:49:06.145Z,4.10
2018-12-25T11:51:32.344Z,4.10
2018-12-25T11:53:58.592Z,4.20
2018-12-25T11:56:24.671Z,4.00
2018-12-25T11:58:50.884Z,4.10
2018-12-25T12:01:17.007Z,4.00
2018-12-25T12:03:43.173Z,4.00
2018-12-25T12:06:09.330Z,4.00
2018-12-25T12:08:35.423Z,4.00
2018-12-25T12:11:01.499Z,4.10
2018-12-25T12:13:27.575Z,4.00
2018-12-25T12:15:53.733Z,4.00
2018-12-25T12:18:19.849Z,3.90
2018-12-25T12:20:46.087Z,3.90
2018-12-25T12:23:12.209Z,3.90
2018-12-25T12:25:38.469Z,3.90
2018-12-25T12:28:04.696Z,3.80
2018-12-25T12:30:30.829Z,3.90
2018-12-25T12:32:57.018Z,4.00
2018-12-25T12:35:23.137Z,3.90
2018-12-25T12:37:49.213Z,3.90
2018-12-25T12:40:15.320Z,3.90
2018-12-25T12:42:41.423Z,3.70
2018-12-25T12:45:07.501Z,3.70
2018-12-25T12:47:33.706Z,3.80
2018-12-25T12:49:59.804Z,3.90
2018-12-25T12:52:25.907Z,3.90
2018-12-25T12:54:51.975Z,4.00
2018-12-25T12:57:18.316Z,4.10
2018-12-25T12:59:44.440Z,4.10
2018-12-25T13:02:10.658Z,4.10
2018-12-25T13:04:36.734Z,4.00
2018-12-25T13:07:02.920Z,4.00
2018-12-25T13:09:29.041Z,4.00
2018-12-25T13:11:55.308Z,4.10
2018-12-25T13:14:21.423Z,4.00
2018-12-25T13:16:47.626Z,4.00
2018-12-25T13:19:13.812Z,4.00
2018-12-25T13:21:39.934Z,4.00
2018-12-25T13:24:06.109Z,4.10
2018-12-25T13:26:32.200Z,4.10
2018-12-25T13:28:58.351Z,4.10
2018-12-25T13:31:24.530Z,3.90
2018-12-25T13:33:50.674Z,4.00
2018-12-25T13:36:16.792Z,4.00
2018-12-25T13:38:42.971Z,4.00
2018-12-25T13:41:09.086Z,3.90
2018-12-25T13:43:35.178Z,4.00
2018-12-25T13:46:01.331Z,4.00
2018-12-25T13:48:27.546Z,3.90
2018-12-25T13:50:53.726Z,4.00
2018-12-25T13:53:19.846Z,4.10
2018-12-25T13:55:46.002Z,4.00
2018-12-25T13:58:12.168Z,4.00
2018-12-25T14:00:38.313Z,4.10
2018-12-25T14:03:04.442Z,4.10
2018-12-25T14:05:30.573Z,4.00
2018-12-25T14:07:56.705Z,3.90
2018-12-25T14:10:42.663Z,3.70
2018-12-25T14:13:08.951Z,3.90
2018-12-25T14:15:35.125Z,3.90
2018-12-25T14:18:01.342Z,3.80
2018-12-25T14:20:27.538Z,3.90
2018-12-25T14:22:53.614Z,3.90
2018-12-25T14:25:19.744Z,3.90
2018-12-25T14:27:45.864Z,3.90
2018-12-25T14:30:11.975Z,3.90
2018-12-25T14:32:38.186Z,3.90
2018-12-25T14:35:04.366Z,4.00
2018-12-25T14:37:30.521Z,3.90
2018-12-25T14:39:56.609Z,3.90
2018-12-25T14:42:22.745Z,4.00
2018-12-25T14:44:48.852Z,4.00
2018-12-25T14:47:15.025Z,4.10
2018-12-25T14:49:41.266Z,4.10
2018-12-25T14:52:07.445Z,4.10
2018-12-25T14:54:33.579Z,4.10
2018-12-25T14:57:01.611Z,4.10
2018-12-25T14:59:27.855Z,4.10
2018-12-25T15:01:54.026Z,4.00
2018-12-25T15:04:20.163Z,3.90
2018-12-25T15:06:46.259Z,4.00
2018-12-25T15:09:12.358Z,4.00
2018-12-25T15:11:38.499Z,3.90
2018-12-25T15:14:04.713Z,4.00
2018-12-25T15:16:30.811Z,3.80
2018-12-25T15:18:56.902Z,3.80
2018-12-25T15:21:23.046Z,3.80
2018-12-25T15:23:49.263Z,3.60
2018-12-25T15:26:15.417Z,3.70
2018-12-25T15:28:41.607Z,3.70
2018-12-25T15:31:07.742Z,3.80
2018-12-25T15:33:33.889Z,3.70
2018-12-25T15:36:00.127Z,3.70
2018-12-25T15:38:26.319Z,3.70
2018-12-25T15:40:52.550Z,3.80
2018-12-25T15:43:18.759Z,3.70
2018-12-25T15:45:44.935Z,3.60
2018-12-25T15:48:11.061Z,3.60
2018-12-25T15:50:37.138Z,3.60
2018-12-25T15:53:03.238Z,3.70
2018-12-25T15:55:29.353Z,3.70
2018-12-25T15:57:55.436Z,3.70
2018-12-25T16:00:21.562Z,3.60
2018-12-25T16:02:47.798Z,3.60
2018-12-25T16:05:13.976Z,3.50
2018-12-25T16:07:40.198Z,3.60
2018-12-25T16:10:06.589Z,3.70
2018-12-25T16:12:32.938Z,3.70
2018-12-25T16:14:59.071Z,3.60
2018-12-25T16:17:25.145Z,3.60
2018-12-25T16:19:51.272Z,3.60
2018-12-25T16:22:17.485Z,3.50
2018-12-25T16:24:43.731Z,3.60
2018-12-25T16:27:09.901Z,3.60
2018-12-25T16:29:36.015Z,3.60
2018-12-25T16:32:02.129Z,3.50
2018-12-25T16:34:28.277Z,3.50
2018-12-25T16:36:54.343Z,3.50
2018-12-25T16:39:20.491Z,3.40
2018-12-25T16:41:46.749Z,3.40
2018-12-25T16:44:12.976Z,3.40
2018-12-25T16:46:39.205Z,3.40
2018-12-25T16:49:05.429Z,3.40
2018-12-25T16:51:31.733Z,3.40
2018-12-25T16:53:57.845Z,3.50
2018-12-25T16:56:24.010Z,3.50
2018-12-25T16:58:50.080Z,3.40
2018-12-25T17:01:16.164Z,3.50
2018-12-25T17:03:44.191Z,3.50
2018-12-25T17:06:10.387Z,3.50
2018-12-25T17:08:36.461Z,3.60
2018-12-25T17:11:02.649Z,3.50
2018-12-25T17:13:28.755Z,3.30
2018-12-25T17:15:54.883Z,3.30
2018-12-25T17:18:21.031Z,3.30
2018-12-25T17:20:47.137Z,3.30
2018-12-25T17:23:13.251Z,3.30
2018-12-25T17:25:39.376Z,3.30
2018-12-25T17:28:05.615Z,3.30
2018-12-25T17:30:31.696Z,3.30
2018-12-25T17:32:57.839Z,3.30
2018-12-25T17:35:23.963Z,3.30
2018-12-25T17:37:50.191Z,3.30
2018-12-25T17:40:16.344Z,3.30
2018-12-25T17:42:42.494Z,3.30
2018-12-25T17:45:08.611Z,3.20
2018-12-25T17:47:34.799Z,3.30
2018-12-25T17:50:00.950Z,3.20
2018-12-25T17:52:27.151Z,3.10
2018-12-25T17:54:53.316Z,3.10
2018-12-25T17:57:19.527Z,3.20
2018-12-25T17:59:45.633Z,3.20
2018-12-25T18:02:11.771Z,3.20
2018-12-25T18:04:37.982Z,3.30
2018-12-25T18:07:04.116Z,3.20
2018-12-25T18:09:30.188Z,3.20
2018-12-25T18:11:56.344Z,3.20
2018-12-25T18:14:22.588Z,3.10
2018-12-25T18:16:48.784Z,3.20
2018-12-25T18:19:14.881Z,3.10
2018-12-25T18:21:40.997Z,3.10
2018-12-25T18:24:07.094Z,3.00
2018-12-25T18:26:33.217Z,3.00
2018-12-25T18:28:59.549Z,3.00
2018-12-25T18:31:25.632Z,3.00
2018-12-25T18:33:51.981Z,2.90
2018-12-25T18:36:18.143Z,2.90
2018-12-25T18:38:44.235Z,2.90
2018-12-25T18:41:10.560Z,2.80
2018-12-25T18:43:36.635Z,2.90
2018-12-25T18:46:02.907Z,2.90
2018-12-25T18:48:29.268Z,2.90
2018-12-25T18:50:55.480Z,3.00
2018-12-25T18:53:21.620Z,2.90
2018-12-25T18:55:47.821Z,2.90
2018-12-25T18:58:13.943Z,3.00
2018-12-25T19:00:40.250Z,3.00
2018-12-25T19:03:06.344Z,3.00
2018-12-25T19:05:32.454Z,3.00
2018-12-25T19:07:58.539Z,3.00
2018-12-25T19:10:24.619Z,2.90
2018-12-25T19:12:50.722Z,2.90
2018-12-25T19:15:18.773Z,2.80
2018-12-25T19:17:44.933Z,2.80
2018-12-25T19:20:11.154Z,2.80
2018-12-25T19:22:37.386Z,2.70
2018-12-25T19:25:03.705Z,2.60
2018-12-25T19:27:29.810Z,2.70
2018-12-25T19:29:56.144Z,2.50
2018-12-25T19:32:22.251Z,2.40
2018-12-25T19:34:48.393Z,2.40
2018-12-25T19:37:14.670Z,2.60
2018-12-25T19:39:40.784Z,2.60
2018-12-25T19:42:06.886Z,2.40
2018-12-25T19:44:33.028Z,2.30
2018-12-25T19:46:59.219Z,2.20
2018-12-25T19:49:25.404Z,2.40
2018-12-25T19:51:51.829Z,2.30
2018-12-25T19:54:18.007Z,2.40
2018-12-25T19:56:44.231Z,2.40
2018-12-25T19:59:10.466Z,2.40
2018-12-25T20:01:36.552Z,2.40
2018-12-25T20:04:06.149Z,2.30
2018-12-25T20:06:45.346Z,2.10
2018-12-25T20:09:36.535Z,2.10
2018-12-25T20:12:18.449Z,2.00
2018-12-25T20:15:06.825Z,2.00
2018-12-25T20:17:39.381Z,1.90
2018-12-25T20:20:35.080Z,1.80
2018-12-25T20:23:20.272Z,1.80
2018-12-25T20:26:12.612Z,1.80
2018-12-25T20:29:00.160Z,1.80
2018-12-25T20:31:39.307Z,1.70
2018-12-25T20:34:24.562Z,1.50
2018-12-25T20:37:18.883Z,1.50
2018-12-25T20:39:57.898Z,1.50
2018-12-25T20:42:27.921Z,1.50
2018-12-25T20:45:17.687Z,1.30
2018-12-25T20:47:50.649Z,1.20
2018-12-25T20:50:35.827Z,1.20
2018-12-25T20:53:15.022Z,1.10
2018-12-25T20:56:06.473Z,1.10
2018-12-25T20:58:52.792Z,1.10
2018-12-25T21:01:37.566Z,1.00
2018-12-25T21:04:13.561Z,1.00
2018-12-25T21:07:09.078Z,1.00
2018-12-25T21:09:54.586Z,1.00
2018-12-25T21:12:56.793Z,1.00
2018-12-25T21:15:50.653Z,1.00
2018-12-25T21:18:37.462Z,0.90
2018-12-25T21:21:25.776Z,1.00
2018-12-25T21:24:29.408Z,1.00
2018-12-25T21:27:29.907Z,1.00
2018-12-25T21:29:57.050Z,1.10
2018-12-25T21:32:23.611Z,1.00
2018-12-25T21:34:53.643Z,0.90
2018-12-25T21:37:19.938Z,0.90
2018-12-25T21:39:46.039Z,1.10
2018-12-25T21:42:13.806Z,1.00
2018-12-25T21:44:40.307Z,0.90
2018-12-25T21:47:06.799Z,0.80
2018-12-25T21:49:33.061Z,0.90
2018-12-25T21:51:59.432Z,0.80
2018-12-25T21:54:25.511Z,0.70
2018-12-25T21:56:51.994Z,0.90
2018-12-25T21:59:18.570Z,0.80
2018-12-25T22:01:44.829Z,0.80
2018-12-25T22:04:11.270Z,0.80
2018-12-25T22:06:37.460Z,1.00
2018-12-25T22:09:05.089Z,0.90
2018-12-25T22:11:31.186Z,0.90
2018-12-25T22:13:57.286Z,0.90
2018-12-25T22:16:23.509Z,0.80
2018-12-25T22:18:49.838Z,0.80
2018-12-25T22:21:16.024Z,0.80
2018-12-25T22:23:42.209Z,0.80
2018-12-25T22:26:08.355Z,0.80
2018-12-25T22:28:34.575Z,0.90
2018-12-25T22:31:00.873Z,0.90
2018-12-25T22:33:27.103Z,1.00
2018-12-25T22:35:53.322Z,1.10
2018-12-25T22:38:19.399Z,1.20
2018-12-25T22:40:45.488Z,1.20
2018-12-25T22:43:11.630Z,1.20
2018-12-25T22:45:37.690Z,1.20
2018-12-25T22:48:03.977Z,1.20
2018-12-25T22:50:30.174Z,1.10
2018-12-25T22:52:56.392Z,1.10
2018-12-25T22:55:22.609Z,1.10
2018-12-25T22:57:48.723Z,1.10
2018-12-25T23:00:15.740Z,1.00
2018-12-25T23:02:41.869Z,1.00
2018-12-25T23:05:08.075Z,1.10
2018-12-25T23:07:34.155Z,1.10
2018-12-25T23:10:00.250Z,1.10
2018-12-25T23:12:26.331Z,1.10
2018-12-25T23:14:52.458Z,1.10
2018-12-25T23:17:18.577Z,1.10
2018-12-25T23:19:44.683Z,1.10
2018-12-25T23:22:10.759Z,1.10
2018-12-25T23:24:36.892Z,1.00
2018-12-25T23:27:03.040Z,1.00
2018-12-25T23:29:29.296Z,1.00
2018-12-25T23:31:55.526Z,1.10
2018-12-25T23:34:21.756Z,1.10
2018-12-25T23:36:47.850Z,1.10
2018-12-25T23:39:13.925Z,1.20
2018-12-25T23:41:40.034Z,1.20
2018-12-25T23:44:06.176Z,1.20
2018-12-25T23:46:32.510Z,1.20
2018-12-25T23:48:58.695Z,1.10
2018-12-25T23:51:24.844Z,1.10
2018-12-25T23:53:51.030Z,1.10
2018-12-25T23:56:17.182Z,1.10
2018-12-25T23:58:43.304Z,1.20
