createdAt,value
2018-03-20T00:03:41.000Z,22.9
2018-03-20T00:13:41.000Z,22.8
2018-03-20T00:23:41.000Z,22.5
2018-03-20T00:33:41.000Z,22.4
2018-03-20T00:43:41.000Z,22.7
2018-03-20T00:53:41.000Z,22.9
2018-03-20T01:03:42.000Z,23.1
2018-03-20T01:13:42.000Z,23.8
2018-03-20T01:23:42.000Z,24.2
2018-03-20T01:33:45.000Z,23.7
2018-03-20T01:43:42.000Z,24.1
2018-03-20T01:53:42.000Z,24.1
2018-03-20T02:03:42.000Z,24.5
2018-03-20T02:13:42.000Z,25.6
2018-03-20T02:23:42.000Z,25.9
2018-03-20T02:33:42.000Z,27.2
2018-03-20T02:43:42.000Z,27.6
2018-03-20T02:53:42.000Z,28.2
2018-03-20T03:03:42.000Z,29.8
2018-03-20T03:13:42.000Z,31.2
2018-03-20T03:23:42.000Z,32.7
2018-03-20T03:33:42.000Z,34.5
2018-03-20T03:43:42.000Z,35.1
2018-03-20T03:53:42.000Z,35.6
2018-03-20T04:03:42.000Z,35.7
2018-03-20T04:13:44.000Z,36.2
2018-03-20T04:23:42.000Z,36.5
2018-03-20T04:33:42.000Z,36.9
2018-03-20T04:43:42.000Z,37.1
2018-03-20T04:53:42.000Z,37.2
2018-03-20T05:03:42.000Z,37.3
2018-03-20T05:13:42.000Z,37.7
2018-03-20T05:23:42.000Z,37.9
2018-03-20T05:33:42.000Z,38.3
2018-03-20T05:43:42.000Z,38.3
2018-03-20T05:53:42.000Z,38.4
2018-03-20T06:03:42.000Z,38.5
2018-03-20T06:13:42.000Z,38.9
2018-03-20T06:23:42.000Z,39.1
2018-03-20T06:33:42.000Z,39.2
2018-03-20T06:43:42.000Z,42.9
2018-03-20T06:53:42.000Z,42.7
2018-03-20T07:03:42.000Z,42.9
2018-03-20T07:13:42.000Z,43.3
2018-03-20T07:23:42.000Z,43
2018-03-20T07:33:42.000Z,43.9
2018-03-20T07:43:42.000Z,43
2018-03-20T07:53:42.000Z,42.9
2018-03-20T08:03:42.000Z,42.7
2018-03-20T08:13:42.000Z,42.9
2018-03-20T08:23:43.000Z,42.4
2018-03-20T08:33:43.000Z,42.1
2018-03-20T08:43:43.000Z,42.1
2018-03-20T08:53:43.000Z,42.1
2018-03-20T09:03:43.000Z,42.2
2018-03-20T09:13:43.000Z,42.2
2018-03-20T09:23:43.000Z,42.4
2018-03-20T09:33:43.000Z,42.6
2018-03-20T09:43:43.000Z,42.9
2018-03-20T09:53:43.000Z,42.9
2018-03-20T10:03:43.000Z,43.2
2018-03-20T10:13:43.000Z,43.3
2018-03-20T10:23:43.000Z,43.4
2018-03-20T10:33:43.000Z,43.4
2018-03-20T10:43:43.000Z,43.7
2018-03-20T10:53:43.000Z,43.6
2018-03-20T11:03:43.000Z,43.6
2018-03-20T11:13:43.000Z,43.4
2018-03-20T11:23:43.000Z,43.1
2018-03-20T11:33:43.000Z,43.5
2018-03-20T11:43:43.000Z,43.4
2018-03-20T11:53:43.000Z,43.5
2018-03-20T12:03:43.000Z,43.5
2018-03-20T12:13:43.000Z,43.6
2018-03-20T12:23:43.000Z,43.7
2018-03-20T12:33:43.000Z,43.5
2018-03-20T12:43:43.000Z,43.6
2018-03-20T12:53:43.000Z,43.7
2018-03-20T13:03:43.000Z,43.5
2018-03-20T13:13:43.000Z,43.6
2018-03-20T13:23:43.000Z,43.5
2018-03-20T13:33:43.000Z,43.5
2018-03-20T13:43:43.000Z,43.6
2018-03-20T13:53:43.000Z,43.5
2018-03-20T14:03:43.000Z,43.6
2018-03-20T14:13:43.000Z,43.6
2018-03-20T14:23:43.000Z,43.6
2018-03-20T14:33:43.000Z,43.5
2018-03-20T14:43:43.000Z,43.6
2018-03-20T14:53:43.000Z,43.6
2018-03-20T15:03:43.000Z,43.5
2018-03-20T15:13:43.000Z,43.6
2018-03-20T15:23:44.000Z,43.6
2018-03-20T15:33:44.000Z,43.6
2018-03-20T15:43:44.000Z,43.5
2018-03-20T15:53:44.000Z,43.4
2018-03-20T16:03:44.000Z,43.4
2018-03-20T16:13:44.000Z,43.5
2018-03-20T16:23:44.000Z,43.4
2018-03-20T16:33:44.000Z,43.6
2018-03-20T16:43:44.000Z,43.5
2018-03-20T16:53:44.000Z,43.4
2018-03-20T17:03:44.000Z,43.4
2018-03-20T17:13:44.000Z,43.3
2018-03-20T17:23:44.000Z,43.3
2018-03-20T17:33:44.000Z,43.7
2018-03-20T17:43:44.000Z,43.9
2018-03-20T17:53:44.000Z,43.9
2018-03-20T18:03:44.000Z,43.9
2018-03-20T18:13:44.000Z,43.8
2018-03-20T18:23:44.000Z,43.6
2018-03-20T18:33:44.000Z,43.6
2018-03-20T18:43:44.000Z,43.5
2018-03-20T18:53:44.000Z,43.4
2018-03-20T19:03:44.000Z,43.3
2018-03-20T19:13:44.000Z,43.2
2018-03-20T19:23:44.000Z,43
2018-03-20T19:33:44.000Z,43
2018-03-20T19:43:44.000Z,42.9
2018-03-20T19:53:44.000Z,42.9
2018-03-20T20:03:44.000Z,42.8
2018-03-20T20:13:44.000Z,42.7
2018-03-20T20:33:44.000Z,28.9
2018-03-20T20:43:44.000Z,40.9
2018-03-20T20:53:44.000Z,41.5
2018-03-20T21:03:44.000Z,41.7
2018-03-20T21:13:44.000Z,41.8
2018-03-20T21:23:44.000Z,42
2018-03-20T21:33:44.000Z,42.1
2018-03-20T21:43:45.000Z,42
2018-03-20T21:53:45.000Z,42.7
2018-03-20T22:03:44.000Z,42.2
2018-03-20T22:13:44.000Z,43
2018-03-20T22:23:45.000Z,28.6
2018-03-20T22:33:45.000Z,28.1
2018-03-20T22:43:45.000Z,27.9
2018-03-20T22:53:45.000Z,27.8
2018-03-20T23:03:45.000Z,27.6
2018-03-20T23:13:45.000Z,27.6
2018-03-20T23:23:45.000Z,27.8
2018-03-20T23:33:45.000Z,27.7
2018-03-20T23:43:45.000Z,28
2018-03-20T23:53:45.000Z,27.9
