createdAt,value
2023-01-02T00:02:21.233Z,10.00
2023-01-02T00:07:26.826Z,9.90
2023-01-02T00:12:32.224Z,9.90
2023-01-02T00:17:39.103Z,9.90
2023-01-02T00:22:48.158Z,9.80
2023-01-02T00:27:54.452Z,9.80
2023-01-02T00:33:01.764Z,9.80
2023-01-02T00:38:08.878Z,9.70
2023-01-02T00:43:17.236Z,9.70
2023-01-02T00:53:48.042Z,9.70
2023-01-02T00:59:10.004Z,9.80
2023-01-02T01:04:20.333Z,9.80
2023-01-02T01:09:29.441Z,9.80
2023-01-02T01:14:34.805Z,9.80
2023-01-02T01:19:41.348Z,9.70
2023-01-02T01:30:26.522Z,9.70
2023-01-02T01:35:40.323Z,9.60
2023-01-02T01:40:49.525Z,9.60
2023-01-02T01:46:01.198Z,9.50
2023-01-02T01:51:31.507Z,9.40
2023-01-02T01:56:43.764Z,9.40
2023-01-02T02:01:54.443Z,9.40
2023-01-02T02:07:08.344Z,9.40
2023-01-02T02:12:29.943Z,9.40
2023-01-02T02:17:59.961Z,9.40
2023-01-02T02:23:29.796Z,9.40
2023-01-02T02:29:05.423Z,9.40
2023-01-02T02:40:11.892Z,9.40
2023-01-02T02:45:39.693Z,9.40
2023-01-02T02:50:48.747Z,9.40
2023-01-02T02:56:05.121Z,9.40
2023-01-02T03:01:11.421Z,9.40
2023-01-02T03:06:22.468Z,9.40
2023-01-02T03:11:31.032Z,9.40
2023-01-02T03:16:42.458Z,9.40
2023-01-02T03:22:06.003Z,9.40
2023-01-02T03:27:14.383Z,9.40
2023-01-02T03:32:22.916Z,9.40
2023-01-02T03:37:32.959Z,9.40
2023-01-02T03:42:43.715Z,9.40
2023-01-02T03:48:09.801Z,9.40
2023-01-02T03:53:19.151Z,9.40
2023-01-02T03:58:31.009Z,9.30
2023-01-02T04:03:41.882Z,9.20
2023-01-02T04:08:57.742Z,9.10
2023-01-02T04:14:24.133Z,9.10
2023-01-02T04:25:25.530Z,9.00
2023-01-02T04:30:50.868Z,9.00
2023-01-02T04:36:23.891Z,9.00
2023-01-02T04:41:37.882Z,9.00
2023-01-02T04:47:07.498Z,9.00
2023-01-02T04:52:25.253Z,9.00
2023-01-02T04:57:36.880Z,8.90
2023-01-02T05:02:49.157Z,8.90
2023-01-02T05:08:18.719Z,8.80
2023-01-02T05:13:50.698Z,8.80
2023-01-02T05:19:11.210Z,8.70
2023-01-02T05:24:18.998Z,8.70
2023-01-02T05:29:44.171Z,8.70
2023-01-02T05:34:49.901Z,8.70
2023-01-02T05:39:58.785Z,8.70
2023-01-02T05:45:19.042Z,8.70
2023-01-02T05:50:32.461Z,8.60
2023-01-02T05:55:54.670Z,8.60
2023-01-02T06:01:13.253Z,8.70
2023-01-02T06:06:28.030Z,8.60
2023-01-02T07:08:08.288Z,8.10
2023-01-02T07:14:07.854Z,8.20
2023-01-02T07:19:22.547Z,8.30
2023-01-02T07:24:31.538Z,8.30
2023-01-02T07:29:50.491Z,8.40
2023-01-02T07:35:01.781Z,8.40
2023-01-02T07:40:16.203Z,8.40
2023-01-02T08:14:06.165Z,8.70
2023-01-02T08:19:16.733Z,8.90
2023-01-02T08:24:26.084Z,9.00
2023-01-02T08:29:36.653Z,9.00
2023-01-02T08:40:45.943Z,9.30
2023-01-02T08:45:57.641Z,9.50
2023-01-02T08:51:03.523Z,9.60
2023-01-02T08:56:29.176Z,9.60
2023-01-02T09:01:35.033Z,9.60
2023-01-02T09:06:44.657Z,9.70
2023-01-02T09:11:56.525Z,9.90
2023-01-02T09:17:01.702Z,9.90
2023-01-02T09:22:10.248Z,10.00
2023-01-02T09:27:19.382Z,10.00
2023-01-02T09:32:26.555Z,10.00
2023-01-02T09:37:38.717Z,10.30
2023-01-02T09:42:51.271Z,10.40
2023-01-02T09:47:59.303Z,10.50
2023-01-02T09:53:12.809Z,10.60
2023-01-02T09:58:38.728Z,10.60
2023-01-02T10:04:35.673Z,10.60
2023-01-02T10:09:58.000Z,10.70
2023-01-02T10:15:18.086Z,10.80
2023-01-02T10:20:30.843Z,10.90
2023-01-02T10:25:39.262Z,10.90
2023-01-02T10:30:47.692Z,11.00
2023-01-02T10:35:55.996Z,11.10
2023-01-02T10:41:04.997Z,11.20
2023-01-02T10:46:15.805Z,11.40
2023-01-02T10:51:34.939Z,11.50
2023-01-02T10:56:58.359Z,11.50
2023-01-02T11:02:03.970Z,11.60
2023-01-02T11:07:14.010Z,11.80
2023-01-02T11:12:27.840Z,11.80
2023-01-02T11:17:39.028Z,11.90
2023-01-02T11:22:46.602Z,11.90
2023-01-02T11:27:59.742Z,11.90
2023-01-02T11:33:08.444Z,11.90
2023-01-02T11:38:29.454Z,12.00
2023-01-02T11:43:50.463Z,12.10
2023-01-02T11:49:02.533Z,12.30
2023-01-02T12:00:21.776Z,12.50
2023-01-02T12:05:45.110Z,12.60
2023-01-02T12:11:00.902Z,12.60
2023-01-02T12:16:09.617Z,12.60
2023-01-02T12:21:26.820Z,12.50
2023-01-02T12:26:35.618Z,12.50
2023-01-02T12:31:52.821Z,12.40
2023-01-02T12:37:11.635Z,12.40
2023-01-02T12:42:23.014Z,12.40
2023-01-02T12:47:42.078Z,12.40
2023-01-02T12:53:00.960Z,12.40
2023-01-02T13:04:22.882Z,12.20
2023-01-02T13:09:43.106Z,12.10
2023-01-02T13:15:07.271Z,12.10
2023-01-02T13:20:27.155Z,12.00
2023-01-02T13:26:06.328Z,12.10
2023-01-02T13:31:45.373Z,12.00
2023-01-02T13:36:42.910Z,12.00
2023-01-02T13:42:20.536Z,12.00
2023-01-02T13:47:54.818Z,12.00
2023-01-02T13:53:14.507Z,11.90
2023-01-02T13:58:30.665Z,12.00
2023-01-02T14:04:17.447Z,11.90
2023-01-02T14:09:25.206Z,11.80
2023-01-02T14:14:56.852Z,11.80
2023-01-02T14:20:26.424Z,11.80
2023-01-02T14:25:58.193Z,11.80
2023-01-02T14:31:22.063Z,11.80
2023-01-02T14:36:37.878Z,11.80
2023-01-02T14:42:22.664Z,11.90
2023-01-02T14:48:04.604Z,11.90
2023-01-02T14:53:36.518Z,11.80
2023-01-02T14:58:54.480Z,11.80
2023-01-02T15:04:41.953Z,11.80
2023-01-02T15:15:44.487Z,11.50
2023-01-02T15:21:09.367Z,11.40
2023-01-02T15:38:21.318Z,11.40
2023-01-02T15:43:59.708Z,11.30
2023-01-02T15:49:07.575Z,11.30
2023-01-02T15:54:37.055Z,11.30
2023-01-02T15:59:44.829Z,11.30
2023-01-02T16:05:16.022Z,11.20
2023-01-02T16:10:33.353Z,11.20
2023-01-02T16:15:42.801Z,11.20
2023-01-02T16:26:37.593Z,11.10
2023-01-02T16:37:41.076Z,11.40
2023-01-02T16:43:07.677Z,11.40
2023-01-02T16:48:21.387Z,11.50
2023-01-02T16:53:30.078Z,11.60
2023-01-02T16:58:52.186Z,11.60
2023-01-02T17:09:31.524Z,11.50
2023-01-02T17:14:40.210Z,11.50
2023-01-02T17:19:49.235Z,11.50
2023-01-02T17:25:18.989Z,11.50
2023-01-02T17:31:02.192Z,11.60
2023-01-02T17:36:14.208Z,11.80
2023-01-02T17:41:28.067Z,12.00
2023-01-02T17:47:30.885Z,11.90
2023-01-02T17:52:18.781Z,11.90
2023-01-02T17:57:34.862Z,11.80
2023-01-02T18:02:58.613Z,11.80
2023-01-02T18:08:29.314Z,11.80
2023-01-02T18:13:38.545Z,11.90
2023-01-02T18:18:49.552Z,11.90
2023-01-02T18:24:01.004Z,11.90
2023-01-02T18:29:10.279Z,12.00
2023-01-02T18:34:47.145Z,12.00
2023-01-02T18:39:36.631Z,12.00
2023-01-02T18:44:42.984Z,11.90
2023-01-02T18:49:48.070Z,11.90
2023-01-02T18:54:56.347Z,12.00
2023-01-02T19:00:11.638Z,12.00
2023-01-02T19:05:36.726Z,12.00
2023-01-02T19:10:47.808Z,12.10
2023-01-02T19:16:13.977Z,12.00
2023-01-02T19:21:31.652Z,11.90
2023-01-02T19:26:58.865Z,11.90
2023-01-02T19:32:14.325Z,11.70
2023-01-02T19:37:52.273Z,11.70
2023-01-02T19:42:59.788Z,11.60
2023-01-02T19:48:24.295Z,11.50
2023-01-02T19:53:35.098Z,11.30
2023-01-02T19:58:45.877Z,11.20
2023-01-02T20:03:51.543Z,11.20
2023-01-02T20:09:02.075Z,11.10
2023-01-02T20:14:27.015Z,11.10
2023-01-02T20:19:37.260Z,11.10
2023-01-02T20:24:44.276Z,11.10
2023-01-02T20:29:54.121Z,11.10
2023-01-02T20:35:01.120Z,11.20
2023-01-02T20:40:10.843Z,11.20
2023-01-02T20:45:21.197Z,11.30
2023-01-02T20:50:38.316Z,11.30
2023-01-02T20:56:11.406Z,11.40
2023-01-02T21:01:21.732Z,11.40
2023-01-02T21:06:29.195Z,11.30
2023-01-02T21:11:34.815Z,11.10
2023-01-02T21:16:40.336Z,11.00
2023-01-02T21:21:45.814Z,10.80
2023-01-02T21:26:51.255Z,10.60
2023-01-02T21:31:56.732Z,10.40
2023-01-02T21:37:02.328Z,10.40
2023-01-02T21:42:17.063Z,10.20
2023-01-02T21:47:22.562Z,10.20
2023-01-02T21:52:29.319Z,10.20
2023-01-02T21:58:03.144Z,10.20
2023-01-02T22:02:42.508Z,10.30
2023-01-02T22:07:48.445Z,10.50
2023-01-02T22:12:53.915Z,10.80
2023-01-02T22:17:59.385Z,10.90
2023-01-02T22:23:04.847Z,11.10
2023-01-02T22:28:10.186Z,11.20
2023-01-02T22:33:15.494Z,11.40
2023-01-02T22:38:20.962Z,11.40
2023-01-02T22:43:26.790Z,11.30
2023-01-02T22:48:37.332Z,11.30
2023-01-02T22:53:42.875Z,11.30
2023-01-02T22:58:49.454Z,11.30
2023-01-02T23:03:55.030Z,11.30
2023-01-02T23:09:00.292Z,11.20
2023-01-02T23:14:05.894Z,11.20
2023-01-02T23:19:18.966Z,11.10
2023-01-02T23:24:29.659Z,11.00
2023-01-02T23:29:35.681Z,10.90
2023-01-02T23:34:41.184Z,10.90
2023-01-02T23:39:46.634Z,10.70
2023-01-02T23:44:51.937Z,10.60
2023-01-02T23:49:57.305Z,10.60
2023-01-02T23:55:02.778Z,10.50
