createdAt,value
2018-01-17T00:00:36.989Z,8.90
2018-01-17T00:01:37.081Z,8.60
2018-01-17T00:02:36.987Z,8.80
2018-01-17T00:03:37.095Z,8.50
2018-01-17T00:04:37.000Z,8.60
2018-01-17T00:05:37.162Z,7.90
2018-01-17T00:06:37.012Z,8.20
2018-01-17T00:07:37.123Z,8.10
2018-01-17T00:08:37.007Z,7.90
2018-01-17T00:09:37.055Z,7.70
2018-01-17T00:10:37.072Z,7.50
2018-01-17T00:11:37.048Z,8.20
2018-01-17T00:12:37.024Z,7.70
2018-01-17T00:13:38.085Z,7.40
2018-01-17T00:14:37.043Z,7.40
2018-01-17T00:15:37.037Z,6.60
2018-01-17T00:16:37.033Z,7.00
2018-01-17T00:17:37.097Z,6.50
2018-01-17T00:18:37.055Z,6.70
2018-01-17T00:19:37.100Z,6.40
2018-01-17T00:20:37.044Z,6.40
2018-01-17T00:21:37.139Z,6.50
2018-01-17T00:22:37.052Z,6.20
2018-01-17T00:23:37.126Z,6.90
2018-01-17T00:24:37.066Z,6.30
2018-01-17T00:25:37.066Z,6.10
2018-01-17T00:26:37.069Z,6.30
2018-01-17T00:27:38.203Z,6.10
2018-01-17T00:28:37.062Z,6.00
2018-01-17T00:29:38.088Z,6.10
2018-01-17T00:30:37.074Z,6.60
2018-01-17T00:31:37.187Z,6.00
2018-01-17T00:32:37.086Z,5.70
2018-01-17T00:33:37.202Z,5.30
2018-01-17T00:34:37.090Z,6.00
2018-01-17T00:35:37.093Z,5.80
2018-01-17T00:36:37.091Z,6.10
2018-01-17T00:37:37.172Z,5.70
2018-01-17T00:38:37.113Z,5.60
2018-01-17T00:39:37.139Z,5.10
2018-01-17T00:40:37.119Z,5.30
2018-01-17T00:41:37.202Z,4.90
2018-01-17T00:42:37.104Z,5.70
2018-01-17T00:43:37.156Z,5.60
2018-01-17T00:44:37.124Z,5.40
2018-01-17T00:45:37.174Z,6.00
2018-01-17T00:46:37.129Z,5.70
2018-01-17T00:47:37.196Z,5.20
2018-01-17T00:48:37.132Z,5.40
2018-01-17T00:49:37.201Z,6.00
2018-01-17T00:50:37.131Z,5.50
2018-01-17T00:51:37.144Z,5.70
2018-01-17T00:52:38.244Z,6.00
2018-01-17T00:53:37.148Z,5.10
2018-01-17T00:54:37.264Z,5.40
2018-01-17T00:55:37.161Z,5.30
2018-01-17T00:56:37.254Z,5.50
2018-01-17T00:57:37.171Z,5.90
2018-01-17T00:58:38.196Z,5.70
2018-01-17T00:59:37.163Z,5.40
2018-01-17T01:00:37.161Z,5.00
2018-01-17T01:01:37.179Z,5.30
2018-01-17T01:02:37.204Z,5.10
2018-01-17T01:03:37.193Z,5.10
2018-01-17T01:04:37.198Z,5.30
2018-01-17T01:05:37.234Z,5.30
2018-01-17T01:06:37.209Z,5.20
2018-01-17T01:07:37.195Z,5.10
2018-01-17T01:08:37.187Z,5.20
2018-01-17T01:09:37.243Z,5.20
2018-01-17T01:10:37.194Z,4.50
2018-01-17T01:11:37.252Z,5.10
2018-01-17T01:12:37.207Z,5.40
2018-01-17T01:13:37.265Z,5.80
2018-01-17T01:14:37.252Z,4.20
2018-01-17T01:15:37.278Z,5.10
2018-01-17T01:16:37.211Z,5.20
2018-01-17T01:17:37.288Z,5.40
2018-01-17T01:18:37.224Z,5.30
2018-01-17T01:19:37.320Z,4.80
2018-01-17T01:20:37.226Z,4.80
2018-01-17T01:21:37.390Z,5.00
2018-01-17T01:22:37.254Z,5.40
2018-01-17T01:23:42.252Z,4.90
2018-01-17T01:24:37.281Z,5.30
2018-01-17T01:25:37.242Z,4.90
2018-01-17T01:26:37.355Z,5.30
2018-01-17T01:27:37.255Z,4.30
2018-01-17T01:28:37.274Z,4.90
2018-01-17T01:29:37.261Z,4.10
2018-01-17T01:30:37.279Z,4.20
2018-01-17T01:31:37.253Z,4.40
2018-01-17T01:32:37.283Z,4.70
2018-01-17T01:33:37.268Z,4.00
2018-01-17T01:34:37.326Z,4.00
2018-01-17T01:35:37.325Z,4.00
2018-01-17T01:36:37.322Z,4.20
2018-01-17T01:37:37.339Z,4.30
2018-01-17T01:38:37.390Z,3.60
2018-01-17T01:39:37.284Z,3.60
2018-01-17T01:40:37.415Z,4.10
2018-01-17T01:41:37.303Z,4.30
2018-01-17T01:42:37.307Z,3.70
2018-01-17T01:43:37.294Z,3.80
2018-01-17T01:44:37.290Z,4.20
2018-01-17T01:45:37.312Z,3.90
2018-01-17T01:46:37.335Z,3.60
2018-01-17T01:47:37.327Z,3.60
2018-01-17T01:48:37.361Z,3.90
2018-01-17T01:49:37.311Z,3.80
2018-01-17T01:50:37.389Z,3.70
2018-01-17T01:51:37.332Z,3.90
2018-01-17T01:52:37.376Z,3.60
2018-01-17T01:53:37.341Z,4.20
2018-01-17T01:54:37.394Z,3.80
2018-01-17T01:55:37.323Z,3.60
2018-01-17T01:56:37.404Z,3.80
2018-01-17T01:57:37.393Z,3.70
2018-01-17T01:58:37.419Z,4.10
2018-01-17T01:59:37.340Z,4.10
2018-01-17T02:00:38.453Z,4.00
2018-01-17T02:01:37.346Z,4.00
2018-01-17T02:02:37.443Z,4.50
2018-01-17T02:03:37.352Z,4.70
2018-01-17T02:04:37.367Z,4.10
2018-01-17T02:05:37.525Z,4.80
2018-01-17T02:06:37.362Z,4.70
2018-01-17T02:07:39.426Z,4.70
2018-01-17T02:08:37.366Z,4.50
2018-01-17T02:09:37.400Z,4.10
2018-01-17T02:10:37.385Z,4.30
2018-01-17T02:11:38.479Z,4.20
2018-01-17T02:12:37.381Z,4.30
2018-01-17T02:13:39.471Z,3.90
2018-01-17T02:14:37.385Z,3.30
2018-01-17T02:15:37.488Z,3.70
2018-01-17T02:16:37.397Z,3.20
2018-01-17T02:17:37.443Z,3.30
2018-01-17T02:18:37.411Z,3.30
2018-01-17T02:19:37.521Z,3.00
2018-01-17T02:20:37.421Z,3.00
2018-01-17T02:21:37.475Z,2.90
2018-01-17T02:22:37.415Z,3.20
2018-01-17T02:23:37.467Z,2.90
2018-01-17T02:24:37.430Z,3.20
2018-01-17T02:25:38.519Z,2.80
2018-01-17T02:26:37.424Z,3.20
2018-01-17T02:27:37.512Z,3.30
2018-01-17T02:28:37.487Z,2.80
2018-01-17T02:29:37.530Z,3.00
2018-01-17T02:30:37.523Z,3.10
2018-01-17T02:31:38.495Z,3.10
2018-01-17T02:32:37.480Z,3.10
2018-01-17T02:33:37.583Z,3.10
2018-01-17T02:34:37.444Z,3.10
2018-01-17T02:35:37.493Z,3.40
2018-01-17T02:36:37.450Z,3.30
2018-01-17T02:37:37.489Z,3.20
2018-01-17T02:38:37.456Z,2.90
2018-01-17T02:39:37.498Z,3.10
2018-01-17T02:40:37.469Z,3.20
2018-01-17T02:41:37.507Z,2.80
2018-01-17T02:42:37.472Z,3.30
2018-01-17T02:43:37.524Z,3.20
2018-01-17T02:44:37.525Z,3.20
2018-01-17T02:45:37.541Z,3.00
2018-01-17T02:46:37.477Z,2.90
2018-01-17T02:47:38.575Z,3.00
2018-01-17T02:48:37.505Z,3.10
2018-01-17T02:49:37.558Z,3.10
2018-01-17T02:50:37.503Z,2.80
2018-01-17T02:51:37.581Z,2.90
2018-01-17T02:52:37.497Z,2.80
2018-01-17T02:53:37.591Z,2.70
2018-01-17T02:54:37.512Z,2.40
2018-01-17T02:55:37.611Z,2.30
2018-01-17T02:56:37.511Z,2.40
2018-01-17T02:57:37.623Z,2.70
2018-01-17T02:58:37.532Z,2.60
2018-01-17T02:59:39.584Z,2.60
2018-01-17T03:00:37.515Z,2.70
2018-01-17T03:01:37.552Z,2.60
2018-01-17T03:02:37.534Z,2.80
2018-01-17T03:03:37.561Z,2.70
2018-01-17T03:04:37.565Z,2.60
2018-01-17T03:05:37.575Z,2.40
2018-01-17T03:06:37.539Z,2.40
2018-01-17T03:07:37.580Z,2.80
2018-01-17T03:08:37.540Z,2.50
2018-01-17T03:09:37.601Z,2.40
2018-01-17T03:10:37.578Z,2.70
2018-01-17T03:11:37.648Z,2.60
2018-01-17T03:12:37.550Z,2.70
2018-01-17T03:13:39.685Z,2.60
2018-01-17T03:14:37.556Z,2.70
2018-01-17T03:15:38.657Z,2.80
2018-01-17T03:16:37.638Z,2.90
2018-01-17T03:17:37.718Z,2.80
2018-01-17T03:18:37.598Z,2.60
2018-01-17T03:19:37.575Z,2.70
2018-01-17T03:20:37.678Z,3.10
2018-01-17T03:21:37.707Z,3.20
2018-01-17T03:22:37.742Z,3.10
2018-01-17T03:23:37.589Z,3.30
2018-01-17T03:24:37.700Z,2.70
2018-01-17T03:25:37.612Z,3.10
2018-01-17T03:26:37.598Z,3.10
2018-01-17T03:27:37.614Z,3.00
2018-01-17T03:28:37.607Z,3.10
2018-01-17T03:29:37.629Z,3.20
2018-01-17T03:30:37.602Z,3.70
2018-01-17T03:31:38.678Z,3.40
2018-01-17T03:32:37.622Z,3.60
2018-01-17T03:33:37.714Z,3.50
2018-01-17T03:34:37.658Z,3.60
2018-01-17T03:35:37.687Z,3.90
2018-01-17T03:36:37.625Z,3.90
2018-01-17T03:37:37.683Z,3.70
2018-01-17T03:38:37.661Z,4.00
2018-01-17T03:39:38.721Z,4.10
2018-01-17T03:40:37.634Z,4.20
2018-01-17T03:41:37.753Z,3.50
2018-01-17T03:42:37.638Z,3.80
2018-01-17T03:43:37.725Z,3.90
2018-01-17T03:44:37.691Z,4.50
2018-01-17T03:45:37.754Z,4.80
2018-01-17T03:46:37.660Z,4.70
2018-01-17T03:47:37.750Z,4.70
2018-01-17T03:48:37.662Z,5.10
2018-01-17T03:49:37.770Z,4.70
2018-01-17T03:50:37.666Z,4.30
2018-01-17T03:51:37.816Z,4.90
2018-01-17T03:52:37.714Z,4.20
2018-01-17T03:53:37.687Z,4.40
2018-01-17T03:54:37.674Z,4.50
2018-01-17T03:55:37.803Z,4.40
2018-01-17T03:56:37.727Z,4.80
2018-01-17T03:57:37.765Z,4.80
2018-01-17T03:58:37.688Z,4.90
2018-01-17T03:59:37.770Z,4.80
2018-01-17T04:00:37.697Z,4.90
2018-01-17T04:01:38.770Z,4.90
2018-01-17T04:02:37.696Z,5.00
2018-01-17T04:03:37.812Z,4.90
2018-01-17T04:04:37.702Z,5.00
2018-01-17T04:05:37.769Z,4.50
2018-01-17T04:06:37.705Z,4.50
2018-01-17T04:07:37.792Z,5.30
2018-01-17T04:08:37.729Z,4.30
2018-01-17T04:09:38.832Z,4.90
2018-01-17T04:10:37.721Z,4.60
2018-01-17T04:11:37.721Z,4.40
2018-01-17T04:12:37.791Z,4.80
2018-01-17T04:13:37.870Z,4.60
2018-01-17T04:14:37.758Z,4.80
2018-01-17T04:15:38.764Z,5.00
2018-01-17T04:16:37.741Z,4.60
2018-01-17T04:17:37.856Z,5.00
2018-01-17T04:18:37.827Z,5.20
2018-01-17T04:19:37.763Z,4.90
2018-01-17T04:20:37.754Z,5.10
2018-01-17T04:21:37.761Z,4.80
2018-01-17T04:22:37.752Z,4.70
2018-01-17T04:23:37.793Z,4.70
2018-01-17T04:24:37.781Z,4.80
2018-01-17T04:25:37.886Z,4.80
2018-01-17T04:26:37.815Z,4.40
2018-01-17T04:27:38.845Z,4.60
2018-01-17T04:28:37.763Z,5.00
2018-01-17T04:29:37.769Z,4.70
2018-01-17T04:30:38.865Z,4.80
2018-01-17T04:31:37.780Z,5.00
2018-01-17T04:32:37.940Z,4.80
2018-01-17T04:33:37.784Z,5.30
2018-01-17T04:34:38.985Z,4.90
2018-01-17T04:35:37.798Z,5.00
2018-01-17T04:36:37.883Z,5.70
2018-01-17T04:37:37.792Z,5.50
2018-01-17T04:38:37.912Z,5.80
2018-01-17T04:39:37.807Z,5.90
2018-01-17T04:40:37.914Z,5.60
2018-01-17T04:41:37.828Z,5.80
2018-01-17T04:42:37.934Z,5.50
2018-01-17T04:43:37.832Z,5.90
2018-01-17T04:44:37.837Z,6.00
2018-01-17T04:45:37.814Z,5.90
2018-01-17T04:46:37.853Z,6.10
2018-01-17T04:47:37.814Z,6.10
2018-01-17T04:48:37.865Z,5.80
2018-01-17T04:49:37.849Z,5.80
2018-01-17T04:50:37.908Z,6.00
2018-01-17T04:51:37.838Z,5.90
2018-01-17T04:52:37.884Z,6.10
2018-01-17T04:53:37.840Z,5.50
2018-01-17T04:54:37.932Z,5.60
2018-01-17T04:55:37.854Z,6.00
2018-01-17T04:56:37.913Z,5.60
2018-01-17T04:57:37.852Z,5.70
2018-01-17T04:58:37.921Z,5.20
2018-01-17T04:59:37.946Z,5.90
2018-01-17T05:00:37.963Z,6.00
2018-01-17T05:01:37.865Z,6.50
2018-01-17T05:02:37.951Z,6.00
2018-01-17T05:03:37.870Z,5.80
2018-01-17T05:04:37.974Z,6.40
2018-01-17T05:05:37.876Z,6.30
2018-01-17T05:06:37.986Z,6.00
2018-01-17T05:07:37.884Z,6.60
2018-01-17T05:08:37.892Z,6.40
2018-01-17T05:09:37.893Z,6.40
2018-01-17T05:10:37.912Z,6.20
2018-01-17T05:11:37.893Z,6.40
2018-01-17T05:12:37.921Z,6.90
2018-01-17T05:13:37.900Z,6.80
2018-01-17T05:14:37.961Z,7.10
2018-01-17T05:15:37.905Z,6.60
2018-01-17T05:16:37.911Z,7.10
2018-01-17T05:17:37.906Z,6.70
2018-01-17T05:18:38.008Z,7.10
2018-01-17T05:19:37.938Z,6.60
2018-01-17T05:20:37.977Z,6.60
2018-01-17T05:21:37.922Z,6.30
2018-01-17T05:22:37.990Z,6.20
2018-01-17T05:23:37.925Z,7.30
2018-01-17T05:24:38.093Z,6.40
2018-01-17T05:25:37.930Z,6.50
2018-01-17T05:26:38.029Z,6.50
2018-01-17T05:27:37.932Z,6.00
2018-01-17T05:28:38.038Z,6.90
2018-01-17T05:29:37.972Z,7.10
2018-01-17T05:30:38.043Z,6.30
2018-01-17T05:31:37.958Z,6.90
2018-01-17T05:32:38.057Z,6.80
2018-01-17T05:33:37.945Z,7.00
2018-01-17T05:34:39.005Z,6.10
2018-01-17T05:35:37.978Z,6.30
2018-01-17T05:36:37.983Z,6.20
2018-01-17T05:37:37.970Z,6.10
2018-01-17T05:38:38.014Z,6.30
2018-01-17T05:39:37.972Z,6.30
2018-01-17T05:40:39.074Z,6.40
2018-01-17T05:41:37.974Z,5.80
2018-01-17T05:42:38.032Z,6.20
2018-01-17T05:43:37.998Z,5.90
2018-01-17T05:44:37.977Z,6.00
2018-01-17T05:45:37.985Z,5.60
2018-01-17T05:46:38.053Z,6.10
2018-01-17T05:47:38.045Z,5.50
2018-01-17T05:48:38.064Z,5.00
2018-01-17T05:49:38.017Z,5.80
2018-01-17T05:50:38.072Z,5.40
2018-01-17T05:51:38.004Z,5.40
2018-01-17T05:52:38.088Z,4.70
2018-01-17T05:53:37.998Z,5.40
2018-01-17T05:54:38.119Z,4.80
2018-01-17T05:55:38.013Z,4.30
2018-01-17T05:56:38.118Z,4.80
2018-01-17T05:57:38.017Z,4.10
2018-01-17T05:58:39.079Z,4.30
2018-01-17T05:59:38.018Z,4.20
2018-01-17T06:00:42.033Z,3.80
2018-01-17T06:01:38.031Z,4.20
2018-01-17T06:02:38.135Z,3.30
2018-01-17T06:03:38.029Z,4.10
2018-01-17T06:04:42.914Z,4.10
2018-01-17T06:05:38.045Z,4.00
2018-01-17T06:06:38.050Z,3.80
2018-01-17T06:07:38.086Z,3.50
2018-01-17T06:08:38.069Z,3.80
2018-01-17T06:09:38.053Z,4.10
2018-01-17T06:10:39.104Z,3.00
2018-01-17T06:11:38.046Z,3.30
2018-01-17T06:12:38.093Z,3.80
2018-01-17T06:13:38.066Z,3.30
2018-01-17T06:14:38.107Z,3.50
2018-01-17T06:15:38.074Z,3.10
2018-01-17T06:16:38.134Z,3.60
2018-01-17T06:17:38.100Z,3.20
2018-01-17T06:18:38.137Z,3.30
2018-01-17T06:19:38.120Z,3.40
2018-01-17T06:20:38.153Z,3.10
2018-01-17T06:21:38.082Z,3.00
2018-01-17T06:22:38.161Z,2.90
2018-01-17T06:23:38.082Z,3.60
2018-01-17T06:24:39.195Z,3.40
2018-01-17T06:25:38.084Z,2.90
2018-01-17T06:26:38.186Z,3.00
2018-01-17T06:27:38.086Z,2.90
2018-01-17T06:28:38.095Z,2.90
2018-01-17T06:29:38.102Z,3.40
2018-01-17T06:30:38.212Z,3.30
2018-01-17T06:31:38.099Z,2.90
2018-01-17T06:32:38.122Z,3.20
2018-01-17T06:33:38.130Z,3.20
2018-01-17T06:34:38.140Z,3.10
2018-01-17T06:35:38.121Z,3.50
2018-01-17T06:36:38.153Z,3.70
2018-01-17T06:37:38.130Z,3.40
2018-01-17T06:38:38.161Z,3.10
2018-01-17T06:39:38.125Z,3.40
2018-01-17T06:40:38.176Z,3.50
2018-01-17T06:41:38.156Z,3.60
2018-01-17T06:42:38.198Z,3.50
2018-01-17T06:43:38.227Z,3.70
2018-01-17T06:44:38.136Z,3.30
2018-01-17T06:45:39.234Z,3.90
2018-01-17T06:46:38.157Z,4.00
2018-01-17T06:47:38.145Z,4.10
2018-01-17T06:48:38.259Z,4.00
2018-01-17T06:49:38.154Z,3.70
2018-01-17T06:50:38.296Z,3.80
2018-01-17T06:51:38.160Z,3.70
2018-01-17T06:52:38.166Z,3.90
2018-01-17T06:53:38.268Z,3.70
2018-01-17T06:54:38.205Z,4.30
2018-01-17T06:55:38.166Z,3.90
2018-01-17T06:56:38.170Z,3.80
2018-01-17T06:57:39.227Z,4.20
2018-01-17T06:58:38.189Z,3.30
2018-01-17T06:59:38.206Z,3.10
2018-01-17T07:00:38.201Z,3.60
2018-01-17T07:01:38.230Z,4.10
2018-01-17T07:02:38.225Z,3.80
2018-01-17T07:03:38.190Z,4.60
2018-01-17T07:04:38.250Z,5.80
2018-01-17T07:05:38.193Z,4.40
2018-01-17T07:06:38.195Z,4.70
2018-01-17T07:07:38.210Z,4.00
2018-01-17T07:08:38.197Z,6.10
2018-01-17T07:09:38.246Z,7.20
2018-01-17T07:10:38.205Z,5.90
2018-01-17T07:11:38.211Z,5.70
2018-01-17T07:12:38.208Z,5.60
2018-01-17T07:13:38.225Z,5.30
2018-01-17T07:14:38.312Z,6.00
2018-01-17T07:15:38.220Z,6.00
2018-01-17T07:16:38.220Z,6.40
2018-01-17T07:17:38.219Z,5.90
2018-01-17T07:18:38.227Z,6.20
2018-01-17T07:19:38.221Z,7.10
2018-01-17T07:20:38.232Z,7.20
2018-01-17T07:21:38.274Z,6.00
2018-01-17T07:22:38.362Z,6.40
2018-01-17T07:23:38.251Z,6.50
2018-01-17T07:24:38.296Z,6.50
2018-01-17T07:25:38.260Z,6.60
2018-01-17T07:26:38.288Z,6.20
2018-01-17T07:27:38.266Z,6.60
2018-01-17T07:28:38.387Z,6.70
2018-01-17T07:29:38.262Z,7.70
2018-01-17T07:30:39.338Z,7.00
2018-01-17T07:31:38.331Z,7.00
2018-01-17T07:32:38.329Z,6.80
2018-01-17T07:33:38.266Z,7.20
2018-01-17T07:34:38.378Z,6.60
2018-01-17T07:35:38.270Z,6.90
2018-01-17T07:36:38.418Z,5.90
2018-01-17T07:37:38.288Z,6.80
2018-01-17T07:38:38.274Z,6.90
2018-01-17T07:39:38.289Z,7.10
2018-01-17T07:40:38.322Z,5.50
2018-01-17T07:41:38.386Z,6.70
2018-01-17T07:42:38.297Z,6.50
2018-01-17T07:43:38.284Z,7.00
2018-01-17T07:44:38.378Z,6.50
2018-01-17T07:45:38.287Z,5.80
2018-01-17T07:46:38.319Z,5.90
2018-01-17T07:47:38.370Z,6.50
2018-01-17T07:48:38.343Z,5.50
2018-01-17T07:49:38.307Z,5.60
2018-01-17T07:50:38.320Z,5.70
2018-01-17T07:51:38.312Z,5.30
2018-01-17T07:52:38.382Z,5.30
2018-01-17T07:53:38.332Z,4.40
2018-01-17T07:54:38.345Z,5.10
2018-01-17T07:55:38.345Z,4.30
2018-01-17T07:56:38.378Z,4.50
2018-01-17T07:57:38.328Z,4.10
2018-01-17T07:58:38.325Z,4.60
2018-01-17T07:59:38.335Z,4.20
2018-01-17T08:00:38.368Z,4.20
2018-01-17T08:01:38.362Z,3.60
2018-01-17T08:02:38.350Z,4.10
2018-01-17T08:03:39.381Z,3.90
2018-01-17T08:04:38.346Z,3.70
2018-01-17T08:05:40.484Z,3.60
2018-01-17T08:06:38.362Z,3.70
2018-01-17T08:07:43.392Z,3.10
2018-01-17T08:08:38.363Z,3.10
2018-01-17T08:09:38.417Z,3.10
2018-01-17T08:10:38.371Z,3.50
2018-01-17T08:11:38.490Z,3.40
2018-01-17T08:12:38.387Z,3.40
2018-01-17T08:13:40.511Z,3.30
2018-01-17T08:14:38.397Z,3.20
2018-01-17T08:15:38.473Z,3.00
2018-01-17T08:16:38.377Z,3.90
2018-01-17T08:17:39.450Z,3.70
2018-01-17T08:18:38.393Z,3.80
2018-01-17T08:19:38.449Z,3.10
2018-01-17T08:20:38.422Z,3.20
2018-01-17T08:21:39.484Z,3.70
2018-01-17T08:22:38.392Z,3.60
2018-01-17T08:23:38.476Z,3.60
2018-01-17T08:24:38.403Z,3.40
2018-01-17T08:25:38.406Z,3.40
2018-01-17T08:26:40.452Z,3.60
2018-01-17T08:27:38.402Z,3.60
2018-01-17T08:28:38.442Z,3.70
2018-01-17T08:29:38.449Z,3.60
2018-01-17T08:30:39.633Z,3.60
2018-01-17T08:31:38.419Z,3.40
2018-01-17T08:32:38.529Z,3.90
2018-01-17T08:33:38.422Z,3.60
2018-01-17T08:34:38.416Z,4.00
2018-01-17T08:35:38.458Z,3.50
2018-01-17T08:36:38.419Z,3.20
2018-01-17T08:37:38.457Z,3.60
2018-01-17T08:38:38.431Z,3.50
2018-01-17T08:39:38.435Z,3.50
2018-01-17T08:40:38.439Z,3.70
2018-01-17T08:41:38.478Z,3.60
2018-01-17T08:42:38.433Z,3.60
2018-01-17T08:43:39.510Z,3.30
2018-01-17T08:44:38.450Z,3.40
2018-01-17T08:45:38.498Z,3.30
2018-01-17T08:46:38.477Z,3.40
2018-01-17T08:47:38.515Z,3.40
2018-01-17T08:48:38.443Z,3.80
2018-01-17T08:49:38.531Z,3.80
2018-01-17T08:50:38.456Z,3.40
2018-01-17T08:51:38.546Z,3.80
2018-01-17T08:52:38.468Z,3.50
2018-01-17T08:53:38.470Z,3.70
2018-01-17T08:54:38.461Z,3.60
2018-01-17T08:55:38.464Z,3.80
2018-01-17T08:56:38.590Z,4.10
2018-01-17T08:57:38.474Z,3.60
2018-01-17T08:58:38.482Z,3.50
2018-01-17T08:59:38.478Z,3.50
2018-01-17T09:00:38.493Z,3.50
2018-01-17T09:01:38.491Z,3.20
2018-01-17T09:02:38.615Z,3.10
2018-01-17T09:03:38.502Z,2.80
2018-01-17T09:04:38.510Z,3.20
2018-01-17T09:05:38.546Z,3.30
2018-01-17T09:06:38.508Z,3.40
2018-01-17T09:07:38.560Z,3.10
2018-01-17T09:08:38.508Z,3.30
2018-01-17T09:09:38.559Z,2.90
2018-01-17T09:10:38.513Z,3.00
2018-01-17T09:11:38.611Z,3.20
2018-01-17T09:12:38.542Z,3.20
2018-01-17T09:13:39.623Z,3.40
2018-01-17T09:14:38.534Z,2.90
2018-01-17T09:15:38.538Z,3.30
2018-01-17T09:16:38.569Z,2.60
2018-01-17T09:17:38.548Z,3.30
2018-01-17T09:18:38.558Z,3.50
2018-01-17T09:19:38.593Z,3.00
2018-01-17T09:20:38.570Z,3.10
2018-01-17T09:21:39.678Z,3.40
2018-01-17T09:22:38.559Z,3.70
2018-01-17T09:23:38.585Z,3.20
2018-01-17T09:24:38.560Z,3.50
2018-01-17T09:25:38.560Z,3.40
2018-01-17T09:26:38.574Z,3.30
2018-01-17T09:27:38.709Z,3.70
2018-01-17T09:28:38.568Z,3.50
2018-01-17T09:29:38.555Z,3.10
2018-01-17T09:30:38.603Z,3.90
2018-01-17T09:31:38.567Z,3.40
2018-01-17T09:32:38.563Z,3.40
2018-01-17T09:33:38.585Z,3.50
2018-01-17T09:34:38.579Z,3.30
2018-01-17T09:35:38.568Z,3.70
2018-01-17T09:36:38.648Z,4.10
2018-01-17T09:37:38.580Z,3.80
2018-01-17T09:38:38.585Z,3.00
2018-01-17T09:39:38.584Z,3.50
2018-01-17T09:40:38.595Z,3.80
2018-01-17T09:41:38.677Z,3.90
2018-01-17T09:42:38.589Z,3.70
2018-01-17T09:43:38.715Z,3.60
2018-01-17T09:44:38.591Z,3.60
2018-01-17T09:45:38.606Z,3.60
2018-01-17T09:46:38.601Z,3.50
2018-01-17T09:47:39.772Z,4.10
2018-01-17T09:48:38.609Z,3.70
2018-01-17T09:49:38.784Z,4.00
2018-01-17T09:50:38.619Z,4.70
2018-01-17T09:51:39.800Z,4.10
2018-01-17T09:52:38.620Z,3.50
2018-01-17T09:53:38.622Z,3.90
2018-01-17T09:54:38.632Z,3.40
2018-01-17T09:55:38.695Z,3.30
2018-01-17T09:56:38.647Z,3.50
2018-01-17T09:57:38.682Z,3.80
2018-01-17T09:58:38.653Z,3.10
2018-01-17T09:59:38.697Z,3.60
2018-01-17T10:00:38.644Z,3.70
2018-01-17T10:01:38.712Z,4.20
2018-01-17T10:02:38.647Z,4.80
2018-01-17T10:03:38.724Z,4.60
2018-01-17T10:04:38.661Z,3.80
2018-01-17T10:05:38.753Z,4.00
2018-01-17T10:06:38.657Z,4.20
2018-01-17T10:07:38.754Z,3.20
2018-01-17T10:08:38.676Z,3.70
2018-01-17T10:09:38.773Z,4.00
2018-01-17T10:10:38.684Z,3.80
2018-01-17T10:11:38.790Z,3.30
2018-01-17T10:12:38.676Z,3.30
2018-01-17T10:13:38.684Z,3.20
2018-01-17T10:14:38.686Z,3.00
2018-01-17T10:15:38.815Z,3.90
2018-01-17T10:16:38.702Z,3.40
2018-01-17T10:17:38.725Z,3.30
2018-01-17T10:18:38.686Z,3.80
2018-01-17T10:19:38.739Z,3.70
2018-01-17T10:20:38.697Z,4.10
2018-01-17T10:21:38.752Z,4.10
2018-01-17T10:22:38.703Z,4.50
2018-01-17T10:23:38.765Z,4.80
2018-01-17T10:24:38.709Z,4.80
2018-01-17T10:25:38.786Z,4.30
2018-01-17T10:26:38.708Z,5.10
2018-01-17T10:27:38.814Z,5.70
2018-01-17T10:28:38.768Z,6.20
2018-01-17T10:29:38.827Z,5.50
2018-01-17T10:30:38.740Z,5.70
2018-01-17T10:31:38.837Z,6.80
2018-01-17T10:32:38.766Z,6.70
2018-01-17T10:33:38.783Z,5.10
2018-01-17T10:34:40.796Z,5.30
2018-01-17T10:35:38.771Z,5.30
2018-01-17T10:36:40.822Z,4.80
2018-01-17T10:37:38.777Z,5.30
2018-01-17T10:38:38.774Z,5.60
2018-01-17T10:39:38.799Z,5.20
2018-01-17T10:40:44.316Z,5.50
2018-01-17T10:41:38.804Z,4.50
2018-01-17T10:42:38.805Z,4.90
2018-01-17T10:43:38.768Z,5.50
2018-01-17T10:44:38.769Z,5.40
2018-01-17T10:45:38.823Z,5.60
2018-01-17T10:46:38.769Z,5.70
2018-01-17T10:47:38.867Z,5.20
2018-01-17T10:48:38.773Z,5.50
2018-01-17T10:49:38.854Z,5.10
2018-01-17T10:50:38.775Z,5.00
2018-01-17T10:51:38.863Z,5.40
2018-01-17T10:52:38.797Z,5.60
2018-01-17T10:53:40.934Z,5.50
2018-01-17T10:54:38.798Z,4.90
2018-01-17T10:55:38.891Z,5.10
2018-01-17T10:56:38.790Z,5.40
2018-01-17T10:57:38.909Z,4.90
2018-01-17T10:58:38.812Z,4.40
2018-01-17T10:59:38.910Z,4.70
2018-01-17T11:00:38.814Z,4.40
2018-01-17T11:01:38.924Z,4.30
2018-01-17T11:02:38.818Z,4.00
2018-01-17T11:03:38.845Z,4.40
2018-01-17T11:04:38.821Z,4.40
2018-01-17T11:05:38.839Z,4.40
2018-01-17T11:06:38.823Z,4.90
2018-01-17T11:07:38.825Z,5.10
2018-01-17T11:08:38.874Z,5.90
2018-01-17T11:09:38.831Z,5.00
2018-01-17T11:10:38.843Z,5.70
2018-01-17T11:11:38.849Z,6.00
2018-01-17T11:12:38.885Z,6.00
2018-01-17T11:13:38.861Z,6.60
2018-01-17T11:14:38.921Z,6.20
2018-01-17T11:15:38.847Z,6.90
2018-01-17T11:16:38.927Z,7.10
2018-01-17T11:17:38.851Z,6.50
2018-01-17T11:18:38.934Z,6.70
2018-01-17T11:19:38.860Z,6.70
2018-01-17T11:20:38.944Z,6.10
2018-01-17T11:21:38.858Z,6.00
2018-01-17T11:22:39.976Z,5.90
2018-01-17T11:23:38.870Z,5.50
2018-01-17T11:24:39.002Z,5.50
2018-01-17T11:25:38.882Z,4.60
2018-01-17T11:26:39.917Z,5.00
2018-01-17T11:27:38.900Z,4.60
2018-01-17T11:28:38.906Z,3.90
2018-01-17T11:29:38.887Z,4.10
2018-01-17T11:30:39.941Z,4.20
2018-01-17T11:31:38.903Z,3.90
2018-01-17T11:32:38.933Z,4.00
2018-01-17T11:33:38.901Z,4.00
2018-01-17T11:34:38.933Z,3.50
2018-01-17T11:35:38.901Z,3.50
2018-01-17T11:36:38.959Z,3.60
2018-01-17T11:37:38.907Z,3.80
2018-01-17T11:38:38.908Z,3.90
2018-01-17T11:39:38.916Z,3.30
2018-01-17T11:40:38.955Z,3.30
2018-01-17T11:41:38.915Z,3.60
2018-01-17T11:42:38.990Z,3.30
2018-01-17T11:43:38.929Z,3.40
2018-01-17T11:44:39.006Z,3.50
2018-01-17T11:45:38.948Z,3.30
2018-01-17T11:46:38.934Z,3.70
2018-01-17T11:47:38.927Z,3.30
2018-01-17T11:48:39.036Z,3.60
2018-01-17T11:49:38.963Z,3.70
2018-01-17T11:50:39.965Z,3.20
2018-01-17T11:51:38.941Z,3.80
2018-01-17T11:52:39.060Z,3.80
2018-01-17T11:53:38.952Z,3.60
2018-01-17T11:54:39.988Z,3.60
2018-01-17T11:55:38.952Z,3.20
2018-01-17T11:56:41.046Z,3.50
2018-01-17T11:57:38.958Z,3.30
2018-01-17T11:58:39.006Z,3.10
2018-01-17T11:59:38.968Z,3.30
2018-01-17T12:00:39.008Z,3.30
2018-01-17T12:01:38.977Z,3.50
2018-01-17T12:02:39.028Z,3.50
2018-01-17T12:03:38.992Z,3.20
2018-01-17T12:04:39.037Z,3.60
2018-01-17T12:05:39.027Z,3.10
2018-01-17T12:06:39.064Z,3.20
2018-01-17T12:07:38.988Z,3.30
2018-01-17T12:08:40.112Z,3.10
2018-01-17T12:09:38.997Z,3.60
2018-01-17T12:10:39.081Z,3.10
2018-01-17T12:11:38.995Z,3.60
2018-01-17T12:12:41.066Z,3.80
2018-01-17T12:13:39.003Z,3.60
2018-01-17T12:14:41.076Z,3.70
2018-01-17T12:15:39.006Z,3.50
2018-01-17T12:16:45.900Z,3.40
2018-01-17T12:17:39.017Z,3.50
2018-01-17T12:18:43.863Z,3.40
2018-01-17T12:19:39.037Z,4.40
2018-01-17T12:20:39.162Z,3.90
2018-01-17T12:21:39.044Z,3.70
2018-01-17T12:22:39.023Z,3.20
2018-01-17T12:23:39.025Z,3.10
2018-01-17T12:24:39.074Z,3.00
2018-01-17T12:25:39.064Z,3.20
2018-01-17T12:26:40.132Z,3.20
2018-01-17T12:27:39.065Z,3.30
2018-01-17T12:28:39.052Z,3.40
2018-01-17T12:29:39.110Z,3.20
2018-01-17T12:30:39.045Z,3.20
2018-01-17T12:31:39.049Z,3.40
2018-01-17T12:32:39.134Z,3.70
2018-01-17T12:33:39.064Z,3.50
2018-01-17T12:34:39.063Z,3.00
2018-01-17T12:35:39.058Z,3.50
2018-01-17T12:36:39.166Z,4.00
2018-01-17T12:37:39.061Z,3.60
2018-01-17T12:38:39.171Z,3.30
2018-01-17T12:39:39.075Z,3.40
2018-01-17T12:40:39.184Z,3.80
2018-01-17T12:41:39.074Z,3.60
2018-01-17T12:42:39.100Z,3.90
2018-01-17T12:43:39.075Z,3.40
2018-01-17T12:44:40.127Z,3.50
2018-01-17T12:45:39.085Z,3.70
2018-01-17T12:46:39.101Z,3.60
2018-01-17T12:47:40.148Z,4.00
2018-01-17T12:48:39.114Z,4.10
2018-01-17T12:49:39.143Z,3.60
2018-01-17T12:50:39.135Z,4.10
2018-01-17T12:51:39.166Z,3.90
2018-01-17T12:52:39.116Z,3.90
2018-01-17T12:53:39.201Z,3.70
2018-01-17T12:54:39.119Z,3.20
2018-01-17T12:55:39.176Z,3.20
2018-01-17T12:56:39.119Z,3.40
2018-01-17T12:57:39.199Z,3.40
2018-01-17T12:58:39.122Z,3.40
2018-01-17T12:59:39.211Z,3.80
2018-01-17T13:00:39.124Z,3.80
2018-01-17T13:01:39.218Z,3.80
2018-01-17T13:02:39.138Z,3.80
2018-01-17T13:03:39.246Z,3.70
2018-01-17T13:04:39.146Z,4.00
2018-01-17T13:05:39.247Z,4.00
2018-01-17T13:06:39.140Z,3.90
2018-01-17T13:07:39.168Z,4.10
2018-01-17T13:08:39.154Z,4.30
2018-01-17T13:09:39.180Z,4.20
2018-01-17T13:10:39.153Z,5.20
2018-01-17T13:11:39.195Z,4.70
2018-01-17T13:12:39.165Z,4.90
2018-01-17T13:13:39.231Z,3.90
2018-01-17T13:14:39.167Z,3.80
2018-01-17T13:15:39.171Z,3.70
2018-01-17T13:16:39.218Z,3.60
2018-01-17T13:17:39.186Z,3.80
2018-01-17T13:18:39.248Z,3.40