createdAt,value
2023-01-07T00:01:33.900Z,54.27
2023-01-07T00:04:02.837Z,44.40
2023-01-07T00:06:33.550Z,40.33
2023-01-07T00:09:01.904Z,32.40
2023-01-07T00:11:38.546Z,28.17
2023-01-07T00:14:07.971Z,30.80
2023-01-07T00:16:36.847Z,21.73
2023-01-07T00:19:05.888Z,12.70
2023-01-07T00:21:33.632Z,16.45
2023-01-07T00:24:04.942Z,17.67
2023-01-07T00:26:34.957Z,12.13
2023-01-07T00:29:03.690Z,15.53
2023-01-07T00:31:36.526Z,13.07
2023-01-07T00:34:04.566Z,17.50
2023-01-07T00:36:35.131Z,57.87
2023-01-07T00:39:10.051Z,43.97
2023-01-07T00:41:38.144Z,49.90
2023-01-07T00:44:07.028Z,54.30
2023-01-07T00:46:34.431Z,66.30
2023-01-07T00:49:02.459Z,50.87
2023-01-07T00:51:29.685Z,35.73
2023-01-07T00:53:57.012Z,23.93
2023-01-07T00:56:24.745Z,32.87
2023-01-07T00:58:52.121Z,31.90
2023-01-07T01:01:19.740Z,38.67
2023-01-07T01:03:47.595Z,49.10
2023-01-07T01:06:16.330Z,58.93
2023-01-07T01:08:45.341Z,43.10
2023-01-07T01:13:42.401Z,57.73
2023-01-07T01:16:15.551Z,62.17
2023-01-07T01:18:44.125Z,67.30
2023-01-07T01:21:13.547Z,49.60
2023-01-07T01:23:41.672Z,47.83
2023-01-07T01:26:12.788Z,58.42
2023-01-07T01:28:40.955Z,61.37
2023-01-07T01:31:09.500Z,52.17
2023-01-07T01:33:38.867Z,46.17
2023-01-07T01:36:10.294Z,37.07
2023-01-07T01:38:38.614Z,27.87
2023-01-07T01:41:07.103Z,18.37
2023-01-07T01:43:40.106Z,17.83
2023-01-07T01:46:25.406Z,21.60
2023-01-07T01:49:02.853Z,25.97
2023-01-07T01:51:34.927Z,25.97
2023-01-07T01:54:07.084Z,27.70
2023-01-07T01:56:39.166Z,20.33
2023-01-07T01:59:10.795Z,19.47
2023-01-07T02:01:38.896Z,25.67
2023-01-07T02:04:12.949Z,45.28
2023-01-07T02:07:05.571Z,49.17
2023-01-07T02:09:33.886Z,26.67
2023-01-07T02:12:07.697Z,27.60
2023-01-07T02:14:44.990Z,23.23
2023-01-07T02:17:45.024Z,16.73
2023-01-07T02:20:40.341Z,20.43
2023-01-07T02:23:18.054Z,13.97
2023-01-07T02:25:57.725Z,15.98
2023-01-07T02:28:28.308Z,11.15
2023-01-07T02:31:04.998Z,12.13
2023-01-07T02:33:54.364Z,23.08
2023-01-07T02:39:22.144Z,24.35
2023-01-07T02:41:58.675Z,26.12
2023-01-07T02:44:41.643Z,31.67
2023-01-07T02:47:51.165Z,23.70
2023-01-07T02:50:19.602Z,22.55
2023-01-07T02:52:47.085Z,27.27
2023-01-07T02:55:19.283Z,26.95
2023-01-07T02:58:05.156Z,49.45
2023-01-07T03:01:05.682Z,37.83
2023-01-07T03:03:48.728Z,46.25
2023-01-07T03:06:43.631Z,39.70
2023-01-07T03:09:20.860Z,45.47
2023-01-07T03:11:54.235Z,44.55
2023-01-07T03:14:32.519Z,40.93
2023-01-07T03:17:05.959Z,25.70
2023-01-07T03:19:36.553Z,25.60
2023-01-07T03:22:09.116Z,51.47
2023-01-07T03:24:38.980Z,61.63
2023-01-07T03:27:08.240Z,69.05
2023-01-07T03:29:38.245Z,53.65
2023-01-07T03:32:24.444Z,43.97
2023-01-07T03:34:53.645Z,42.67
2023-01-07T03:37:23.711Z,31.27
2023-01-07T03:39:52.721Z,33.78
2023-01-07T03:42:42.289Z,53.58
2023-01-07T03:45:16.119Z,64.40
2023-01-07T03:47:50.265Z,60.25
2023-01-07T03:50:20.055Z,60.53
2023-01-07T03:52:51.301Z,49.08
2023-01-07T03:55:19.228Z,42.05
2023-01-07T03:57:47.102Z,42.45
2023-01-07T04:00:15.524Z,38.58
2023-01-07T04:02:45.021Z,27.83
2023-01-07T04:05:15.447Z,21.98
2023-01-07T04:07:43.046Z,23.45
2023-01-07T04:10:11.602Z,31.80
2023-01-07T04:12:38.983Z,41.00
2023-01-07T04:15:07.199Z,35.53
2023-01-07T04:17:35.049Z,23.65
2023-01-07T04:20:02.434Z,24.85
2023-01-07T04:22:30.725Z,33.00
2023-01-07T04:24:58.669Z,65.47
2023-01-07T04:27:26.183Z,70.95
2023-01-07T04:29:53.540Z,75.00
2023-01-07T04:32:21.854Z,71.10
2023-01-07T04:34:49.825Z,71.93
2023-01-07T04:37:17.556Z,58.72
2023-01-07T04:39:48.973Z,37.22
2023-01-07T04:42:17.027Z,26.62
2023-01-07T04:44:44.697Z,26.40
2023-01-07T04:47:12.285Z,32.92
2023-01-07T04:49:39.926Z,72.75
2023-01-07T04:52:09.189Z,84.65
2023-01-07T04:54:36.762Z,71.85
2023-01-07T04:57:04.357Z,81.37
2023-01-07T04:59:32.649Z,105.30
2023-01-07T05:02:00.810Z,114.05
2023-01-07T05:04:28.462Z,84.65
2023-01-07T05:06:56.109Z,65.25
2023-01-07T05:09:24.528Z,61.78
2023-01-07T05:11:52.237Z,72.78
2023-01-07T05:14:21.252Z,65.95
2023-01-07T05:16:51.187Z,43.30
2023-01-07T05:19:19.501Z,45.95
2023-01-07T05:21:48.272Z,41.97
2023-01-07T05:24:16.025Z,33.80
2023-01-07T05:26:43.975Z,83.47
2023-01-07T05:31:42.592Z,77.00
2023-01-07T05:34:10.252Z,52.72
2023-01-07T05:36:38.167Z,42.03
2023-01-07T05:39:06.000Z,47.95
2023-01-07T05:41:33.755Z,48.03
2023-01-07T05:44:02.588Z,52.00
2023-01-07T05:46:30.736Z,39.70
2023-01-07T05:48:58.069Z,35.58
2023-01-07T05:51:26.893Z,35.03
2023-01-07T05:53:55.191Z,28.40
2023-01-07T05:56:22.634Z,43.35
2023-01-07T05:58:50.272Z,43.90
2023-01-07T06:01:17.966Z,43.72
2023-01-07T06:03:45.862Z,22.52
2023-01-07T06:06:13.295Z,18.40
2023-01-07T06:08:40.613Z,14.48
2023-01-07T06:11:08.995Z,14.15
2023-01-07T06:13:36.896Z,66.35
2023-01-07T06:16:09.126Z,90.93
2023-01-07T06:18:37.114Z,112.05
2023-01-07T06:21:04.593Z,139.10
2023-01-07T06:23:31.853Z,150.82
2023-01-07T06:25:59.591Z,141.75
2023-01-07T06:28:27.419Z,149.87
2023-01-07T06:30:54.818Z,141.48
2023-01-07T06:33:22.868Z,140.35
2023-01-07T06:35:52.282Z,154.48
2023-01-07T06:38:19.783Z,148.73
2023-01-07T06:40:47.645Z,155.00
2023-01-07T06:43:15.004Z,150.95
2023-01-07T06:45:42.336Z,152.85
2023-01-07T06:48:10.171Z,153.75
2023-01-07T06:50:37.870Z,153.98
2023-01-07T06:53:05.745Z,135.05
2023-01-07T06:55:33.799Z,145.45
2023-01-07T06:58:01.146Z,145.73
2023-01-07T07:00:29.004Z,156.18
2023-01-07T07:02:57.706Z,177.27
2023-01-07T07:05:29.685Z,182.05
2023-01-07T07:07:57.595Z,198.80
2023-01-07T07:10:24.970Z,238.68
2023-01-07T07:12:53.100Z,180.57
2023-01-07T07:15:21.837Z,159.07
2023-01-07T07:17:49.328Z,164.45
2023-01-07T07:20:16.898Z,146.77
2023-01-07T07:22:48.861Z,146.73
2023-01-07T07:25:16.292Z,131.63
2023-01-07T07:27:47.093Z,113.40
2023-01-07T07:30:15.810Z,113.97
2023-01-07T07:32:43.485Z,83.07
2023-01-07T07:35:12.190Z,54.17
2023-01-07T07:40:09.325Z,78.67
2023-01-07T07:43:09.610Z,65.90
2023-01-07T07:45:26.748Z,50.53
2023-01-07T07:47:54.821Z,110.20
2023-01-07T07:50:22.463Z,56.13
2023-01-07T07:52:50.110Z,43.83
2023-01-07T07:55:20.477Z,78.13
2023-01-07T07:57:55.563Z,105.90
2023-01-07T08:00:23.716Z,123.43
2023-01-07T08:02:51.413Z,119.93
2023-01-07T08:05:18.863Z,92.07
2023-01-07T08:07:46.540Z,66.43
2023-01-07T08:10:14.397Z,64.67
2023-01-07T08:12:45.060Z,22.03
2023-01-07T08:15:13.249Z,19.00
2023-01-07T08:17:41.039Z,21.67
2023-01-07T08:20:08.981Z,21.53
2023-01-07T08:22:36.248Z,21.77
2023-01-07T08:25:04.115Z,18.47
2023-01-07T08:27:31.442Z,29.57
2023-01-07T08:29:58.809Z,115.03
2023-01-07T08:32:26.544Z,106.10
2023-01-07T08:34:53.932Z,96.27
2023-01-07T08:37:21.301Z,83.93
2023-01-07T08:39:48.971Z,90.83
2023-01-07T08:42:16.557Z,109.67
2023-01-07T08:44:44.140Z,106.30
2023-01-07T08:47:12.190Z,83.30
2023-01-07T08:49:39.555Z,124.43
2023-01-07T08:52:06.934Z,84.03
2023-01-07T08:54:34.698Z,84.20
2023-01-07T08:57:02.407Z,66.60
2023-01-07T08:59:30.115Z,69.50
2023-01-07T09:01:58.435Z,41.47
2023-01-07T09:04:26.171Z,33.72
2023-01-07T09:06:53.591Z,32.13
2023-01-07T09:09:22.350Z,34.93
2023-01-07T09:11:49.762Z,23.15
2023-01-07T09:14:17.099Z,20.10
2023-01-07T09:16:44.903Z,11.97
2023-01-07T09:19:12.295Z,18.27
2023-01-07T09:21:39.622Z,20.87
2023-01-07T09:24:07.644Z,21.83
2023-01-07T09:26:34.945Z,18.93
2023-01-07T09:29:02.609Z,21.87
2023-01-07T09:31:30.605Z,34.03
2023-01-07T09:33:58.086Z,37.87
2023-01-07T09:36:27.187Z,83.40
2023-01-07T09:38:54.912Z,55.47
2023-01-07T09:41:35.061Z,50.20
2023-01-07T09:44:31.438Z,53.70
2023-01-07T09:47:00.527Z,35.90
2023-01-07T09:49:32.974Z,37.93
2023-01-07T09:52:26.553Z,30.23
2023-01-07T09:55:03.248Z,35.77
2023-01-07T09:57:30.628Z,9.40
2023-01-07T09:59:58.219Z,8.10
2023-01-07T10:02:51.108Z,9.30
2023-01-07T10:06:16.404Z,29.50
2023-01-07T10:09:07.674Z,12.07
2023-01-07T10:11:55.428Z,15.53
2023-01-07T10:14:39.136Z,15.37
2023-01-07T10:17:22.145Z,12.27
2023-01-07T10:20:02.252Z,17.53
2023-01-07T10:23:02.775Z,17.33
2023-01-07T10:25:36.863Z,11.27
2023-01-07T10:28:11.220Z,7.00
2023-01-07T10:30:42.888Z,5.50
2023-01-07T10:33:20.369Z,9.17
2023-01-07T10:35:51.732Z,10.80
2023-01-07T10:38:21.090Z,10.70
2023-01-07T10:40:59.260Z,12.37
2023-01-07T10:43:51.825Z,11.43
2023-01-07T10:46:45.401Z,9.83
2023-01-07T10:49:47.503Z,7.57
2023-01-07T10:52:31.513Z,10.33
2023-01-07T10:55:25.529Z,12.77
2023-01-07T10:57:53.049Z,8.17
2023-01-07T11:00:21.163Z,21.67
2023-01-07T11:02:55.356Z,23.00
2023-01-07T11:05:25.505Z,17.27
2023-01-07T11:08:04.679Z,14.73
2023-01-07T11:10:37.000Z,19.13
2023-01-07T11:13:08.563Z,19.50
2023-01-07T11:15:41.290Z,13.33
2023-01-07T11:18:52.792Z,9.23
2023-01-07T11:21:42.940Z,10.27
2023-01-07T11:24:35.795Z,41.33
2023-01-07T11:27:17.134Z,30.70
2023-01-07T11:30:13.364Z,17.30
2023-01-07T11:32:41.525Z,37.80
2023-01-07T11:35:22.610Z,16.90
2023-01-07T11:37:50.908Z,10.43
2023-01-07T11:40:25.154Z,10.57
2023-01-07T11:43:02.990Z,12.80
2023-01-07T11:45:37.488Z,12.43
2023-01-07T11:48:05.210Z,15.80
2023-01-07T11:50:41.191Z,13.37
2023-01-07T11:53:14.983Z,14.53
2023-01-07T11:55:57.753Z,9.10
2023-01-07T11:58:31.109Z,11.93
2023-01-07T12:01:11.882Z,9.37
2023-01-07T12:03:43.534Z,11.90
2023-01-07T12:06:19.488Z,14.20
2023-01-07T12:08:55.213Z,9.13
2023-01-07T12:11:23.241Z,6.47
2023-01-07T12:13:55.526Z,8.30
2023-01-07T12:16:29.053Z,7.90
2023-01-07T12:19:45.489Z,8.37
2023-01-07T12:22:58.745Z,9.27
2023-01-07T12:25:40.955Z,9.17
2023-01-07T12:28:24.191Z,8.37
2023-01-07T12:31:07.155Z,5.80
2023-01-07T12:33:48.347Z,12.23
2023-01-07T12:36:45.689Z,9.90
2023-01-07T12:39:26.083Z,14.27
2023-01-07T12:42:06.873Z,13.67
2023-01-07T12:44:39.684Z,14.43
2023-01-07T12:47:32.379Z,12.47
2023-01-07T12:50:10.872Z,9.25
2023-01-07T12:53:04.597Z,12.07
2023-01-07T12:55:45.151Z,25.30
2023-01-07T12:58:25.794Z,44.72
2023-01-07T13:01:19.594Z,30.90
2023-01-07T13:03:54.793Z,18.87
2023-01-07T13:06:37.383Z,26.95
2023-01-07T13:09:23.082Z,15.15
2023-01-07T13:12:40.889Z,12.50
2023-01-07T13:15:10.575Z,13.20
2023-01-07T13:17:38.261Z,10.07
2023-01-07T13:20:11.737Z,15.77
2023-01-07T13:22:56.947Z,27.08
2023-01-07T13:25:48.987Z,28.20
2023-01-07T13:28:25.516Z,31.35
2023-01-07T13:30:59.021Z,23.48
2023-01-07T13:33:41.040Z,37.95
2023-01-07T13:36:29.082Z,36.38
2023-01-07T13:39:41.574Z,43.22
2023-01-07T13:42:37.225Z,30.80
2023-01-07T13:45:25.118Z,45.67
2023-01-07T13:47:55.743Z,84.00
2023-01-07T13:50:42.038Z,104.97
2023-01-07T13:53:15.913Z,84.20
2023-01-07T13:55:46.347Z,81.60
2023-01-07T13:58:29.397Z,128.10
2023-01-07T14:01:09.528Z,99.33
2023-01-07T14:03:53.789Z,95.97
2023-01-07T14:06:21.159Z,101.43
2023-01-07T14:08:50.785Z,117.20
2023-01-07T14:11:30.344Z,155.10
2023-01-07T14:14:08.203Z,177.63
2023-01-07T14:17:00.129Z,193.97
2023-01-07T14:19:39.862Z,137.97
2023-01-07T14:22:27.840Z,137.97
2023-01-07T14:25:42.235Z,135.10
2023-01-07T14:28:39.615Z,123.93
2023-01-07T14:31:21.077Z,145.00
2023-01-07T14:33:51.972Z,138.80
2023-01-07T14:36:19.894Z,144.27
2023-01-07T14:38:57.542Z,145.03
2023-01-07T14:41:25.925Z,168.53
2023-01-07T14:44:05.711Z,159.50
2023-01-07T14:46:44.196Z,154.40
2023-01-07T14:49:14.660Z,148.25
2023-01-07T14:51:56.565Z,152.30
2023-01-07T14:54:33.052Z,158.63
2023-01-07T14:57:11.038Z,137.03
2023-01-07T14:59:53.481Z,130.40
2023-01-07T15:03:00.920Z,115.40
2023-01-07T15:05:44.592Z,110.87
2023-01-07T15:08:37.381Z,99.73
2023-01-07T15:11:41.481Z,99.07
2023-01-07T15:14:46.210Z,98.33
2023-01-07T15:17:15.660Z,116.43
2023-01-07T15:19:44.499Z,106.87
2023-01-07T15:22:23.973Z,100.87
2023-01-07T15:25:16.080Z,107.70
2023-01-07T15:28:04.978Z,120.03
2023-01-07T15:31:01.927Z,110.90
2023-01-07T15:34:10.106Z,115.83
2023-01-07T15:36:50.241Z,128.57
2023-01-07T15:39:28.356Z,131.87
2023-01-07T15:41:57.950Z,150.75
2023-01-07T15:47:39.259Z,122.10
2023-01-07T15:50:27.342Z,123.55
2023-01-07T15:53:00.220Z,116.68
2023-01-07T15:55:36.549Z,95.23
2023-01-07T15:58:13.268Z,99.30
2023-01-07T16:00:41.230Z,90.77
2023-01-07T16:03:16.213Z,94.72
2023-01-07T16:05:44.331Z,97.00
2023-01-07T16:08:30.024Z,130.23
2023-01-07T16:11:22.400Z,128.03
2023-01-07T16:13:57.965Z,129.37
2023-01-07T16:16:26.371Z,161.50
2023-01-07T16:18:55.807Z,199.27
2023-01-07T16:21:27.380Z,188.37
2023-01-07T16:23:55.531Z,159.10
2023-01-07T16:26:37.810Z,157.03
2023-01-07T16:29:20.691Z,219.43
2023-01-07T16:31:48.733Z,179.37
2023-01-07T16:34:39.069Z,171.37
2023-01-07T16:37:15.562Z,157.50
2023-01-07T16:39:47.510Z,165.67
2023-01-07T16:42:27.631Z,122.97
2023-01-07T16:44:55.399Z,93.57
2023-01-07T16:47:32.853Z,230.03
2023-01-07T16:50:16.184Z,297.40
2023-01-07T16:52:55.007Z,315.07
2023-01-07T16:55:44.654Z,301.50
2023-01-07T16:58:36.602Z,271.17
2023-01-07T17:01:05.411Z,232.93
2023-01-07T17:03:49.659Z,181.77
2023-01-07T17:06:23.113Z,153.47
2023-01-07T17:08:53.079Z,179.73
2023-01-07T17:11:26.961Z,206.53
2023-01-07T17:13:54.385Z,154.53
2023-01-07T17:16:32.628Z,117.43
2023-01-07T17:19:23.860Z,98.93
2023-01-07T17:21:53.545Z,79.67
2023-01-07T17:24:28.036Z,170.00
2023-01-07T17:27:00.190Z,180.00
2023-01-07T17:29:39.487Z,114.10
2023-01-07T17:32:07.325Z,132.67
2023-01-07T17:34:34.721Z,153.30
2023-01-07T17:37:02.034Z,140.27
2023-01-07T17:39:29.777Z,198.50
2023-01-07T17:42:16.038Z,253.37
2023-01-07T17:44:43.793Z,271.00
2023-01-07T17:47:11.510Z,260.33
2023-01-07T17:49:38.987Z,228.70
2023-01-07T17:52:06.707Z,221.87
2023-01-07T17:54:34.240Z,273.40
2023-01-07T17:57:01.633Z,259.53
2023-01-07T17:59:30.568Z,246.50
2023-01-07T18:01:59.302Z,252.30
2023-01-07T18:04:27.115Z,233.77
2023-01-07T18:06:54.614Z,212.27
2023-01-07T18:09:21.838Z,151.43
2023-01-07T18:12:08.489Z,112.00
2023-01-07T18:14:35.970Z,104.30
2023-01-07T18:17:05.000Z,130.68
2023-01-07T18:19:32.332Z,239.73
2023-01-07T18:21:59.909Z,129.57
2023-01-07T18:24:27.600Z,163.73
2023-01-07T18:26:56.514Z,188.50
2023-01-07T18:29:24.239Z,181.85
2023-01-07T18:31:52.008Z,204.83
2023-01-07T18:34:19.348Z,204.77
2023-01-07T18:36:46.929Z,208.27
2023-01-07T18:39:20.509Z,209.40
2023-01-07T18:41:51.546Z,235.63
2023-01-07T18:44:20.634Z,234.93
2023-01-07T18:46:48.662Z,219.32
2023-01-07T18:49:17.283Z,189.10
2023-01-07T18:51:47.143Z,198.10
2023-01-07T18:54:16.504Z,193.83
2023-01-07T18:56:46.301Z,166.80
2023-01-07T18:59:16.851Z,158.87
2023-01-07T19:01:44.352Z,134.30
2023-01-07T19:04:12.149Z,118.87
2023-01-07T19:06:40.631Z,115.37
2023-01-07T19:09:08.850Z,113.63
2023-01-07T19:11:38.606Z,87.27
2023-01-07T19:14:06.355Z,50.53
2023-01-07T19:16:33.999Z,47.93
2023-01-07T19:19:01.542Z,73.53
2023-01-07T19:21:29.160Z,93.07
2023-01-07T19:23:56.494Z,121.17
2023-01-07T19:26:23.903Z,96.70
2023-01-07T19:28:51.693Z,107.10
2023-01-07T19:31:19.095Z,105.77
2023-01-07T19:33:46.558Z,107.70
2023-01-07T19:36:15.811Z,93.83
2023-01-07T19:38:47.382Z,86.10
2023-01-07T19:41:17.498Z,121.47
2023-01-07T19:43:46.631Z,107.23
2023-01-07T19:46:17.119Z,101.40
2023-01-07T19:48:47.537Z,105.53
2023-01-07T19:51:15.004Z,117.33
2023-01-07T19:53:43.487Z,89.93
2023-01-07T19:56:20.244Z,72.93
2023-01-07T20:02:58.204Z,53.33
2023-01-07T20:06:27.374Z,55.20
2023-01-07T20:09:40.487Z,62.60
2023-01-07T20:16:44.853Z,69.87
2023-01-07T20:43:59.693Z,77.27
2023-01-07T20:47:18.607Z,84.43
2023-01-07T20:55:00.676Z,73.80
2023-01-07T20:57:51.478Z,114.57
2023-01-07T21:01:37.275Z,142.20
2023-01-07T21:05:29.276Z,261.70
2023-01-07T21:09:20.087Z,124.63
2023-01-07T21:13:00.814Z,68.57
2023-01-07T21:19:47.401Z,111.40
2023-01-07T21:22:17.960Z,61.83
2023-01-07T21:25:01.270Z,69.77
2023-01-07T21:28:25.835Z,69.30
2023-01-07T21:31:39.626Z,41.10
2023-01-07T21:35:14.853Z,72.90
2023-01-07T21:42:31.718Z,46.73
2023-01-07T21:45:30.327Z,38.63
2023-01-07T21:48:49.153Z,38.37
2023-01-07T21:51:48.712Z,32.93
2023-01-07T21:54:54.691Z,144.30
2023-01-07T21:57:56.161Z,180.67
2023-01-07T22:00:59.952Z,173.07
2023-01-07T22:03:32.074Z,104.50
2023-01-07T22:14:19.996Z,142.37
2023-01-07T22:17:30.399Z,125.37
2023-01-07T22:24:33.104Z,111.60
2023-01-07T22:27:22.923Z,102.95
2023-01-07T22:34:08.710Z,68.97
2023-01-07T22:40:43.821Z,57.38
2023-01-07T22:43:55.931Z,42.40
2023-01-07T22:50:51.448Z,46.83
2023-01-07T22:53:58.702Z,62.25
2023-01-07T22:56:37.673Z,61.40
2023-01-07T22:59:13.110Z,66.63
2023-01-07T23:01:55.539Z,53.30
2023-01-07T23:04:35.321Z,46.17
2023-01-07T23:07:35.506Z,55.00
2023-01-07T23:10:27.858Z,63.00
2023-01-07T23:16:31.438Z,105.47
2023-01-07T23:22:35.704Z,64.57
2023-01-07T23:25:45.905Z,48.80
2023-01-07T23:28:41.800Z,50.25
2023-01-07T23:31:17.344Z,46.37
2023-01-07T23:34:15.763Z,52.83
2023-01-07T23:37:11.276Z,59.97
2023-01-07T23:40:22.440Z,52.67
2023-01-07T23:42:55.792Z,52.30
2023-01-07T23:45:24.414Z,57.05
2023-01-07T23:47:52.056Z,61.00
2023-01-07T23:50:19.425Z,63.42
2023-01-07T23:52:47.889Z,59.60
2023-01-07T23:55:15.634Z,115.62
2023-01-07T23:57:43.028Z,115.15
