createdAt,value
2022-08-03T00:04:14.982Z,18.3
2022-08-03T00:24:15.891Z,17.8
2022-08-03T00:34:16.861Z,17.8
2022-08-03T00:44:17.349Z,17.7
2022-08-03T00:54:17.975Z,17.7
2022-08-03T01:04:18.484Z,17.6
2022-08-03T01:14:20.101Z,17.4
2022-08-03T01:24:19.284Z,17.5
2022-08-03T01:34:19.567Z,17.6
2022-08-03T01:44:28.786Z,17.3
2022-08-03T01:54:20.606Z,17.2
2022-08-03T02:04:21.361Z,17.3
2022-08-03T02:14:22.367Z,17.3
2022-08-03T02:24:22.637Z,17.2
2022-08-03T02:34:22.901Z,17.1
2022-08-03T02:44:23.593Z,16.9
2022-08-03T02:54:23.771Z,16.8
2022-08-03T03:14:33.105Z,16.6
2022-08-03T03:24:25.039Z,16.6
2022-08-03T03:34:25.702Z,16.4
2022-08-03T03:44:26.793Z,16.5
2022-08-03T03:54:29.120Z,16.5
2022-08-03T04:04:27.804Z,16.4
2022-08-03T04:14:28.214Z,16.5
2022-08-03T04:24:28.552Z,16.7
2022-08-03T04:44:29.846Z,16.7
2022-08-03T05:04:31.173Z,17.1
2022-08-03T05:14:31.428Z,17.3
2022-08-03T05:54:53.824Z,20.7
2022-08-03T06:04:34.142Z,21.5
2022-08-03T06:14:35.060Z,22.4
2022-08-03T06:24:35.566Z,22.9
2022-08-03T06:34:36.111Z,23.5
2022-08-03T06:44:36.671Z,24
2022-08-03T06:54:37.506Z,24.3
2022-08-03T07:04:38.431Z,24.8
2022-08-03T07:14:38.555Z,25.4
2022-08-03T07:24:39.415Z,25.7
2022-08-03T07:34:40.087Z,26.3
2022-08-03T07:44:40.285Z,26.8
2022-08-03T07:54:41.658Z,27.1
2022-08-03T08:04:42.111Z,26.6
2022-08-03T08:14:42.560Z,26.5
2022-08-03T08:24:43.336Z,26.4
2022-08-03T08:34:44.232Z,27.3
2022-08-03T08:44:44.575Z,27.9
2022-08-03T08:54:44.992Z,28.3
2022-08-03T09:24:49.024Z,29.1
2022-08-03T09:44:48.608Z,29.7
2022-08-03T09:54:49.601Z,29.7
2022-08-03T10:44:52.557Z,30.6
2022-08-03T11:04:53.468Z,30.1
2022-08-03T11:44:56.031Z,31.5
2022-08-03T11:54:56.513Z,31.9
2022-08-03T12:04:56.747Z,31
2022-08-03T12:14:56.938Z,31.7
2022-08-03T12:24:57.941Z,31.9
2022-08-03T12:44:59.308Z,32.3
2022-08-03T12:54:59.779Z,32.4
2022-08-03T13:25:01.529Z,32.6
2022-08-03T13:35:02.037Z,33
2022-08-03T13:45:02.142Z,33
2022-08-03T14:15:04.645Z,33.3
2022-08-03T14:25:05.211Z,33.5
2022-08-03T14:45:09.484Z,33
2022-08-03T14:55:07.091Z,33.2
2022-08-03T15:15:07.814Z,33.5
2022-08-03T15:35:08.414Z,33.4
2022-08-03T15:45:08.878Z,33.5
2022-08-03T15:55:09.346Z,33.3
2022-08-03T16:15:10.895Z,33.3
2022-08-03T16:25:13.744Z,33.6
2022-08-03T16:35:19.333Z,32.8
2022-08-03T16:55:12.728Z,32.7
2022-08-03T17:05:13.515Z,32.6
2022-08-03T17:15:13.700Z,32.5
2022-08-03T17:25:21.831Z,32.5
2022-08-03T17:35:14.202Z,32.1
2022-08-03T17:45:15.522Z,31.9
2022-08-03T18:15:21.054Z,30.4
2022-08-03T18:25:16.851Z,29.8
2022-08-03T18:35:17.703Z,29.2
2022-08-03T18:45:55.587Z,28.7
2022-08-03T19:05:20.179Z,27.6
2022-08-03T19:15:21.285Z,27.3
2022-08-03T19:25:27.962Z,26.8
2022-08-03T19:35:27.445Z,26.4
2022-08-03T19:55:24.006Z,25.7
2022-08-03T20:05:24.430Z,25.4
2022-08-03T20:15:31.390Z,25.4
2022-08-03T20:25:25.168Z,24.6
2022-08-03T20:35:26.031Z,24.1
2022-08-03T20:45:58.826Z,24.1
2022-08-03T20:55:47.273Z,24
2022-08-03T21:05:31.006Z,23.7
2022-08-03T21:16:02.757Z,23.2
2022-08-03T21:25:28.559Z,23.1
2022-08-03T21:35:29.375Z,22.9
2022-08-03T21:45:30.448Z,22.6
2022-08-03T21:55:31.403Z,22.1
2022-08-03T22:05:42.753Z,22.1
2022-08-03T22:15:32.813Z,21.9
2022-08-03T22:25:33.555Z,21.8
2022-08-03T22:35:44.185Z,21.8
2022-08-03T22:45:45.440Z,21.4
2022-08-03T22:55:35.694Z,21.1
2022-08-03T23:06:00.090Z,21
2022-08-03T23:15:37.312Z,21
2022-08-03T23:25:41.233Z,20.9
2022-08-03T23:36:09.343Z,20.8
2022-08-03T23:45:38.569Z,20.6
2022-08-03T23:55:39.304Z,20.5
