createdAt,value
2018-11-05T00:05:09.655Z,14.20
2018-11-05T00:10:31.281Z,12.70
2018-11-05T00:15:53.409Z,12.53
2018-11-05T00:21:15.146Z,14.27
2018-11-05T00:26:37.343Z,12.03
2018-11-05T00:31:59.239Z,12.73
2018-11-05T00:37:21.034Z,12.50
2018-11-05T00:42:43.566Z,13.70
2018-11-05T00:48:05.901Z,13.30
2018-11-05T00:53:27.705Z,15.23
2018-11-05T00:58:49.934Z,16.30
2018-11-05T01:04:11.679Z,15.50
2018-11-05T01:09:33.556Z,14.73
2018-11-05T01:14:56.078Z,14.93
2018-11-05T01:20:17.896Z,15.17
2018-11-05T01:25:40.741Z,13.30
2018-11-05T01:31:02.862Z,16.10
2018-11-05T01:36:24.927Z,15.07
2018-11-05T01:41:47.054Z,16.53
2018-11-05T01:47:08.944Z,18.67
2018-11-05T01:52:31.441Z,17.23
2018-11-05T01:57:53.043Z,13.80
2018-11-05T02:03:15.207Z,16.93
2018-11-05T02:08:37.040Z,15.73
2018-11-05T02:13:58.796Z,17.13
2018-11-05T02:19:20.865Z,18.23
2018-11-05T02:24:43.105Z,17.67
2018-11-05T02:30:05.756Z,18.40
2018-11-05T02:35:27.994Z,19.10
2018-11-05T02:40:49.814Z,18.00
2018-11-05T02:46:11.513Z,17.57
2018-11-05T02:51:33.666Z,19.93
2018-11-05T02:56:55.482Z,20.10
2018-11-05T03:02:17.638Z,17.90
2018-11-05T03:07:39.369Z,17.87
2018-11-05T03:13:01.054Z,20.33
2018-11-05T03:18:23.384Z,16.50
2018-11-05T03:23:45.205Z,17.00
2018-11-05T03:29:07.766Z,20.37
2018-11-05T03:34:29.656Z,17.00
2018-11-05T03:39:51.861Z,16.47
2018-11-05T03:45:15.669Z,15.20
2018-11-05T03:50:37.698Z,15.73
2018-11-05T03:55:59.998Z,15.73
2018-11-05T04:01:22.014Z,16.23
2018-11-05T04:06:43.901Z,15.80
2018-11-05T04:12:06.115Z,15.00
2018-11-05T04:17:28.085Z,15.13
2018-11-05T04:22:50.180Z,14.70
2018-11-05T04:28:12.357Z,15.63
2018-11-05T04:33:34.408Z,16.17
2018-11-05T04:38:57.462Z,16.13
2018-11-05T04:44:19.141Z,16.80
2018-11-05T04:49:41.346Z,16.47
2018-11-05T04:55:03.414Z,18.07
2018-11-05T05:00:25.468Z,15.63
2018-11-05T05:05:47.343Z,16.33
2018-11-05T05:11:09.637Z,17.00
2018-11-05T05:16:31.540Z,16.03
2018-11-05T05:21:53.212Z,15.83
2018-11-05T05:27:15.338Z,17.60
2018-11-05T05:32:37.216Z,16.67
2018-11-05T05:37:59.757Z,15.10
2018-11-05T05:43:21.594Z,16.63
2018-11-05T05:48:43.758Z,16.03
2018-11-05T05:54:05.653Z,14.50
2018-11-05T05:59:27.909Z,15.50
2018-11-05T06:04:49.786Z,16.70
2018-11-05T06:10:13.254Z,18.00
2018-11-05T06:15:35.134Z,15.57
2018-11-05T06:20:56.822Z,16.30
2018-11-05T06:26:18.950Z,16.87
2018-11-05T06:31:40.803Z,15.93
2018-11-05T06:37:03.127Z,15.40
2018-11-05T06:42:25.034Z,15.13
2018-11-05T06:47:47.677Z,14.80
2018-11-05T06:53:09.764Z,15.80
2018-11-05T06:58:31.809Z,13.50
2018-11-05T07:03:53.487Z,15.43
2018-11-05T07:09:15.720Z,15.10
2018-11-05T07:14:37.688Z,14.13
2018-11-05T07:19:59.836Z,14.90
2018-11-05T07:25:21.800Z,16.20
2018-11-05T07:30:43.897Z,16.00
2018-11-05T07:36:06.060Z,17.47
2018-11-05T07:41:28.113Z,16.63
2018-11-05T07:46:49.925Z,17.43
2018-11-05T07:52:11.713Z,15.80
2018-11-05T07:57:33.747Z,16.90
2018-11-05T08:02:56.776Z,16.43
2018-11-05T08:08:19.003Z,15.40
2018-11-05T08:13:41.145Z,16.20
2018-11-05T08:19:04.617Z,16.47
2018-11-05T08:24:26.356Z,15.97
2018-11-05T08:29:49.259Z,15.13
2018-11-05T08:35:12.255Z,17.77
2018-11-05T08:40:34.293Z,15.83
2018-11-05T08:45:56.225Z,16.87
2018-11-05T08:51:18.859Z,16.23
2018-11-05T08:56:40.490Z,18.13
2018-11-05T09:02:02.798Z,18.57
2018-11-05T09:07:24.855Z,14.73
2018-11-05T09:12:46.989Z,17.60
2018-11-05T09:18:10.081Z,13.83
2018-11-05T09:23:31.953Z,12.50
2018-11-05T09:28:54.221Z,14.43
2018-11-05T09:34:16.198Z,13.57
2018-11-05T09:39:38.281Z,14.67
2018-11-05T09:45:00.040Z,12.73
2018-11-05T09:50:22.404Z,15.80
2018-11-05T09:55:44.407Z,11.40
2018-11-05T10:01:06.737Z,16.60
2018-11-05T10:06:28.533Z,13.53
2018-11-05T10:11:50.630Z,16.47
2018-11-05T10:17:15.950Z,14.97
2018-11-05T10:22:38.232Z,12.97
2018-11-05T10:28:04.685Z,18.23
2018-11-05T10:33:26.854Z,15.57
2018-11-05T10:38:48.717Z,13.30
2018-11-05T10:44:10.957Z,14.23
2018-11-05T10:49:32.833Z,15.37
2018-11-05T10:54:55.127Z,15.33
2018-11-05T11:00:26.589Z,13.30
2018-11-05T11:05:48.654Z,16.30
2018-11-05T11:11:10.393Z,11.80
2018-11-05T11:16:32.537Z,12.47
2018-11-05T11:21:54.336Z,13.80
2018-11-05T11:27:16.409Z,13.57
2018-11-05T11:32:38.677Z,16.23
2018-11-05T11:38:00.689Z,14.77
2018-11-05T11:43:22.416Z,14.60
2018-11-05T11:48:44.582Z,15.90
2018-11-05T11:54:06.441Z,15.07
2018-11-05T11:59:28.250Z,17.93
2018-11-05T12:04:50.714Z,13.40
2018-11-05T12:10:18.927Z,13.60
2018-11-05T12:15:41.799Z,14.00
2018-11-05T12:21:03.672Z,15.27
2018-11-05T12:26:25.430Z,15.10
2018-11-05T12:31:47.722Z,14.10
2018-11-05T12:37:10.766Z,13.97
2018-11-05T12:42:32.486Z,18.43
2018-11-05T12:47:54.607Z,13.57
2018-11-05T12:53:16.374Z,14.53
2018-11-05T12:58:38.561Z,18.80
2018-11-05T13:04:00.401Z,14.70
2018-11-05T13:09:22.694Z,13.67
2018-11-05T13:14:44.681Z,15.67
2018-11-05T13:20:06.642Z,12.57
2018-11-05T13:25:28.705Z,14.37
2018-11-05T13:30:50.874Z,14.33
2018-11-05T13:36:13.525Z,16.17
2018-11-05T13:41:35.661Z,18.03
2018-11-05T13:46:57.756Z,14.63
2018-11-05T13:52:19.718Z,17.17
2018-11-05T13:57:42.274Z,18.43
2018-11-05T14:03:04.109Z,18.53
2018-11-05T14:08:26.237Z,14.73
2018-11-05T14:13:48.142Z,13.03
2018-11-05T14:19:12.145Z,18.70
2018-11-05T14:24:34.261Z,16.10
2018-11-05T14:29:56.688Z,18.87
2018-11-05T14:35:18.508Z,16.43
2018-11-05T14:40:40.378Z,16.60
2018-11-05T14:46:02.587Z,15.63
2018-11-05T14:51:24.538Z,16.27
2018-11-05T14:56:46.265Z,20.83
2018-11-05T15:02:14.083Z,18.33
2018-11-05T15:07:36.305Z,24.23
2018-11-05T15:12:58.244Z,21.17
2018-11-05T15:18:21.716Z,13.73
2018-11-05T15:23:43.518Z,19.57
2018-11-05T15:29:05.628Z,18.53
2018-11-05T15:34:27.526Z,15.40
2018-11-05T15:39:49.710Z,17.87
2018-11-05T15:45:13.335Z,21.30
2018-11-05T15:50:35.682Z,19.63
2018-11-05T15:55:57.596Z,22.50
2018-11-05T16:01:20.422Z,15.03
2018-11-05T16:06:42.510Z,10.67
2018-11-05T16:12:04.402Z,11.93
2018-11-05T16:17:26.718Z,20.10
2018-11-05T16:22:49.705Z,13.57
2018-11-05T16:28:11.643Z,15.03
2018-11-05T16:33:33.669Z,17.13
2018-11-05T16:38:55.525Z,21.27
2018-11-05T16:44:17.634Z,21.10
2018-11-05T16:49:39.661Z,12.77
2018-11-05T16:55:02.070Z,19.37
2018-11-05T17:00:23.846Z,17.93
2018-11-05T17:05:45.541Z,19.43
2018-11-05T17:11:08.201Z,19.47
2018-11-05T17:16:29.990Z,21.83
2018-11-05T17:21:52.014Z,23.00
2018-11-05T17:27:14.240Z,20.07
2018-11-05T17:32:37.154Z,20.77
2018-11-05T17:37:59.154Z,22.77
2018-11-05T17:43:21.013Z,19.20
2018-11-05T17:48:43.294Z,20.80
2018-11-05T17:54:05.620Z,16.20
2018-11-05T17:59:28.027Z,17.93
2018-11-05T18:04:49.657Z,18.43
2018-11-05T18:10:11.794Z,22.37
2018-11-05T18:15:33.705Z,23.50
2018-11-05T18:20:55.731Z,26.33
2018-11-05T18:26:18.006Z,24.03
2018-11-05T18:31:40.077Z,24.87
2018-11-05T18:37:01.980Z,20.67
2018-11-05T18:42:24.025Z,12.47
2018-11-05T18:47:46.092Z,12.43
2018-11-05T18:53:08.329Z,21.33
2018-11-05T18:58:30.265Z,15.50
2018-11-05T19:03:52.818Z,13.97
2018-11-05T19:09:14.595Z,11.07
2018-11-05T19:14:36.617Z,11.73
2018-11-05T19:19:58.460Z,11.33
2018-11-05T19:25:20.625Z,8.37
2018-11-05T19:30:42.753Z,10.27
2018-11-05T19:36:06.444Z,13.53
2018-11-05T19:41:28.244Z,7.47
2018-11-05T19:46:50.305Z,10.97
2018-11-05T19:52:12.153Z,8.37
2018-11-05T19:57:34.445Z,6.93
2018-11-05T20:02:57.902Z,9.00
2018-11-05T20:08:19.832Z,12.37
2018-11-05T20:13:41.806Z,15.70
2018-11-05T20:19:03.703Z,14.50
2018-11-05T20:24:25.880Z,14.73
2018-11-05T20:29:47.958Z,10.90
2018-11-05T20:35:10.505Z,13.63
2018-11-05T20:40:32.403Z,12.27
2018-11-05T20:45:54.386Z,14.27
2018-11-05T20:51:16.190Z,16.80
2018-11-05T20:56:38.381Z,15.97
2018-11-05T21:02:00.269Z,23.27
2018-11-05T21:07:23.516Z,16.57
2018-11-05T21:12:45.924Z,17.10
2018-11-05T21:18:08.038Z,14.77
2018-11-05T21:23:29.837Z,7.40
2018-11-05T21:28:52.729Z,9.80
2018-11-05T21:34:14.614Z,9.83
2018-11-05T21:39:36.961Z,6.73
2018-11-05T21:44:59.233Z,12.07
2018-11-05T21:50:21.435Z,11.97
2018-11-05T21:55:43.322Z,11.13
2018-11-05T22:01:05.445Z,16.87
2018-11-05T22:06:27.357Z,7.97
2018-11-05T22:11:49.529Z,11.07
2018-11-05T22:17:11.444Z,10.37
2018-11-05T22:22:33.648Z,13.40
2018-11-05T22:27:55.397Z,6.90
2018-11-05T22:33:17.582Z,10.33
2018-11-05T22:38:40.091Z,15.50
2018-11-05T22:44:02.180Z,8.23
2018-11-05T22:49:26.010Z,14.93
2018-11-05T22:54:48.554Z,13.60
2018-11-05T23:00:16.969Z,8.17
2018-11-05T23:05:39.082Z,16.83
2018-11-05T23:11:01.046Z,16.30
2018-11-05T23:16:23.312Z,10.00
2018-11-05T23:21:45.441Z,12.53
2018-11-05T23:27:07.485Z,13.97
2018-11-05T23:32:29.401Z,8.67
2018-11-05T23:37:51.705Z,12.57
2018-11-05T23:43:13.545Z,13.23
2018-11-05T23:48:35.798Z,12.73
2018-11-05T23:53:58.120Z,13.37
2018-11-05T23:59:20.061Z,12.37
