createdAt,value
2023-04-30T00:01:43.440Z,7.60
2023-04-30T00:04:14.449Z,7.50
2023-04-30T00:06:43.462Z,7.40
2023-04-30T00:09:12.571Z,7.40
2023-04-30T00:11:41.617Z,7.30
2023-04-30T00:14:10.845Z,7.20
2023-04-30T00:16:39.855Z,7.30
2023-04-30T00:19:09.268Z,7.20
2023-04-30T00:21:39.997Z,7.10
2023-04-30T00:24:08.846Z,7.10
2023-04-30T00:26:37.882Z,7.00
2023-04-30T00:29:07.194Z,7.00
2023-04-30T00:31:36.394Z,7.00
2023-04-30T00:34:05.485Z,6.90
2023-04-30T00:36:34.351Z,6.90
2023-04-30T00:39:13.122Z,6.80
2023-04-30T00:41:42.843Z,6.80
2023-04-30T00:44:12.030Z,6.70
2023-04-30T00:46:41.290Z,6.70
2023-04-30T00:49:10.646Z,6.60
2023-04-30T00:51:42.852Z,6.60
2023-04-30T00:54:14.128Z,6.50
2023-04-30T00:56:43.486Z,6.50
2023-04-30T00:59:13.274Z,6.40
2023-04-30T01:01:43.411Z,6.30
2023-04-30T01:04:13.835Z,6.30
2023-04-30T01:06:43.550Z,6.20
2023-04-30T01:09:14.260Z,6.20
2023-04-30T01:11:56.493Z,6.10
2023-04-30T01:14:30.237Z,6.10
2023-04-30T01:17:07.126Z,6.10
2023-04-30T01:19:42.976Z,6.00
2023-04-30T01:22:26.092Z,6.00
2023-04-30T01:25:33.043Z,6.00
2023-04-30T01:28:10.918Z,6.00
2023-04-30T01:30:45.000Z,6.00
2023-04-30T01:33:14.348Z,6.00
2023-04-30T01:36:10.035Z,6.00
2023-04-30T01:38:52.635Z,6.00
2023-04-30T01:41:31.140Z,6.10
2023-04-30T01:44:15.210Z,6.00
2023-04-30T01:46:50.209Z,6.00
2023-04-30T01:49:32.010Z,6.10
2023-04-30T01:52:08.517Z,6.10
2023-04-30T01:54:46.877Z,6.10
2023-04-30T01:57:31.197Z,6.10
2023-04-30T02:00:01.891Z,6.10
2023-04-30T02:02:31.093Z,6.10
2023-04-30T02:05:00.164Z,6.10
2023-04-30T02:07:41.673Z,6.10
2023-04-30T02:10:12.107Z,6.00
2023-04-30T02:12:41.442Z,6.00
2023-04-30T02:15:12.722Z,6.10
2023-04-30T02:17:43.429Z,6.10
2023-04-30T02:20:13.693Z,6.10
2023-04-30T02:22:42.808Z,6.10
2023-04-30T02:25:12.980Z,6.20
2023-04-30T02:27:42.850Z,6.20
2023-04-30T02:30:13.686Z,6.20
2023-04-30T02:32:42.939Z,6.20
2023-04-30T02:35:12.237Z,6.30
2023-04-30T02:37:41.298Z,6.30
2023-04-30T02:40:11.239Z,6.30
2023-04-30T02:42:40.478Z,6.30
2023-04-30T02:45:10.298Z,6.30
2023-04-30T02:47:40.824Z,6.30
2023-04-30T02:50:28.252Z,6.30
2023-04-30T02:52:57.597Z,6.30
2023-04-30T02:55:26.667Z,6.30
2023-04-30T02:57:56.416Z,6.30
2023-04-30T03:00:26.769Z,6.30
2023-04-30T03:02:57.427Z,6.30
2023-04-30T03:05:26.934Z,6.30
2023-04-30T03:07:56.250Z,6.40
2023-04-30T03:10:25.149Z,6.40
2023-04-30T03:12:54.581Z,6.40
2023-04-30T03:15:23.589Z,6.40
2023-04-30T03:17:52.754Z,6.40
2023-04-30T03:20:23.729Z,6.40
2023-04-30T03:23:11.366Z,6.30
2023-04-30T03:25:40.423Z,6.20
2023-04-30T03:28:09.518Z,6.20
2023-04-30T03:30:38.473Z,6.10
2023-04-30T03:33:08.006Z,6.10
2023-04-30T03:35:57.111Z,6.00
2023-04-30T03:38:26.179Z,6.00
2023-04-30T03:40:55.354Z,6.00
2023-04-30T03:43:24.267Z,6.00
2023-04-30T03:45:53.312Z,6.00
2023-04-30T03:48:22.854Z,6.00
2023-04-30T03:50:51.811Z,6.10
2023-04-30T03:53:22.284Z,6.10
2023-04-30T03:55:51.650Z,6.10
2023-04-30T03:58:20.680Z,6.20
2023-04-30T04:00:49.865Z,6.20
2023-04-30T04:03:19.124Z,6.20
2023-04-30T04:05:48.382Z,6.30
2023-04-30T04:08:17.332Z,6.30
2023-04-30T04:10:47.875Z,6.40
2023-04-30T04:13:16.893Z,6.40
2023-04-30T04:15:46.184Z,6.50
2023-04-30T04:18:15.072Z,6.60
2023-04-30T04:20:44.287Z,6.60
2023-04-30T04:23:13.269Z,6.70
2023-04-30T04:25:44.580Z,6.80
2023-04-30T04:28:15.316Z,6.90
2023-04-30T04:30:45.070Z,6.90
2023-04-30T04:33:14.910Z,7.00
2023-04-30T04:35:44.086Z,7.10
2023-04-30T04:38:13.269Z,7.20
2023-04-30T04:40:42.521Z,7.20
2023-04-30T04:43:12.588Z,7.30
2023-04-30T04:45:43.177Z,7.40
2023-04-30T04:48:12.669Z,7.50
2023-04-30T04:50:41.749Z,7.60
2023-04-30T04:53:10.674Z,7.70
2023-04-30T04:55:40.353Z,7.70
2023-04-30T04:58:09.268Z,7.80
2023-04-30T05:00:38.258Z,7.90
2023-04-30T05:03:10.661Z,8.10
2023-04-30T05:05:39.951Z,8.20
2023-04-30T05:08:08.857Z,8.40
2023-04-30T05:10:37.973Z,8.50
2023-04-30T05:13:06.843Z,8.60
2023-04-30T05:15:35.869Z,8.70
2023-04-30T05:18:05.143Z,8.80
2023-04-30T05:20:35.696Z,8.90
2023-04-30T05:23:05.039Z,9.00
2023-04-30T05:25:34.098Z,9.20
2023-04-30T05:28:03.533Z,8.70
2023-04-30T05:30:32.627Z,9.50
2023-04-30T05:33:01.768Z,9.70
2023-04-30T05:35:30.830Z,9.90
2023-04-30T05:38:01.362Z,10.10
2023-04-30T05:40:30.598Z,10.20
2023-04-30T05:42:59.497Z,10.30
2023-04-30T05:45:28.601Z,10.40
2023-04-30T05:47:57.661Z,10.50
2023-04-30T05:50:26.639Z,10.60
2023-04-30T05:52:55.572Z,10.70
2023-04-30T05:55:25.921Z,10.90
2023-04-30T05:58:02.180Z,11.00
2023-04-30T06:00:31.392Z,11.10
2023-04-30T06:03:00.589Z,11.30
2023-04-30T06:05:29.638Z,11.40
2023-04-30T06:07:58.794Z,11.50
2023-04-30T06:10:29.259Z,11.50
2023-04-30T06:12:58.291Z,11.60
2023-04-30T06:15:27.188Z,11.70
2023-04-30T06:17:56.225Z,11.80
2023-04-30T06:20:25.339Z,11.80
2023-04-30T06:23:01.511Z,11.90
2023-04-30T06:25:32.101Z,12.00
2023-04-30T06:28:02.066Z,12.10
2023-04-30T06:30:31.664Z,12.20
2023-04-30T06:33:00.640Z,12.30
2023-04-30T06:35:29.673Z,12.40
2023-04-30T06:37:58.924Z,12.40
2023-04-30T06:40:27.930Z,12.50
2023-04-30T06:42:58.460Z,12.60
2023-04-30T06:45:27.517Z,12.60
2023-04-30T06:47:56.544Z,12.70
2023-04-30T06:50:26.654Z,12.80
2023-04-30T06:52:55.723Z,12.90
2023-04-30T06:55:24.896Z,12.90
2023-04-30T06:57:55.532Z,13.00
2023-04-30T07:00:28.476Z,13.10
2023-04-30T07:03:00.948Z,13.20
2023-04-30T07:05:30.293Z,13.30
2023-04-30T07:07:59.441Z,13.40
2023-04-30T07:10:28.487Z,13.60
2023-04-30T07:13:16.749Z,13.70
2023-04-30T07:15:47.298Z,13.90
2023-04-30T07:18:16.600Z,14.00
2023-04-30T07:20:46.012Z,14.10
2023-04-30T07:23:15.081Z,14.30
2023-04-30T07:25:44.341Z,14.40
2023-04-30T07:28:13.296Z,14.50
2023-04-30T07:30:43.175Z,14.60
2023-04-30T07:33:14.537Z,14.70
2023-04-30T07:35:43.488Z,14.80
2023-04-30T07:38:15.240Z,14.90
2023-04-30T07:40:44.435Z,15.00
2023-04-30T07:43:13.364Z,15.00
2023-04-30T07:45:42.610Z,15.10
2023-04-30T07:48:11.562Z,15.30
2023-04-30T07:50:41.848Z,15.40
2023-04-30T07:53:11.169Z,15.50
2023-04-30T07:55:40.111Z,15.60
2023-04-30T07:58:09.334Z,15.70
2023-04-30T08:00:38.486Z,15.80
2023-04-30T08:03:07.527Z,15.90
2023-04-30T08:05:36.650Z,16.00
2023-04-30T08:08:07.668Z,16.10
2023-04-30T08:10:37.553Z,16.20
2023-04-30T08:13:06.692Z,16.40
2023-04-30T08:15:35.938Z,16.50
2023-04-30T08:18:05.542Z,16.60
2023-04-30T08:20:36.048Z,16.80
2023-04-30T08:23:07.873Z,16.90
2023-04-30T08:25:56.295Z,17.00
2023-04-30T08:28:25.426Z,17.10
2023-04-30T08:30:54.443Z,17.20
2023-04-30T08:33:23.419Z,17.20
2023-04-30T08:35:52.902Z,17.30
2023-04-30T08:38:41.694Z,17.40
2023-04-30T08:41:14.541Z,17.60
2023-04-30T08:43:45.488Z,17.60
2023-04-30T08:46:16.934Z,17.70
2023-04-30T08:48:48.489Z,17.80
2023-04-30T08:51:17.687Z,17.90
2023-04-30T08:53:50.966Z,17.90
2023-04-30T08:56:20.411Z,18.00
2023-04-30T08:58:50.415Z,18.10
2023-04-30T09:01:20.135Z,18.20
2023-04-30T09:03:49.503Z,18.30
2023-04-30T09:06:18.915Z,18.50
2023-04-30T09:08:50.678Z,18.60
2023-04-30T09:11:24.129Z,18.70
2023-04-30T09:14:11.805Z,18.80
2023-04-30T09:16:53.023Z,18.90
2023-04-30T09:19:26.194Z,18.90
2023-04-30T09:21:56.426Z,19.00
2023-04-30T09:24:27.022Z,19.10
2023-04-30T09:26:57.314Z,19.10
2023-04-30T09:29:38.563Z,19.20
2023-04-30T09:32:10.748Z,19.20
2023-04-30T09:34:39.816Z,19.30
2023-04-30T09:37:08.900Z,19.30
2023-04-30T09:39:49.690Z,19.40
2023-04-30T09:42:19.979Z,19.50
2023-04-30T09:44:49.261Z,19.60
2023-04-30T09:47:19.783Z,19.60
2023-04-30T09:49:52.702Z,19.60
2023-04-30T09:52:22.780Z,19.60
2023-04-30T09:54:53.412Z,19.60
2023-04-30T09:57:25.504Z,19.70
2023-04-30T09:59:55.209Z,19.70
2023-04-30T10:02:25.007Z,19.90
2023-04-30T10:04:58.402Z,20.00
2023-04-30T10:07:33.066Z,20.20
2023-04-30T10:10:09.149Z,20.20
2023-04-30T10:13:02.038Z,20.50
2023-04-30T10:15:39.539Z,20.60
2023-04-30T10:18:16.568Z,20.60
2023-04-30T10:20:48.853Z,20.70
2023-04-30T10:23:18.799Z,20.70
2023-04-30T10:25:49.941Z,20.70
2023-04-30T10:28:18.985Z,20.80
2023-04-30T10:30:48.448Z,20.90
2023-04-30T10:33:30.050Z,21.00
2023-04-30T10:36:00.971Z,21.10
2023-04-30T10:38:32.650Z,21.20
2023-04-30T10:41:04.205Z,21.30
2023-04-30T10:43:35.566Z,21.30
2023-04-30T10:46:05.192Z,21.50
2023-04-30T10:48:36.449Z,21.50
2023-04-30T10:51:06.053Z,21.60
2023-04-30T10:53:40.427Z,21.60
2023-04-30T10:56:11.374Z,21.60
2023-04-30T10:58:41.502Z,21.60
2023-04-30T11:01:13.068Z,21.60
2023-04-30T11:03:43.708Z,21.70
2023-04-30T11:06:14.053Z,21.80
2023-04-30T11:08:46.060Z,21.90
2023-04-30T11:11:24.188Z,22.10
2023-04-30T11:14:02.944Z,22.30
2023-04-30T11:16:32.679Z,22.50
2023-04-30T11:19:11.324Z,22.60
2023-04-30T11:21:42.852Z,22.80
2023-04-30T11:24:12.026Z,23.00
2023-04-30T11:27:07.219Z,23.10
2023-04-30T11:29:36.569Z,23.20
2023-04-30T11:32:06.868Z,23.40
2023-04-30T11:34:36.873Z,23.60
2023-04-30T11:37:32.903Z,23.90
2023-04-30T11:40:04.130Z,24.20
2023-04-30T11:42:53.266Z,24.30
2023-04-30T11:45:23.617Z,24.40
2023-04-30T11:47:53.813Z,24.60
2023-04-30T11:50:29.442Z,24.80
2023-04-30T11:53:02.203Z,24.90
2023-04-30T11:55:31.459Z,25.10
2023-04-30T11:58:01.911Z,25.10
2023-04-30T12:00:33.394Z,25.00
2023-04-30T12:03:04.147Z,25.00
2023-04-30T12:05:33.390Z,25.00
2023-04-30T12:08:06.828Z,24.90
2023-04-30T12:10:36.530Z,24.80
2023-04-30T12:13:07.299Z,24.70
2023-04-30T12:15:37.323Z,24.60
2023-04-30T12:18:15.631Z,24.60
2023-04-30T12:20:44.953Z,24.40
2023-04-30T12:23:14.093Z,24.30
2023-04-30T12:25:44.241Z,24.20
2023-04-30T12:28:15.044Z,24.00
2023-04-30T12:30:45.007Z,23.90
2023-04-30T12:33:14.246Z,23.90
2023-04-30T12:35:45.769Z,23.80
2023-04-30T12:38:18.721Z,23.70
2023-04-30T12:40:50.054Z,23.70
2023-04-30T12:43:20.690Z,23.60
2023-04-30T12:45:53.191Z,23.60
2023-04-30T12:48:24.713Z,23.60
2023-04-30T12:50:55.769Z,23.60
2023-04-30T12:53:25.356Z,23.50
2023-04-30T12:56:12.506Z,23.40
2023-04-30T12:58:45.726Z,23.40
2023-04-30T13:01:15.497Z,23.40
2023-04-30T13:03:44.645Z,23.40
2023-04-30T13:06:13.767Z,23.50
2023-04-30T13:08:57.209Z,23.50
2023-04-30T13:11:28.676Z,23.60
2023-04-30T13:13:59.132Z,23.60
2023-04-30T13:16:28.621Z,23.50
2023-04-30T13:18:58.206Z,23.30
2023-04-30T13:21:29.162Z,23.20
2023-04-30T13:23:59.736Z,23.10
2023-04-30T13:26:29.989Z,23.10
2023-04-30T13:29:00.713Z,23.00
2023-04-30T13:31:29.979Z,23.00
2023-04-30T13:33:58.853Z,23.00
2023-04-30T13:36:27.843Z,22.90
2023-04-30T13:38:57.064Z,22.80
2023-04-30T13:41:26.246Z,22.80
2023-04-30T13:43:55.148Z,22.80
2023-04-30T13:46:26.226Z,22.80
2023-04-30T13:48:55.460Z,22.80
2023-04-30T13:51:24.479Z,22.70
2023-04-30T13:53:53.439Z,22.10
2023-04-30T13:56:22.556Z,22.60
2023-04-30T13:58:51.617Z,22.50
2023-04-30T14:01:20.792Z,22.50
2023-04-30T14:03:51.307Z,22.40
2023-04-30T14:06:20.340Z,22.30
2023-04-30T14:08:49.359Z,22.30
2023-04-30T14:11:18.249Z,22.20
2023-04-30T14:13:47.482Z,22.20
2023-04-30T14:16:35.193Z,22.20
2023-04-30T14:19:05.704Z,22.20
2023-04-30T14:21:34.938Z,22.20
2023-04-30T14:24:03.994Z,22.20
2023-04-30T14:26:33.112Z,22.20
2023-04-30T14:29:02.265Z,22.30
2023-04-30T14:31:31.495Z,22.30
2023-04-30T14:34:01.158Z,22.30
2023-04-30T14:36:32.889Z,22.30
2023-04-30T14:39:04.087Z,22.30
2023-04-30T14:41:37.316Z,22.30
2023-04-30T14:44:07.000Z,22.30
2023-04-30T14:46:36.566Z,22.20
2023-04-30T14:49:06.432Z,22.10
2023-04-30T14:51:37.129Z,22.00
2023-04-30T14:54:24.938Z,21.80
2023-04-30T14:56:55.868Z,21.80
2023-04-30T14:59:25.133Z,21.70
2023-04-30T15:01:57.479Z,21.60
2023-04-30T15:04:27.549Z,21.60
2023-04-30T15:07:04.554Z,21.50
2023-04-30T15:09:35.008Z,21.40
2023-04-30T15:12:04.358Z,21.30
2023-04-30T15:14:33.825Z,21.30
2023-04-30T15:17:04.265Z,21.20
2023-04-30T15:19:34.120Z,21.10
2023-04-30T15:22:04.619Z,21.00
2023-04-30T15:24:34.523Z,20.90
2023-04-30T15:27:04.678Z,20.90
2023-04-30T15:29:34.309Z,20.80
2023-04-30T15:32:03.479Z,20.80
2023-04-30T15:34:32.829Z,20.70
2023-04-30T15:37:02.919Z,20.60
2023-04-30T15:39:35.605Z,20.50
2023-04-30T15:42:23.169Z,20.50
2023-04-30T15:44:52.870Z,20.40
2023-04-30T15:47:23.857Z,20.30
2023-04-30T15:49:53.735Z,20.20
2023-04-30T15:52:22.884Z,20.10
2023-04-30T15:54:54.115Z,20.10
2023-04-30T15:57:23.384Z,20.00
2023-04-30T15:59:52.305Z,20.00
2023-04-30T16:02:21.470Z,19.90
2023-04-30T16:04:50.387Z,19.90
2023-04-30T16:07:19.619Z,19.90
2023-04-30T16:09:49.599Z,19.80
2023-04-30T16:12:20.299Z,19.80
2023-04-30T16:14:50.007Z,19.70
2023-04-30T16:17:27.078Z,19.70
2023-04-30T16:19:57.398Z,19.60
2023-04-30T16:22:27.615Z,19.60
2023-04-30T16:24:56.592Z,19.50
2023-04-30T16:27:27.205Z,19.50
2023-04-30T16:29:56.394Z,19.40
2023-04-30T16:32:25.807Z,19.30
2023-04-30T16:34:54.847Z,19.20
2023-04-30T16:37:23.814Z,19.20
2023-04-30T16:39:52.923Z,19.10
2023-04-30T16:42:22.316Z,19.00
2023-04-30T16:44:53.158Z,18.90
2023-04-30T16:47:22.540Z,18.80
2023-04-30T16:49:51.683Z,18.60
2023-04-30T16:52:23.165Z,18.50
2023-04-30T16:54:53.226Z,18.40
2023-04-30T16:57:22.594Z,19.00
2023-04-30T16:59:53.404Z,18.10
2023-04-30T17:02:22.927Z,18.00
2023-04-30T17:04:52.649Z,17.90
2023-04-30T17:07:21.897Z,17.80
2023-04-30T17:09:50.782Z,17.70
2023-04-30T17:12:19.761Z,17.50
2023-04-30T17:14:48.912Z,17.40
2023-04-30T17:17:19.480Z,17.30
2023-04-30T17:19:48.470Z,17.20
2023-04-30T17:22:20.246Z,17.10
2023-04-30T17:24:49.493Z,17.00
2023-04-30T17:27:19.154Z,16.80
2023-04-30T17:30:11.137Z,16.70
2023-04-30T17:32:42.533Z,16.60
2023-04-30T17:35:11.757Z,16.50
2023-04-30T17:37:41.014Z,16.30
2023-04-30T17:40:19.192Z,16.20
2023-04-30T17:43:01.822Z,16.10
2023-04-30T17:45:35.533Z,16.00
2023-04-30T17:48:06.682Z,15.90
2023-04-30T17:50:36.163Z,15.70
2023-04-30T17:53:05.316Z,15.60
2023-04-30T17:55:34.477Z,15.50
2023-04-30T17:58:04.467Z,15.40
2023-04-30T18:00:34.995Z,15.30
2023-04-30T18:03:07.211Z,15.30
2023-04-30T18:05:36.636Z,15.30
2023-04-30T18:08:06.535Z,15.20
2023-04-30T18:10:42.002Z,15.20
2023-04-30T18:13:12.323Z,15.10
2023-04-30T18:15:45.937Z,15.00
2023-04-30T18:18:16.771Z,15.00
2023-04-30T18:20:46.127Z,15.00
2023-04-30T18:23:15.956Z,14.90
2023-04-30T18:25:45.074Z,14.80
2023-04-30T18:28:14.410Z,14.70
2023-04-30T18:30:43.452Z,14.60
2023-04-30T18:33:12.967Z,14.60
2023-04-30T18:35:46.825Z,14.50
2023-04-30T18:38:15.977Z,14.40
2023-04-30T18:40:44.901Z,14.40
2023-04-30T18:43:16.111Z,14.30
2023-04-30T18:45:45.197Z,14.20
2023-04-30T18:48:15.369Z,14.10
2023-04-30T18:50:45.640Z,14.10
2023-04-30T18:53:14.771Z,14.00
2023-04-30T18:55:44.202Z,14.00
2023-04-30T18:58:13.899Z,14.00
2023-04-30T19:00:43.746Z,13.90
2023-04-30T19:03:12.958Z,13.90
2023-04-30T19:05:42.812Z,13.80
2023-04-30T19:08:13.468Z,13.80
2023-04-30T19:10:42.550Z,13.70
2023-04-30T19:13:11.673Z,13.70
2023-04-30T19:15:44.580Z,13.60
2023-04-30T19:18:13.968Z,13.50
2023-04-30T19:20:43.104Z,13.50
2023-04-30T19:23:14.013Z,13.40
2023-04-30T19:25:42.971Z,13.40
2023-04-30T19:28:14.827Z,13.30
2023-04-30T19:30:44.081Z,13.30
2023-04-30T19:33:13.514Z,13.20
2023-04-30T19:35:49.928Z,13.20
2023-04-30T19:38:21.575Z,13.10
2023-04-30T19:40:52.398Z,13.10
2023-04-30T19:43:40.782Z,13.00
2023-04-30T19:46:10.424Z,12.90
2023-04-30T19:48:40.961Z,12.90
2023-04-30T19:51:11.188Z,12.80
2023-04-30T19:53:41.712Z,12.70
2023-04-30T19:56:11.093Z,12.60
2023-04-30T19:58:40.732Z,12.60
2023-04-30T20:01:09.836Z,12.50
2023-04-30T20:03:40.348Z,12.50
2023-04-30T20:06:11.228Z,12.40
2023-04-30T20:08:42.033Z,12.60
2023-04-30T20:11:11.790Z,12.30
2023-04-30T20:13:41.542Z,12.30
2023-04-30T20:16:12.756Z,12.30
2023-04-30T20:18:51.921Z,12.20
2023-04-30T20:21:21.679Z,12.20
2023-04-30T20:23:52.037Z,12.20
2023-04-30T20:26:21.821Z,12.20
2023-04-30T20:28:51.310Z,12.10
2023-04-30T20:31:21.518Z,12.10
2023-04-30T20:33:50.635Z,12.10
2023-04-30T20:36:20.496Z,12.00
2023-04-30T20:38:49.773Z,12.00
2023-04-30T20:41:20.254Z,12.00
2023-04-30T20:43:52.353Z,11.90
2023-04-30T20:46:25.412Z,11.90
2023-04-30T20:49:01.335Z,11.90
2023-04-30T20:51:31.801Z,11.80
2023-04-30T20:54:01.876Z,11.80
2023-04-30T20:56:32.920Z,11.80
2023-04-30T20:59:04.977Z,11.70
2023-04-30T21:01:38.317Z,11.70
2023-04-30T21:04:08.129Z,11.60
2023-04-30T21:06:37.339Z,11.60
2023-04-30T21:09:06.600Z,11.50
2023-04-30T21:11:37.236Z,11.50
2023-04-30T21:14:06.315Z,11.40
2023-04-30T21:16:35.947Z,11.40
2023-04-30T21:19:05.921Z,11.40
2023-04-30T21:21:35.566Z,11.30
2023-04-30T21:24:05.529Z,11.30
2023-04-30T21:26:36.781Z,11.30
2023-04-30T21:29:05.903Z,11.30
2023-04-30T21:31:35.404Z,11.30
2023-04-30T21:34:04.816Z,11.20
2023-04-30T21:36:35.575Z,11.20
2023-04-30T21:39:05.822Z,11.20
2023-04-30T21:41:38.240Z,11.20
2023-04-30T21:44:07.390Z,11.10
2023-04-30T21:46:37.786Z,11.10
2023-04-30T21:49:07.012Z,11.00
2023-04-30T21:51:36.643Z,11.00
2023-04-30T21:54:07.231Z,11.00
2023-04-30T21:56:38.198Z,11.00
2023-04-30T21:59:07.539Z,11.00
2023-04-30T22:01:36.543Z,11.00
2023-04-30T22:04:05.964Z,11.00
2023-04-30T22:06:35.201Z,10.90
2023-04-30T22:09:04.752Z,10.90
2023-04-30T22:11:33.713Z,10.90
2023-04-30T22:14:04.652Z,10.80
2023-04-30T22:16:33.853Z,10.80
2023-04-30T22:19:02.919Z,10.70
2023-04-30T22:21:32.599Z,10.70
2023-04-30T22:24:01.704Z,10.60
2023-04-30T22:26:30.926Z,10.60
2023-04-30T22:29:00.476Z,10.60
2023-04-30T22:31:31.230Z,10.50
2023-04-30T22:34:01.039Z,10.50
2023-04-30T22:36:30.049Z,10.50
2023-04-30T22:38:59.428Z,10.40
2023-04-30T22:41:28.892Z,10.30
2023-04-30T22:43:57.951Z,10.30
2023-04-30T22:46:27.186Z,10.20
2023-04-30T22:48:58.010Z,10.20
2023-04-30T22:51:28.031Z,10.20
2023-04-30T22:53:57.724Z,10.10
2023-04-30T22:56:26.842Z,10.10
2023-04-30T22:58:55.857Z,10.10
2023-04-30T23:01:25.090Z,10.10
2023-04-30T23:03:54.755Z,10.10
2023-04-30T23:06:25.530Z,10.10
2023-04-30T23:08:54.576Z,10.20
2023-04-30T23:11:23.929Z,10.10
2023-04-30T23:13:52.923Z,10.10
2023-04-30T23:16:21.786Z,10.10
2023-04-30T23:18:50.898Z,10.00
2023-04-30T23:21:19.993Z,10.00
2023-04-30T23:23:50.588Z,9.90
2023-04-30T23:26:20.115Z,9.80
2023-04-30T23:28:48.987Z,9.80
2023-04-30T23:31:18.414Z,9.70
2023-04-30T23:33:47.802Z,9.70
2023-04-30T23:36:16.875Z,9.70
2023-04-30T23:38:46.781Z,9.70
2023-04-30T23:41:17.389Z,9.70
2023-04-30T23:43:46.326Z,9.60
2023-04-30T23:46:16.656Z,9.70
2023-04-30T23:48:46.384Z,9.70
2023-04-30T23:51:15.530Z,9.70
2023-04-30T23:53:44.435Z,9.70
2023-04-30T23:56:13.433Z,9.70
2023-04-30T23:58:44.411Z,9.70
