createdAt,value
2019-02-22T00:02:12.957Z,47.23
2019-02-22T00:04:41.099Z,48.85
2019-02-22T00:07:09.274Z,51.53
2019-02-22T00:09:37.468Z,49.90
2019-02-22T00:12:05.943Z,46.30
2019-02-22T00:14:34.127Z,42.90
2019-02-22T00:17:02.658Z,46.70
2019-02-22T00:19:31.143Z,55.20
2019-02-22T00:21:59.659Z,49.00
2019-02-22T00:24:28.214Z,50.70
2019-02-22T00:26:56.406Z,50.58
2019-02-22T00:29:44.241Z,52.43
2019-02-22T00:32:12.411Z,48.65
2019-02-22T00:34:40.607Z,49.13
2019-02-22T00:37:10.061Z,49.85
2019-02-22T00:39:38.556Z,51.73
2019-02-22T00:42:08.702Z,55.20
2019-02-22T00:44:37.141Z,53.73
2019-02-22T00:47:05.329Z,50.88
2019-02-22T00:49:33.892Z,50.98
2019-02-22T00:52:02.102Z,51.88
2019-02-22T00:54:49.653Z,49.58
2019-02-22T00:57:18.110Z,50.00
2019-02-22T00:59:46.538Z,55.10
2019-02-22T01:02:15.490Z,55.40
2019-02-22T01:04:43.652Z,55.80
2019-02-22T01:07:11.838Z,53.55
2019-02-22T01:09:39.995Z,49.90
2019-02-22T01:12:08.183Z,55.73
2019-02-22T01:14:36.343Z,53.85
2019-02-22T01:17:04.950Z,50.52
2019-02-22T01:19:34.170Z,51.48
2019-02-22T01:22:02.297Z,47.95
2019-02-22T01:24:30.847Z,54.15
2019-02-22T01:26:59.655Z,48.92
2019-02-22T01:29:27.862Z,53.52
2019-02-22T01:31:56.033Z,51.13
2019-02-22T01:34:24.462Z,54.55
2019-02-22T01:36:53.030Z,50.35
2019-02-22T01:39:21.570Z,54.48
2019-02-22T01:41:50.987Z,58.87
2019-02-22T01:44:22.961Z,52.40
2019-02-22T01:46:51.581Z,58.30
2019-02-22T01:49:20.349Z,58.70
2019-02-22T01:51:49.521Z,56.88
2019-02-22T01:54:22.241Z,62.20
2019-02-22T01:56:50.471Z,61.05
2019-02-22T01:59:18.622Z,58.48
2019-02-22T02:01:46.806Z,62.17
2019-02-22T02:04:15.293Z,61.63
2019-02-22T02:06:43.501Z,60.30
2019-02-22T02:09:11.630Z,55.20
2019-02-22T02:11:40.177Z,61.23
2019-02-22T02:14:08.683Z,55.83
2019-02-22T02:16:36.856Z,61.28
2019-02-22T02:19:05.035Z,57.17
2019-02-22T02:21:33.212Z,60.05
2019-02-22T02:24:01.762Z,61.13
2019-02-22T02:26:30.201Z,56.63
2019-02-22T02:28:58.355Z,56.35
2019-02-22T02:31:26.523Z,58.42
2019-02-22T02:33:54.940Z,59.30
2019-02-22T02:36:23.985Z,60.45
2019-02-22T02:38:52.168Z,63.02
2019-02-22T02:41:20.331Z,62.05
2019-02-22T02:43:48.533Z,64.27
2019-02-22T02:46:16.676Z,69.58
2019-02-22T02:48:46.174Z,72.03
2019-02-22T02:51:14.366Z,65.03
2019-02-22T02:53:42.545Z,66.45
2019-02-22T02:56:10.892Z,73.17
2019-02-22T02:58:39.110Z,66.60
2019-02-22T03:01:07.253Z,69.87
2019-02-22T03:03:38.578Z,65.85
2019-02-22T03:06:23.238Z,69.70
2019-02-22T03:08:51.503Z,62.13
2019-02-22T03:11:21.427Z,64.50
2019-02-22T03:13:49.601Z,68.07
2019-02-22T03:16:18.472Z,71.87
2019-02-22T03:18:46.699Z,65.75
2019-02-22T03:21:15.899Z,68.20
2019-02-22T03:23:45.099Z,70.30
2019-02-22T03:26:13.270Z,68.33
2019-02-22T03:28:41.450Z,71.13
2019-02-22T03:31:09.637Z,71.12
2019-02-22T03:33:38.405Z,64.42
2019-02-22T03:36:07.605Z,67.85
2019-02-22T03:38:36.163Z,69.17
2019-02-22T03:41:05.050Z,67.12
2019-02-22T03:43:33.886Z,67.17
2019-02-22T03:46:03.075Z,69.85
2019-02-22T03:48:32.264Z,64.75
2019-02-22T03:51:01.445Z,67.45
2019-02-22T03:53:33.018Z,70.67
2019-02-22T03:56:01.258Z,65.17
2019-02-22T03:58:29.442Z,67.85
2019-02-22T04:00:57.628Z,69.22
2019-02-22T04:03:26.407Z,66.82
2019-02-22T04:05:54.977Z,66.02
2019-02-22T04:08:23.454Z,71.37
2019-02-22T04:10:51.937Z,65.15
2019-02-22T04:13:20.129Z,62.90
2019-02-22T04:15:48.308Z,66.22
2019-02-22T04:18:16.902Z,64.40
2019-02-22T04:20:46.087Z,65.72
2019-02-22T04:23:14.543Z,72.33
2019-02-22T04:25:42.730Z,69.40
2019-02-22T04:28:11.141Z,61.88
2019-02-22T04:30:39.285Z,59.67
2019-02-22T04:33:08.487Z,65.80
2019-02-22T04:35:38.939Z,64.17
2019-02-22T04:38:07.081Z,61.53
2019-02-22T04:40:35.271Z,70.87
2019-02-22T04:43:03.446Z,63.03
2019-02-22T04:45:32.711Z,65.70
2019-02-22T04:48:00.930Z,70.47
2019-02-22T04:50:29.059Z,63.63
2019-02-22T04:52:57.259Z,64.65
2019-02-22T04:55:25.716Z,64.40
2019-02-22T04:57:54.193Z,70.52
2019-02-22T05:00:22.386Z,67.35
2019-02-22T05:02:50.553Z,67.67
2019-02-22T05:05:18.734Z,65.67
2019-02-22T05:07:46.899Z,70.30
2019-02-22T05:10:15.398Z,67.70
2019-02-22T05:12:43.572Z,73.28
2019-02-22T05:15:13.095Z,64.47
2019-02-22T05:17:40.330Z,67.03
2019-02-22T05:20:08.487Z,69.42
2019-02-22T05:22:37.683Z,65.85
2019-02-22T05:25:06.550Z,64.62
2019-02-22T05:27:34.752Z,68.67
2019-02-22T05:30:03.241Z,60.43
2019-02-22T05:32:31.425Z,65.87
2019-02-22T05:34:59.949Z,69.42
2019-02-22T05:37:28.166Z,63.53
2019-02-22T05:39:56.337Z,71.35
2019-02-22T05:42:24.541Z,65.65
2019-02-22T05:44:52.688Z,68.10
2019-02-22T05:47:20.858Z,61.58
2019-02-22T05:49:49.036Z,63.15
2019-02-22T05:52:17.228Z,64.70
2019-02-22T05:54:45.383Z,67.82
2019-02-22T05:57:14.464Z,72.33
2019-02-22T05:59:42.454Z,63.40
2019-02-22T06:02:10.942Z,64.20
2019-02-22T06:04:39.093Z,66.28
2019-02-22T06:07:07.273Z,60.75
2019-02-22T06:09:35.842Z,63.58
2019-02-22T06:12:04.324Z,58.30
2019-02-22T06:14:32.516Z,64.37
2019-02-22T06:17:00.684Z,59.88
2019-02-22T06:19:28.949Z,58.68
2019-02-22T06:21:57.158Z,52.90
2019-02-22T06:24:25.306Z,52.30
2019-02-22T06:26:53.468Z,53.87
2019-02-22T06:29:21.666Z,56.95
2019-02-22T06:31:49.812Z,57.35
2019-02-22T06:34:18.016Z,50.10
2019-02-22T06:36:46.162Z,53.38
2019-02-22T06:39:14.348Z,52.10
2019-02-22T06:41:42.776Z,47.58
2019-02-22T06:44:12.056Z,53.78
2019-02-22T06:46:39.567Z,49.80
2019-02-22T06:49:07.753Z,52.77
2019-02-22T06:51:35.918Z,50.12
2019-02-22T06:54:04.105Z,49.75
2019-02-22T06:56:32.260Z,48.58
2019-02-22T06:59:00.870Z,47.23
2019-02-22T07:01:29.963Z,53.17
2019-02-22T07:03:58.200Z,53.38
2019-02-22T07:06:26.372Z,56.28
2019-02-22T07:08:54.476Z,52.33
2019-02-22T07:11:28.525Z,54.18
2019-02-22T07:13:56.760Z,53.78
2019-02-22T07:16:24.938Z,52.38
2019-02-22T07:18:53.107Z,54.48
2019-02-22T07:21:21.278Z,51.60
2019-02-22T07:23:49.457Z,54.35
2019-02-22T07:26:20.126Z,53.25
2019-02-22T07:28:48.826Z,49.63
2019-02-22T07:31:17.056Z,54.88
2019-02-22T07:33:45.219Z,52.98
2019-02-22T07:36:13.787Z,54.67
2019-02-22T07:38:41.965Z,52.43
2019-02-22T07:41:10.170Z,52.55
2019-02-22T07:43:38.336Z,49.50
2019-02-22T07:46:06.502Z,48.80
2019-02-22T07:48:34.664Z,49.65
2019-02-22T07:51:02.830Z,43.95
2019-02-22T07:53:31.468Z,47.55
2019-02-22T07:55:59.702Z,43.65
2019-02-22T07:58:27.894Z,44.40
2019-02-22T08:00:59.723Z,43.25
2019-02-22T08:03:27.914Z,45.83
2019-02-22T08:05:56.086Z,41.48
2019-02-22T08:08:24.306Z,43.68
2019-02-22T08:10:52.742Z,41.18
2019-02-22T08:13:20.905Z,41.73
2019-02-22T08:15:49.094Z,40.10
2019-02-22T08:18:17.640Z,39.53
2019-02-22T08:20:46.104Z,39.77
2019-02-22T08:23:14.801Z,37.20
2019-02-22T08:25:42.999Z,38.27
2019-02-22T08:28:11.195Z,38.15
2019-02-22T08:30:39.341Z,332.73
2019-02-22T08:33:07.509Z,33.98
2019-02-22T08:35:35.709Z,35.43
2019-02-22T08:38:03.877Z,36.48
2019-02-22T08:40:32.149Z,39.18
2019-02-22T08:43:03.825Z,35.05
2019-02-22T08:45:32.288Z,31.77
2019-02-22T08:48:00.828Z,35.00
2019-02-22T08:50:30.054Z,33.40
2019-02-22T08:53:03.054Z,35.30
2019-02-22T08:55:31.212Z,31.15
2019-02-22T08:57:59.409Z,27.48
2019-02-22T09:00:27.592Z,26.23
2019-02-22T09:02:56.037Z,27.20
2019-02-22T09:05:24.221Z,26.68
2019-02-22T09:07:52.428Z,24.80
2019-02-22T09:10:20.587Z,24.87
2019-02-22T09:12:48.718Z,22.85
2019-02-22T09:15:16.903Z,23.55
2019-02-22T09:17:45.111Z,23.32
2019-02-22T09:20:13.265Z,23.32
2019-02-22T09:22:42.457Z,21.37
2019-02-22T09:25:11.652Z,22.60
2019-02-22T09:27:39.839Z,20.32
2019-02-22T09:30:09.024Z,17.30
2019-02-22T09:32:37.201Z,18.15
2019-02-22T09:35:06.493Z,15.58
2019-02-22T09:37:54.089Z,15.63
2019-02-22T09:40:22.301Z,14.87
2019-02-22T09:42:50.552Z,14.15
2019-02-22T09:45:19.115Z,13.20
2019-02-22T09:47:48.105Z,12.98
2019-02-22T09:50:17.108Z,12.28
2019-02-22T09:52:45.207Z,13.88
2019-02-22T09:55:13.416Z,13.65
2019-02-22T09:57:41.555Z,12.88
2019-02-22T10:00:11.269Z,11.18
2019-02-22T10:02:40.261Z,14.05
2019-02-22T10:05:09.155Z,14.20
2019-02-22T10:07:37.330Z,12.53
2019-02-22T10:10:06.437Z,13.05
2019-02-22T10:12:35.190Z,11.63
2019-02-22T10:15:04.162Z,12.13
2019-02-22T10:17:34.369Z,13.98
2019-02-22T10:20:02.512Z,13.80
2019-02-22T10:22:30.666Z,14.30
2019-02-22T10:24:58.844Z,10.00
2019-02-22T10:27:26.997Z,12.13
2019-02-22T10:29:55.195Z,10.32
2019-02-22T10:32:23.362Z,11.18
2019-02-22T10:34:51.593Z,11.95
2019-02-22T10:37:19.816Z,10.47
2019-02-22T10:39:47.981Z,11.73
2019-02-22T10:42:17.385Z,12.93
2019-02-22T10:44:45.589Z,10.82
2019-02-22T10:47:13.737Z,11.30
2019-02-22T10:49:42.503Z,10.67
2019-02-22T10:52:10.712Z,9.80
2019-02-22T10:54:38.863Z,9.95
2019-02-22T10:57:08.062Z,10.98
2019-02-22T10:59:40.936Z,10.68
2019-02-22T11:02:09.132Z,9.28
2019-02-22T11:04:37.347Z,9.00
2019-02-22T11:07:05.863Z,10.18
2019-02-22T11:09:34.048Z,9.93
2019-02-22T11:12:02.293Z,10.03
2019-02-22T11:14:34.889Z,11.05
2019-02-22T11:17:03.493Z,11.47
2019-02-22T11:19:31.698Z,9.30
2019-02-22T11:21:59.865Z,11.18
2019-02-22T11:24:28.062Z,8.53
2019-02-22T11:26:56.603Z,10.25
2019-02-22T11:29:24.932Z,11.60
2019-02-22T11:31:54.081Z,8.80
2019-02-22T11:34:22.268Z,9.93
2019-02-22T11:36:50.429Z,10.60
2019-02-22T11:39:18.655Z,8.35
2019-02-22T11:41:47.117Z,10.50
2019-02-22T11:44:15.055Z,9.28
2019-02-22T11:46:43.220Z,8.73
2019-02-22T11:49:13.713Z,10.13
2019-02-22T11:51:42.988Z,8.43
2019-02-22T11:54:11.405Z,8.55
2019-02-22T11:56:40.710Z,7.37
2019-02-22T11:59:10.840Z,8.08
2019-02-22T12:01:40.037Z,8.60
2019-02-22T12:04:12.334Z,9.45
2019-02-22T12:06:42.960Z,7.30
2019-02-22T12:09:12.145Z,10.63
2019-02-22T12:11:48.564Z,6.42
2019-02-22T12:14:18.105Z,7.58
2019-02-22T12:16:46.676Z,9.40
2019-02-22T12:19:20.989Z,7.00
2019-02-22T12:21:49.574Z,6.22
2019-02-22T12:24:18.709Z,6.33
2019-02-22T12:26:48.055Z,7.65
2019-02-22T12:29:16.230Z,9.17
2019-02-22T12:31:45.028Z,8.20
2019-02-22T12:34:14.240Z,7.50
2019-02-22T12:36:42.431Z,8.45
2019-02-22T12:39:10.895Z,9.83
2019-02-22T12:41:39.794Z,8.30
2019-02-22T12:44:08.038Z,9.63
2019-02-22T12:46:36.258Z,6.97
2019-02-22T12:49:07.491Z,18.62
2019-02-22T12:51:35.979Z,48.80
2019-02-22T12:54:04.552Z,65.95
2019-02-22T12:59:02.957Z,11.78
2019-02-22T13:01:32.142Z,9.37
2019-02-22T13:04:02.354Z,8.10
2019-02-22T13:06:30.544Z,6.87
2019-02-22T13:08:58.723Z,9.55
2019-02-22T13:11:27.152Z,7.60
2019-02-22T13:13:55.375Z,7.53
2019-02-22T13:16:23.930Z,11.65
2019-02-22T13:18:52.180Z,11.53
2019-02-22T13:21:21.323Z,30.52
2019-02-22T13:23:49.893Z,10.20
2019-02-22T13:26:18.397Z,8.50
2019-02-22T13:28:46.591Z,8.03
2019-02-22T13:31:15.463Z,9.13
2019-02-22T13:33:43.615Z,8.28
2019-02-22T13:36:12.067Z,11.65
2019-02-22T13:38:41.211Z,33.42
2019-02-22T13:41:10.067Z,10.40
2019-02-22T13:43:38.280Z,4.65
2019-02-22T13:46:06.798Z,4.97
2019-02-22T13:48:35.940Z,3.75
2019-02-22T13:51:04.122Z,4.30
2019-02-22T13:53:32.980Z,5.83
2019-02-22T13:56:01.178Z,4.47
2019-02-22T13:58:30.367Z,8.28
2019-02-22T14:00:58.556Z,5.47
2019-02-22T14:03:27.393Z,7.03
2019-02-22T14:05:55.598Z,5.85
2019-02-22T14:08:24.284Z,7.37
2019-02-22T14:10:52.478Z,13.90
2019-02-22T14:13:20.799Z,9.85
2019-02-22T14:15:49.297Z,11.05
2019-02-22T14:18:17.520Z,6.87
2019-02-22T14:20:45.699Z,7.20
2019-02-22T14:23:14.555Z,8.13
2019-02-22T14:25:42.828Z,7.95
2019-02-22T14:28:12.167Z,11.25
2019-02-22T14:30:40.358Z,11.12
2019-02-22T14:33:08.600Z,7.78
2019-02-22T14:35:38.086Z,5.95
2019-02-22T14:38:07.293Z,5.43
2019-02-22T14:40:35.627Z,4.47
2019-02-22T14:43:03.856Z,3.70
2019-02-22T14:45:33.015Z,3.80
2019-02-22T14:48:01.496Z,5.85
2019-02-22T14:50:29.655Z,6.78
2019-02-22T14:52:57.867Z,7.00
2019-02-22T14:55:27.151Z,11.00
2019-02-22T14:57:55.237Z,15.88
2019-02-22T15:00:23.779Z,26.82
2019-02-22T15:02:55.070Z,11.03
2019-02-22T15:05:23.271Z,29.50
2019-02-22T15:07:51.701Z,22.07
2019-02-22T15:10:19.904Z,12.78
2019-02-22T15:12:49.103Z,5.85
2019-02-22T15:15:17.264Z,4.87
2019-02-22T15:17:56.737Z,6.83
2019-02-22T15:20:25.347Z,4.42
2019-02-22T15:22:53.555Z,7.03
2019-02-22T15:25:22.104Z,7.45
2019-02-22T15:27:52.266Z,9.73
2019-02-22T15:30:21.351Z,9.08
2019-02-22T15:32:49.922Z,11.48
2019-02-22T15:35:18.125Z,8.98
2019-02-22T15:37:48.724Z,20.50
2019-02-22T15:40:18.209Z,23.00
2019-02-22T15:42:46.442Z,17.20
2019-02-22T15:45:15.643Z,18.37
2019-02-22T15:47:43.805Z,21.45
2019-02-22T15:50:13.569Z,16.42
2019-02-22T15:52:41.777Z,18.32
2019-02-22T15:55:10.226Z,12.00
2019-02-22T15:57:38.354Z,15.00
2019-02-22T16:00:12.608Z,11.75
2019-02-22T16:02:41.270Z,7.08
2019-02-22T16:05:16.140Z,6.80
2019-02-22T16:07:45.095Z,7.87
2019-02-22T16:10:13.032Z,6.92
2019-02-22T16:12:43.877Z,8.37
2019-02-22T16:15:12.073Z,10.35
2019-02-22T16:17:40.988Z,8.20
2019-02-22T16:20:09.193Z,8.90
2019-02-22T16:22:38.594Z,9.18
2019-02-22T16:25:19.683Z,9.00
2019-02-22T16:27:39.988Z,10.13
2019-02-22T16:30:13.161Z,13.13
2019-02-22T16:32:41.763Z,9.85
2019-02-22T16:35:11.915Z,8.63
2019-02-22T16:37:42.445Z,9.27
2019-02-22T16:40:12.826Z,8.63
2019-02-22T16:42:41.120Z,7.60
2019-02-22T16:45:16.114Z,8.73
2019-02-22T16:47:43.347Z,6.83
2019-02-22T16:50:11.965Z,8.90
2019-02-22T16:52:40.142Z,7.60
2019-02-22T16:55:10.853Z,9.43
2019-02-22T16:57:41.344Z,11.33
2019-02-22T17:00:11.130Z,12.77
2019-02-22T17:02:41.380Z,7.75
2019-02-22T17:05:08.670Z,7.12
2019-02-22T17:07:36.942Z,6.72
2019-02-22T17:10:14.241Z,7.80
2019-02-22T17:12:43.381Z,6.87
2019-02-22T17:15:11.548Z,6.85
2019-02-22T17:17:39.686Z,12.40
2019-02-22T17:20:08.782Z,11.65
2019-02-22T17:22:37.965Z,16.12
2019-02-22T17:25:08.695Z,9.78
2019-02-22T17:27:37.593Z,8.80
2019-02-22T17:30:06.799Z,8.13
2019-02-22T17:32:35.356Z,6.65
2019-02-22T17:35:03.658Z,9.18
2019-02-22T17:37:31.822Z,12.88
2019-02-22T17:39:59.999Z,9.98
2019-02-22T17:42:29.568Z,8.28
2019-02-22T17:44:59.202Z,12.50
2019-02-22T17:47:27.890Z,15.60
2019-02-22T17:49:56.091Z,14.38
2019-02-22T17:52:24.241Z,12.07
2019-02-22T17:54:52.430Z,12.10
2019-02-22T17:57:20.634Z,15.35
2019-02-22T17:59:49.101Z,11.78
2019-02-22T18:02:17.633Z,9.85
2019-02-22T18:04:45.825Z,10.48
2019-02-22T18:07:14.292Z,15.68
2019-02-22T18:09:42.429Z,14.70
2019-02-22T18:12:10.654Z,23.45
2019-02-22T18:14:39.204Z,14.30
2019-02-22T18:17:08.740Z,15.90
2019-02-22T18:19:35.832Z,10.70
2019-02-22T18:22:08.073Z,17.45
2019-02-22T18:24:36.627Z,16.27
2019-02-22T18:27:05.101Z,17.25
2019-02-22T18:29:35.670Z,12.75
2019-02-22T18:32:02.099Z,13.25
2019-02-22T18:34:30.631Z,17.05
2019-02-22T18:36:58.921Z,17.02
2019-02-22T18:39:27.426Z,15.48
2019-02-22T18:41:55.605Z,15.60
2019-02-22T18:44:24.762Z,15.53
2019-02-22T18:46:52.993Z,16.77
2019-02-22T18:49:21.138Z,18.92
2019-02-22T18:51:49.325Z,13.22
2019-02-22T18:54:17.490Z,18.67
2019-02-22T18:56:45.650Z,15.83
2019-02-22T18:59:14.231Z,19.20
2019-02-22T19:01:43.478Z,24.92
2019-02-22T19:04:11.902Z,17.82
2019-02-22T19:06:40.460Z,17.30
2019-02-22T19:09:08.677Z,16.35
2019-02-22T19:11:36.853Z,17.62
2019-02-22T19:14:06.422Z,19.70
2019-02-22T19:16:34.640Z,22.02
2019-02-22T19:19:02.799Z,23.65
2019-02-22T19:21:30.993Z,23.32
2019-02-22T19:23:59.781Z,26.14
2019-02-22T19:26:27.953Z,24.07
2019-02-22T19:28:56.110Z,25.00
2019-02-22T19:31:25.037Z,22.93
2019-02-22T19:33:53.564Z,19.25
2019-02-22T19:36:21.758Z,19.02
2019-02-22T19:38:49.942Z,23.07
2019-02-22T19:41:18.430Z,23.25
2019-02-22T19:43:47.088Z,23.12
2019-02-22T19:46:15.063Z,20.30
2019-02-22T19:48:44.269Z,21.15
2019-02-22T19:51:12.417Z,23.77
2019-02-22T19:53:40.684Z,24.20
2019-02-22T19:56:08.766Z,24.67
2019-02-22T19:58:36.973Z,23.67
2019-02-22T20:01:05.419Z,20.72
2019-02-22T20:03:33.628Z,19.92
2019-02-22T20:06:01.774Z,17.40
2019-02-22T20:08:29.964Z,15.23
2019-02-22T20:10:59.430Z,14.10
2019-02-22T20:13:27.970Z,13.85
2019-02-22T20:15:56.109Z,12.65
2019-02-22T20:18:24.622Z,13.35
2019-02-22T20:20:53.139Z,12.20
2019-02-22T20:23:21.363Z,12.15
2019-02-22T20:25:49.536Z,11.60
2019-02-22T20:28:18.074Z,16.23
2019-02-22T20:30:46.290Z,15.23
2019-02-22T20:33:14.447Z,15.35
2019-02-22T20:35:42.917Z,16.05
2019-02-22T20:38:11.090Z,15.38
2019-02-22T20:40:39.572Z,28.57
2019-02-22T20:43:09.727Z,51.10
2019-02-22T20:45:37.894Z,60.47
2019-02-22T20:48:06.062Z,39.35
2019-02-22T20:50:34.688Z,31.10
2019-02-22T20:53:02.885Z,18.90
2019-02-22T20:55:31.434Z,14.83
2019-02-22T20:57:59.587Z,15.38
2019-02-22T21:00:27.753Z,17.45
2019-02-22T21:02:57.969Z,14.85
2019-02-22T21:05:26.250Z,15.48
2019-02-22T21:07:54.423Z,15.60
2019-02-22T21:10:22.646Z,17.40
2019-02-22T21:12:50.758Z,16.93
2019-02-22T21:15:20.268Z,15.98
2019-02-22T21:17:57.431Z,15.80
2019-02-22T21:20:25.732Z,17.00
2019-02-22T21:22:53.890Z,14.53
2019-02-22T21:25:23.096Z,15.28
2019-02-22T21:27:51.272Z,15.55
2019-02-22T21:30:19.458Z,14.43
2019-02-22T21:32:48.352Z,16.23
2019-02-22T21:35:16.397Z,15.20
2019-02-22T21:37:44.572Z,16.77
2019-02-22T21:40:13.039Z,14.45
2019-02-22T21:42:41.227Z,14.87
2019-02-22T21:45:09.912Z,16.07
2019-02-22T21:47:39.122Z,15.18
2019-02-22T21:50:09.330Z,19.67
2019-02-22T21:52:37.514Z,15.90
2019-02-22T21:55:06.737Z,17.30
2019-02-22T21:57:35.509Z,18.10
2019-02-22T22:00:03.836Z,18.55
2019-02-22T22:02:32.054Z,16.97
2019-02-22T22:05:03.363Z,16.70
2019-02-22T22:07:33.754Z,18.45
2019-02-22T22:10:02.187Z,21.37
2019-02-22T22:12:30.828Z,19.80
2019-02-22T22:14:59.171Z,19.73
2019-02-22T22:17:27.839Z,22.35
2019-02-22T22:19:56.031Z,22.23
2019-02-22T22:22:24.481Z,22.87
2019-02-22T22:24:52.678Z,26.33
2019-02-22T22:27:24.468Z,21.33
2019-02-22T22:29:52.844Z,22.05
2019-02-22T22:32:21.279Z,21.47
2019-02-22T22:34:49.479Z,20.95
2019-02-22T22:37:20.891Z,17.98
2019-02-22T22:39:49.081Z,17.23
2019-02-22T22:42:17.293Z,20.07
2019-02-22T22:44:45.498Z,20.83
2019-02-22T22:47:13.699Z,20.62
2019-02-22T22:49:41.879Z,20.80
2019-02-22T22:52:10.061Z,18.17
2019-02-22T22:54:38.228Z,17.55
2019-02-22T22:57:06.877Z,17.00
2019-02-22T22:59:35.177Z,18.85
2019-02-22T23:02:03.378Z,16.30
2019-02-22T23:04:33.646Z,17.23
2019-02-22T23:07:05.584Z,18.05
2019-02-22T23:09:33.764Z,18.35
2019-02-22T23:12:02.416Z,19.05
2019-02-22T23:14:30.601Z,19.00
2019-02-22T23:16:59.532Z,18.40
2019-02-22T23:19:31.438Z,21.80
2019-02-22T23:21:59.635Z,18.57
2019-02-22T23:24:31.429Z,19.87
2019-02-22T23:27:00.230Z,17.77
2019-02-22T23:29:28.816Z,21.90
2019-02-22T23:32:15.913Z,21.73
2019-02-22T23:34:44.137Z,18.27
2019-02-22T23:37:16.014Z,18.98
2019-02-22T23:39:44.247Z,20.32
2019-02-22T23:42:15.396Z,18.77
2019-02-22T23:44:43.671Z,19.73
2019-02-22T23:47:11.860Z,19.67
2019-02-22T23:52:08.466Z,20.08
2019-02-22T23:54:37.970Z,23.50
2019-02-22T23:57:06.464Z,19.00
2019-02-22T23:59:36.103Z,19.07
