createdAt,value
2023-01-20T04:02:09.865Z,1338.00
2023-01-20T04:30:09.284Z,1326.00
2023-01-20T04:31:21.179Z,1327.00
2023-01-20T04:32:10.244Z,1327.00
2023-01-20T04:33:09.253Z,1328.00
2023-01-20T04:34:09.175Z,1325.00
2023-01-20T04:35:09.149Z,1321.00
2023-01-20T04:36:09.156Z,1324.00
2023-01-20T04:37:09.116Z,1301.00
2023-01-20T04:38:09.079Z,1319.00
2023-01-20T04:39:09.047Z,1310.00
2023-01-20T04:40:09.020Z,1307.00
2023-01-20T04:41:09.010Z,1308.00
2023-01-20T04:42:08.978Z,1305.00
2023-01-20T04:43:08.972Z,1305.00
2023-01-20T04:44:08.926Z,1306.00
2023-01-20T04:45:08.904Z,1305.00
2023-01-20T04:46:08.896Z,1307.00
2023-01-20T04:47:08.919Z,1306.00
2023-01-20T04:48:08.860Z,1306.00
2023-01-20T04:49:08.821Z,1300.00
2023-01-20T04:50:08.790Z,1304.00
2023-01-20T04:51:08.774Z,1298.00
2023-01-20T04:52:08.736Z,1293.00
2023-01-20T04:53:08.715Z,1294.00
2023-01-20T04:54:08.690Z,1298.00
2023-01-20T04:55:08.662Z,1292.00
2023-01-20T04:56:08.636Z,1292.00
2023-01-20T04:57:08.613Z,1293.00
2023-01-20T04:58:08.597Z,1291.00
2023-01-20T04:59:08.563Z,1294.00
2023-01-20T05:00:08.567Z,1284.00
2023-01-20T05:01:08.557Z,1288.00
2023-01-20T05:02:08.518Z,1290.00
2023-01-20T05:03:08.500Z,1285.00
2023-01-20T05:04:08.446Z,1281.00
2023-01-20T05:05:08.427Z,1286.00
2023-01-20T05:06:08.405Z,1274.00
2023-01-20T05:07:08.379Z,1287.00
2023-01-20T05:08:08.374Z,1279.00
2023-01-20T05:09:08.360Z,1280.00
2023-01-20T05:10:08.319Z,1280.00
2023-01-20T05:11:08.307Z,1278.00
2023-01-20T05:12:08.288Z,1274.00
2023-01-20T05:13:08.271Z,1273.00
2023-01-20T05:14:08.245Z,1273.00
2023-01-20T05:15:08.226Z,1271.00
2023-01-20T05:16:08.250Z,1274.00
2023-01-20T05:17:08.186Z,1266.00
2023-01-20T05:18:08.163Z,1266.00
2023-01-20T05:19:08.141Z,1267.00
2023-01-20T05:20:08.129Z,1268.00
2023-01-20T05:21:08.104Z,1268.00
2023-01-20T05:22:08.064Z,1272.00
2023-01-20T05:23:08.038Z,1271.00
2023-01-20T05:24:08.023Z,1277.00
2023-01-20T05:25:08.057Z,1260.00
2023-01-20T05:26:07.966Z,1269.00
2023-01-20T05:27:07.960Z,1265.00
2023-01-20T05:28:07.927Z,1265.00
2023-01-20T05:29:07.893Z,1266.00
2023-01-20T05:30:07.858Z,1258.00
2023-01-20T05:31:07.913Z,1258.00
2023-01-20T05:32:07.806Z,1251.00
2023-01-20T05:33:07.802Z,1259.00
2023-01-20T05:34:07.773Z,1259.00
2023-01-20T05:35:07.766Z,1254.00
2023-01-20T05:36:07.731Z,1256.00
2023-01-20T05:37:07.700Z,1251.00
2023-01-20T05:38:07.701Z,1257.00
2023-01-20T05:39:07.678Z,1259.00
2023-01-20T05:40:07.643Z,1249.00
2023-01-20T05:41:07.622Z,1260.00
2023-01-20T05:42:07.623Z,1256.00
2023-01-20T05:43:07.592Z,1247.00
2023-01-20T05:44:07.560Z,1249.00
2023-01-20T05:45:07.540Z,1249.00
2023-01-20T05:46:07.536Z,1251.00
2023-01-20T05:47:07.495Z,1249.00
2023-01-20T05:48:07.483Z,1252.00
2023-01-20T05:49:07.463Z,1257.00
2023-01-20T05:50:07.454Z,1257.00
2023-01-20T05:51:07.428Z,1241.00
2023-01-20T05:52:07.403Z,1242.00
2023-01-20T05:53:07.385Z,1246.00
2023-01-20T05:54:07.356Z,1243.00
2023-01-20T05:55:07.341Z,1244.00
2023-01-20T05:56:07.306Z,1243.00
2023-01-20T05:57:07.292Z,1237.00
2023-01-20T05:58:07.264Z,1243.00
2023-01-20T05:59:07.260Z,1240.00
2023-01-20T06:00:08.761Z,1236.00
2023-01-20T06:01:07.300Z,1237.00
2023-01-20T06:02:07.186Z,1237.00
2023-01-20T06:03:07.160Z,1239.00
2023-01-20T06:04:07.185Z,1238.00
2023-01-20T06:05:07.105Z,1238.00
2023-01-20T06:06:07.113Z,1234.00
2023-01-20T06:07:07.062Z,1238.00
2023-01-20T06:08:07.054Z,1233.00
2023-01-20T06:09:07.012Z,1234.00
2023-01-20T06:10:06.975Z,1235.00
2023-01-20T06:11:06.960Z,1237.00
2023-01-20T06:12:06.940Z,1228.00
2023-01-20T06:13:06.913Z,1229.00
2023-01-20T06:14:06.905Z,1233.00
2023-01-20T06:15:06.879Z,1222.00
2023-01-20T06:16:07.510Z,1222.00
2023-01-20T06:17:06.831Z,1235.00
2023-01-20T06:18:06.815Z,1230.00
2023-01-20T06:19:06.784Z,1223.00
2023-01-20T06:20:06.766Z,1225.00
2023-01-20T06:21:06.746Z,1222.00
2023-01-20T06:22:06.721Z,1232.00
2023-01-20T06:23:06.726Z,1219.00
2023-01-20T06:24:06.705Z,1220.00
2023-01-20T06:25:06.659Z,1223.00
2023-01-20T06:26:06.664Z,1233.00
2023-01-20T06:27:06.600Z,1245.00
2023-01-20T06:28:06.615Z,1257.00
2023-01-20T06:29:06.557Z,1259.00
2023-01-20T06:30:06.523Z,1271.00
2023-01-20T06:31:06.584Z,1269.00
2023-01-20T06:32:06.497Z,1285.00
2023-01-20T06:33:06.421Z,1280.00
2023-01-20T06:34:06.478Z,1271.00
2023-01-20T06:35:06.364Z,1256.00
2023-01-20T06:36:06.359Z,1263.00
2023-01-20T06:37:06.316Z,1264.00
2023-01-20T06:38:06.300Z,1268.00
2023-01-20T06:39:06.270Z,1281.00
2023-01-20T06:40:06.237Z,1301.00
2023-01-20T06:41:06.206Z,1317.00
2023-01-20T06:42:06.184Z,1332.00
2023-01-20T06:43:06.151Z,1334.00
2023-01-20T06:44:06.146Z,1342.00
2023-01-20T06:45:06.101Z,1349.00
2023-01-20T06:46:06.072Z,1351.00
2023-01-20T06:47:06.124Z,1371.00
2023-01-20T06:48:06.013Z,1347.00
2023-01-20T06:49:06.003Z,1362.00
2023-01-20T06:50:05.943Z,1345.00
2023-01-20T06:51:05.912Z,1367.00
2023-01-20T06:52:05.852Z,1375.00
2023-01-20T06:53:05.883Z,1382.00
2023-01-20T06:54:05.820Z,1404.00
2023-01-20T06:55:05.784Z,1436.00
2023-01-20T06:56:05.752Z,1439.00
2023-01-20T06:57:05.699Z,1459.00
2023-01-20T06:58:05.655Z,1486.00
2023-01-20T06:59:05.626Z,1512.00
2023-01-20T07:00:05.591Z,1530.00
2023-01-20T07:01:05.745Z,1569.00
2023-01-20T07:02:05.652Z,1589.00
2023-01-20T07:03:05.485Z,1618.00
2023-01-20T07:04:05.459Z,1631.00
2023-01-20T07:05:05.434Z,1657.00
2023-01-20T07:06:05.383Z,1680.00
2023-01-20T07:07:05.353Z,1708.00
2023-01-20T07:08:05.322Z,1724.00
2023-01-20T07:09:05.295Z,1741.00
2023-01-20T07:10:05.259Z,1763.00
2023-01-20T07:11:05.223Z,1775.00
2023-01-20T07:12:05.173Z,1804.00
2023-01-20T07:13:05.138Z,1819.00
2023-01-20T07:14:05.091Z,1857.00
2023-01-20T07:15:05.062Z,1890.00
2023-01-20T07:16:05.045Z,1891.00
2023-01-20T07:17:04.976Z,1897.00
2023-01-20T07:18:04.942Z,1909.00
2023-01-20T07:19:04.903Z,1938.00
2023-01-20T07:20:04.867Z,1977.00
2023-01-20T07:21:04.840Z,2000.00
2023-01-20T07:22:04.809Z,2010.00
2023-01-20T07:23:04.802Z,2033.00
2023-01-20T07:24:04.760Z,2032.00
2023-01-20T07:25:04.714Z,2051.00
2023-01-20T07:26:04.742Z,2053.00
2023-01-20T07:27:04.670Z,2073.00
2023-01-20T07:28:04.616Z,2072.00
2023-01-20T07:29:04.583Z,2089.00
2023-01-20T07:30:04.556Z,2084.00
2023-01-20T07:31:04.529Z,2092.00
2023-01-20T07:32:04.485Z,2100.00
2023-01-20T07:33:04.470Z,2114.00
2023-01-20T07:34:04.432Z,2132.00
2023-01-20T07:35:04.403Z,2116.00
2023-01-20T07:36:04.363Z,2136.00
2023-01-20T07:37:04.342Z,2148.00
2023-01-20T07:38:04.308Z,2139.00
2023-01-20T07:39:04.277Z,2152.00
2023-01-20T07:40:04.226Z,2179.00
2023-01-20T07:41:05.192Z,2184.00
2023-01-20T07:42:04.152Z,2189.00
2023-01-20T07:43:04.128Z,2188.00
2023-01-20T07:44:04.089Z,2191.00
2023-01-20T07:45:04.056Z,2181.00
2023-01-20T07:46:04.086Z,2181.00
2023-01-20T07:47:03.985Z,2176.00
2023-01-20T07:48:03.924Z,2167.00
2023-01-20T07:49:03.939Z,2153.00
2023-01-20T07:50:03.874Z,2135.00
2023-01-20T07:51:03.818Z,2118.00
2023-01-20T07:52:03.793Z,2118.00
2023-01-20T07:53:03.755Z,2101.00
2023-01-20T07:54:03.739Z,2063.00
2023-01-20T07:55:03.696Z,2017.00
2023-01-20T07:56:03.633Z,2022.00
2023-01-20T07:57:03.641Z,2015.00
2023-01-20T07:58:03.607Z,2003.00
2023-01-20T07:59:04.518Z,2003.00
2023-01-20T08:00:03.543Z,1981.00
2023-01-20T08:01:03.619Z,1931.00
2023-01-20T08:02:03.447Z,1928.00
2023-01-20T08:03:03.409Z,1925.00
2023-01-20T08:04:03.378Z,1911.00
2023-01-20T08:05:03.402Z,1897.00
2023-01-20T08:06:03.305Z,1890.00
2023-01-20T08:07:03.268Z,1851.00
2023-01-20T08:08:03.231Z,1843.00
2023-01-20T08:09:03.202Z,1848.00
2023-01-20T08:10:03.174Z,1827.00
2023-01-20T08:11:03.136Z,1811.00
2023-01-20T08:12:03.102Z,1803.00
2023-01-20T08:13:03.068Z,1787.00
2023-01-20T08:14:03.027Z,1788.00
2023-01-20T08:15:03.005Z,1781.00
2023-01-20T08:16:02.972Z,1780.00
2023-01-20T08:17:02.970Z,1751.00
2023-01-20T08:18:02.902Z,1732.00
2023-01-20T08:19:02.871Z,1734.00
2023-01-20T08:20:02.844Z,1724.00
2023-01-20T08:21:02.810Z,1715.00
2023-01-20T08:22:02.773Z,1716.00
2023-01-20T08:23:02.779Z,1716.00
2023-01-20T08:24:02.750Z,1716.00
2023-01-20T08:25:02.722Z,1711.00
2023-01-20T08:26:02.713Z,1704.00
2023-01-20T08:27:02.615Z,1675.00
2023-01-20T08:28:04.805Z,1684.00
2023-01-20T08:29:02.560Z,1669.00
2023-01-20T08:30:02.551Z,1654.00
2023-01-20T08:31:02.587Z,1659.00
2023-01-20T08:32:02.488Z,1648.00
2023-01-20T08:33:02.491Z,1642.00
2023-01-20T08:34:02.430Z,1632.00
2023-01-20T08:35:02.463Z,1627.00
2023-01-20T08:36:02.392Z,1616.00
2023-01-20T08:37:02.355Z,1622.00
2023-01-20T08:38:02.330Z,1616.00
2023-01-20T08:39:02.302Z,1592.00
2023-01-20T08:40:02.290Z,1562.00
2023-01-20T08:41:02.254Z,1563.00
2023-01-20T08:42:02.225Z,1546.00
2023-01-20T08:43:02.203Z,1590.00
2023-01-20T08:44:02.174Z,1590.00
2023-01-20T08:45:02.135Z,1628.00
2023-01-20T08:46:02.159Z,1680.00
2023-01-20T08:47:02.071Z,1706.00
2023-01-20T08:48:02.027Z,1755.00
2023-01-20T08:49:01.989Z,1764.00
2023-01-20T08:50:01.966Z,1818.00
2023-01-20T08:51:01.977Z,1822.00
2023-01-20T08:52:01.878Z,1821.00
2023-01-20T08:53:01.839Z,1858.00
2023-01-20T08:54:01.842Z,1866.00
2023-01-20T08:55:01.774Z,1890.00
2023-01-20T08:56:01.742Z,1880.00
2023-01-20T08:57:01.710Z,1894.00
2023-01-20T08:58:01.681Z,1893.00
2023-01-20T08:59:01.665Z,1892.00
2023-01-20T09:00:01.674Z,1914.00
2023-01-20T09:01:02.542Z,1906.00
2023-01-20T09:02:01.607Z,1922.00
2023-01-20T09:03:01.560Z,1917.00
2023-01-20T09:04:06.451Z,1908.00
2023-01-20T09:05:02.516Z,1910.00
2023-01-20T09:06:01.457Z,1911.00
2023-01-20T09:07:01.423Z,1910.00
2023-01-20T09:08:01.384Z,1921.00
2023-01-20T09:09:03.825Z,1932.00
2023-01-20T09:10:01.349Z,1937.00
2023-01-20T09:11:01.328Z,1911.00
2023-01-20T09:12:01.290Z,1918.00
2023-01-20T09:13:01.253Z,1925.00
2023-01-20T09:14:01.238Z,1926.00
2023-01-20T09:15:02.871Z,1927.00
2023-01-20T09:16:01.223Z,1927.00
2023-01-20T09:17:01.123Z,1926.00
2023-01-20T09:18:01.129Z,1907.00
2023-01-20T09:19:01.059Z,1890.00
2023-01-20T09:20:01.031Z,1888.00
2023-01-20T09:21:01.124Z,1875.00
2023-01-20T09:22:00.965Z,1856.00
2023-01-20T09:23:00.923Z,1869.00
2023-01-20T09:24:00.892Z,1878.00
2023-01-20T09:25:00.880Z,1838.00
2023-01-20T09:26:00.825Z,1846.00
2023-01-20T09:27:00.784Z,1890.00
2023-01-20T09:28:00.762Z,1882.00
2023-01-20T09:29:00.703Z,1864.00
2023-01-20T09:30:00.667Z,1840.00
2023-01-20T09:31:00.685Z,1832.00
2023-01-20T09:32:00.697Z,1821.00
2023-01-20T09:33:00.662Z,1760.00
2023-01-20T09:34:00.634Z,1778.00
2023-01-20T09:35:00.622Z,1772.00
2023-01-20T09:36:00.473Z,1785.00
2023-01-20T09:37:00.444Z,1604.00
2023-01-20T09:38:00.415Z,1587.00
2023-01-20T09:39:00.363Z,1678.00
2023-01-20T09:40:00.332Z,1674.00
2023-01-20T09:41:00.311Z,1661.00
2023-01-20T09:42:00.273Z,1647.00
2023-01-20T09:43:00.215Z,1620.00
2023-01-20T09:44:00.206Z,1621.00
2023-01-20T09:45:00.183Z,1621.00
2023-01-20T09:46:00.196Z,1622.00
2023-01-20T09:47:00.106Z,1592.00
2023-01-20T09:48:00.122Z,1584.00
2023-01-20T09:49:00.047Z,1587.00
2023-01-20T09:50:00.005Z,1589.00
2023-01-20T09:50:59.977Z,1574.00
2023-01-20T09:51:59.939Z,1571.00
2023-01-20T09:52:59.894Z,1562.00
2023-01-20T09:53:59.866Z,1566.00
2023-01-20T09:54:59.823Z,1607.00
2023-01-20T09:55:59.787Z,2069.00
2023-01-20T09:56:59.787Z,1935.00
2023-01-20T09:57:59.719Z,1879.00
2023-01-20T09:58:59.673Z,1843.00
2023-01-20T09:59:59.632Z,1745.00
2023-01-20T10:00:59.598Z,2127.00
2023-01-20T10:01:59.559Z,1805.00
2023-01-20T10:02:59.520Z,1729.00
2023-01-20T10:03:59.485Z,1677.00
2023-01-20T10:04:59.479Z,1698.00
2023-01-20T10:05:59.425Z,1656.00
2023-01-20T10:06:59.370Z,1659.00
2023-01-20T10:07:59.360Z,1650.00
2023-01-20T10:09:05.627Z,1645.00
2023-01-20T10:10:00.301Z,1646.00
2023-01-20T10:10:59.265Z,1647.00
2023-01-20T10:11:59.265Z,1647.00
2023-01-20T10:12:59.167Z,1635.00
2023-01-20T10:13:59.136Z,1615.00
2023-01-20T10:14:59.098Z,1640.00
2023-01-20T10:15:59.102Z,1624.00
2023-01-20T10:16:59.037Z,1629.00
2023-01-20T10:17:59.012Z,1627.00
2023-01-20T10:18:58.969Z,1642.00
2023-01-20T10:19:59.001Z,1642.00
2023-01-20T10:20:58.899Z,1622.00
2023-01-20T10:21:58.864Z,1592.00
2023-01-20T10:22:58.827Z,1596.00
2023-01-20T10:23:58.796Z,1639.00
2023-01-20T10:24:58.743Z,1642.00
2023-01-20T10:25:58.705Z,1645.00
2023-01-20T10:26:58.671Z,1646.00
2023-01-20T10:27:58.715Z,1623.00
2023-01-20T10:28:58.590Z,1628.00
2023-01-20T10:29:58.555Z,1588.00
2023-01-20T10:30:58.605Z,1605.00
2023-01-20T10:31:58.485Z,1584.00
2023-01-20T10:32:58.457Z,1568.00
2023-01-20T10:33:58.421Z,1574.00
2023-01-20T10:34:58.377Z,1530.00
2023-01-20T10:35:58.344Z,1536.00
2023-01-20T10:36:58.307Z,1509.00
2023-01-20T10:37:58.277Z,1533.00
2023-01-20T10:38:58.272Z,1521.00
2023-01-20T10:39:58.213Z,1496.00
2023-01-20T10:40:58.196Z,1478.00
2023-01-20T10:41:58.145Z,1467.00
2023-01-20T10:42:58.165Z,1430.00
2023-01-20T10:43:58.084Z,1445.00
2023-01-20T10:44:58.090Z,1439.00
2023-01-20T10:45:58.020Z,1427.00
2023-01-20T10:46:57.985Z,1392.00
2023-01-20T10:47:57.958Z,1393.00
2023-01-20T10:48:57.918Z,1397.00
2023-01-20T10:49:57.886Z,1404.00
2023-01-20T10:50:57.847Z,1393.00
2023-01-20T10:51:57.826Z,1403.00
2023-01-20T10:52:57.806Z,1384.00
2023-01-20T10:53:57.731Z,1406.00
2023-01-20T10:54:57.692Z,1376.00
2023-01-20T10:55:58.139Z,1404.00
2023-01-20T10:56:57.624Z,1419.00
2023-01-20T10:57:57.591Z,1404.00
2023-01-20T10:58:57.565Z,1388.00
2023-01-20T10:59:57.537Z,1400.00
2023-01-20T11:00:57.482Z,1394.00
2023-01-20T11:02:10.930Z,1399.00
2023-01-20T11:02:59.226Z,1400.00
2023-01-20T11:03:57.369Z,1394.00
2023-01-20T11:04:57.327Z,1394.00
2023-01-20T11:05:57.297Z,1387.00
2023-01-20T11:06:57.248Z,1381.00
2023-01-20T11:07:57.230Z,1383.00
2023-01-20T11:08:57.179Z,1383.00
2023-01-20T11:09:57.174Z,1369.00
2023-01-20T11:10:57.125Z,1370.00
2023-01-20T11:11:57.066Z,1370.00
2023-01-20T11:12:57.176Z,1366.00
2023-01-20T11:13:56.979Z,1351.00
2023-01-20T11:14:56.936Z,1336.00
2023-01-20T11:15:56.908Z,1383.00
2023-01-20T11:16:56.859Z,1360.00
2023-01-20T11:17:56.841Z,1334.00
2023-01-20T11:18:56.796Z,1323.00
2023-01-20T11:19:56.787Z,1336.00
2023-01-20T11:20:56.712Z,1334.00
2023-01-20T11:21:56.673Z,1331.00
2023-01-20T11:22:56.625Z,1338.00
2023-01-20T11:23:56.612Z,1315.00
2023-01-20T11:24:56.559Z,1339.00
2023-01-20T11:25:56.531Z,1327.00
2023-01-20T11:26:56.481Z,1328.00
2023-01-20T11:27:56.447Z,1333.00
2023-01-20T11:28:56.425Z,1331.00
2023-01-20T11:29:56.380Z,1306.00
2023-01-20T11:30:56.461Z,1337.00
2023-01-20T11:31:56.396Z,1345.00
2023-01-20T11:32:56.300Z,1343.00
2023-01-20T11:33:56.249Z,1317.00
2023-01-20T11:34:56.215Z,1321.00
2023-01-20T11:35:56.183Z,1339.00
2023-01-20T11:36:56.137Z,1338.00
2023-01-20T11:37:56.129Z,1329.00
2023-01-20T11:38:56.072Z,1330.00
2023-01-20T11:39:56.061Z,1344.00
2023-01-20T11:40:56.018Z,1323.00
2023-01-20T11:41:55.986Z,1329.00
2023-01-20T11:42:55.942Z,1271.00
2023-01-20T11:43:55.922Z,1267.00
2023-01-20T11:44:55.952Z,1223.00
2023-01-20T11:45:55.848Z,1246.00
2023-01-20T11:46:55.828Z,1175.00
2023-01-20T11:47:55.793Z,1217.00
2023-01-20T11:48:55.762Z,1234.00
2023-01-20T11:49:55.724Z,1254.00
2023-01-20T11:50:55.716Z,1255.00
2023-01-20T11:51:55.713Z,1265.00
2023-01-20T11:52:55.616Z,1284.00
2023-01-20T11:53:55.597Z,1294.00
2023-01-20T11:54:55.553Z,1324.00
2023-01-20T11:55:55.534Z,1332.00
2023-01-20T11:56:55.470Z,1346.00
2023-01-20T11:57:55.429Z,1321.00
2023-01-20T11:58:55.470Z,1341.00
2023-01-20T11:59:55.346Z,1325.00
2023-01-20T12:00:55.304Z,1324.00
2023-01-20T12:01:55.327Z,1337.00
2023-01-20T12:02:55.234Z,1346.00
2023-01-20T12:03:55.257Z,1365.00
2023-01-20T12:04:55.168Z,1365.00
2023-01-20T12:05:55.230Z,1367.00
2023-01-20T12:06:55.081Z,1381.00
2023-01-20T12:07:55.051Z,1407.00
2023-01-20T12:08:55.014Z,1450.00
2023-01-20T12:09:54.995Z,1456.00
2023-01-20T12:10:54.928Z,1454.00
2023-01-20T12:11:54.909Z,1486.00
2023-01-20T12:12:54.844Z,1463.00
2023-01-20T12:13:54.825Z,1473.00
2023-01-20T12:14:54.782Z,1460.00
2023-01-20T12:15:54.777Z,1481.00
2023-01-20T12:16:54.700Z,1474.00
2023-01-20T12:17:54.668Z,1458.00
2023-01-20T12:19:01.934Z,1479.00
2023-01-20T12:19:55.570Z,1481.00
2023-01-20T12:20:55.836Z,1484.00
2023-01-20T12:21:54.499Z,1493.00
2023-01-20T12:22:54.684Z,1516.00
2023-01-20T12:23:54.424Z,1557.00
2023-01-20T12:24:54.440Z,1560.00
2023-01-20T12:25:54.336Z,1588.00
2023-01-20T12:26:54.311Z,1595.00
2023-01-20T12:27:54.431Z,1616.00
2023-01-20T12:28:54.295Z,1639.00
2023-01-20T12:29:54.237Z,1655.00
2023-01-20T12:30:54.200Z,1633.00
2023-01-20T12:31:54.218Z,1626.00
2023-01-20T12:32:54.110Z,1591.00
2023-01-20T12:33:54.079Z,1913.00
2023-01-20T12:34:54.064Z,1898.00
2023-01-20T12:35:54.031Z,1828.00
2023-01-20T12:36:53.993Z,1792.00
2023-01-20T12:37:53.960Z,1763.00
2023-01-20T12:38:53.931Z,1754.00
2023-01-20T12:39:53.893Z,1746.00
2023-01-20T12:40:53.861Z,1733.00
2023-01-20T12:41:53.843Z,1708.00
2023-01-20T12:42:53.797Z,1685.00
2023-01-20T12:43:53.768Z,1630.00
2023-01-20T12:44:53.733Z,1613.00
2023-01-20T12:45:53.744Z,1579.00
2023-01-20T12:46:53.629Z,1561.00
2023-01-20T12:47:53.602Z,1557.00
2023-01-20T12:48:53.555Z,1548.00
2023-01-20T12:49:53.526Z,1534.00
2023-01-20T12:50:53.491Z,1482.00
2023-01-20T12:51:53.456Z,1504.00
2023-01-20T12:52:53.425Z,1492.00
2023-01-20T12:53:53.376Z,1483.00
2023-01-20T12:54:53.358Z,1464.00
2023-01-20T12:55:53.315Z,1430.00
2023-01-20T12:56:53.294Z,1415.00
2023-01-20T12:57:53.279Z,1396.00
2023-01-20T12:58:53.232Z,1404.00
2023-01-20T12:59:53.200Z,1406.00
2023-01-20T13:00:53.158Z,1403.00
2023-01-20T13:01:53.106Z,1377.00
2023-01-20T13:02:53.122Z,1342.00
2023-01-20T13:03:53.041Z,1357.00
2023-01-20T13:04:53.017Z,1332.00
2023-01-20T13:05:52.995Z,1355.00
2023-01-20T13:06:52.951Z,1352.00
2023-01-20T13:07:52.961Z,1304.00
2023-01-20T13:08:52.869Z,1311.00
2023-01-20T13:09:52.836Z,1295.00
2023-01-20T13:10:52.815Z,1307.00
2023-01-20T13:11:52.792Z,1297.00
2023-01-20T13:12:52.764Z,1285.00
2023-01-20T13:13:57.622Z,1272.00
2023-01-20T13:14:53.680Z,1267.00
2023-01-20T13:15:52.656Z,1274.00
2023-01-20T13:16:52.614Z,1270.00
2023-01-20T13:17:52.583Z,1276.00
2023-01-20T13:18:52.559Z,1261.00
2023-01-20T13:19:52.509Z,1249.00
2023-01-20T13:20:52.496Z,1249.00
2023-01-20T13:22:07.014Z,1239.00
2023-01-20T13:22:53.419Z,1240.00
2023-01-20T13:23:52.387Z,1241.00
2023-01-20T13:24:52.347Z,1228.00
2023-01-20T13:25:52.312Z,1188.00
2023-01-20T13:26:52.269Z,1223.00
2023-01-20T13:27:52.227Z,1216.00
2023-01-20T13:28:52.204Z,1216.00
2023-01-20T13:29:52.152Z,1186.00
2023-01-20T13:30:52.263Z,1174.00
2023-01-20T13:31:52.212Z,1175.00
2023-01-20T13:32:52.059Z,1174.00
2023-01-20T13:33:52.004Z,1169.00
2023-01-20T13:34:51.974Z,1170.00
2023-01-20T13:35:51.947Z,1164.00
2023-01-20T13:36:51.893Z,1142.00
2023-01-20T13:37:51.870Z,1155.00
2023-01-20T13:38:51.837Z,1156.00
2023-01-20T13:39:51.799Z,1138.00
2023-01-20T13:40:51.775Z,1137.00
2023-01-20T13:41:51.746Z,1122.00
2023-01-20T13:42:51.719Z,1124.00
2023-01-20T13:43:51.658Z,1138.00
2023-01-20T13:44:51.624Z,1127.00
2023-01-20T13:45:51.615Z,1121.00
2023-01-20T13:46:51.557Z,1103.00
2023-01-20T13:47:51.525Z,1093.00
2023-01-20T13:48:51.520Z,1090.00
2023-01-20T13:49:51.458Z,1109.00
2023-01-20T13:50:51.416Z,1094.00
2023-01-20T13:51:51.384Z,1095.00
2023-01-20T13:52:51.354Z,1095.00
2023-01-20T13:53:51.317Z,1090.00
2023-01-20T13:54:51.286Z,1084.00
2023-01-20T13:55:51.278Z,1080.00
2023-01-20T13:56:51.216Z,1087.00
2023-01-20T13:57:51.156Z,1083.00
2023-01-20T13:58:51.134Z,1069.00
2023-01-20T13:59:51.086Z,1056.00
2023-01-20T14:00:51.050Z,1053.00
2023-01-20T14:01:51.020Z,1053.00
2023-01-20T14:02:51.014Z,1059.00
2023-01-20T14:03:50.940Z,1060.00
2023-01-20T14:04:50.910Z,1032.00
2023-01-20T14:05:50.889Z,1047.00
2023-01-20T14:06:50.931Z,1023.00
2023-01-20T14:07:50.806Z,1042.00
2023-01-20T14:08:50.797Z,1039.00
2023-01-20T14:09:50.744Z,1013.00
2023-01-20T14:10:50.700Z,1024.00
2023-01-20T14:11:50.659Z,1004.00
2023-01-20T14:12:50.630Z,1012.00
2023-01-20T14:13:50.598Z,1006.00
2023-01-20T14:14:50.554Z,1009.00
2023-01-20T14:15:50.695Z,977.00
2023-01-20T14:16:50.465Z,990.00
2023-01-20T14:17:50.425Z,979.00
2023-01-20T14:18:50.400Z,991.00
2023-01-20T14:19:50.340Z,984.00
2023-01-20T14:20:50.302Z,968.00
2023-01-20T14:21:50.262Z,962.00
2023-01-20T14:22:50.218Z,962.00
2023-01-20T14:23:50.196Z,957.00
2023-01-20T14:24:50.163Z,975.00
2023-01-20T14:25:50.138Z,976.00
2023-01-20T14:26:50.073Z,936.00
2023-01-20T14:27:50.049Z,961.00
2023-01-20T14:28:49.999Z,960.00
2023-01-20T14:29:49.961Z,949.00
2023-01-20T14:30:50.926Z,945.00
2023-01-20T14:31:49.939Z,942.00
2023-01-20T14:32:49.862Z,928.00
2023-01-20T14:33:49.824Z,945.00
2023-01-20T14:34:49.796Z,930.00
2023-01-20T14:35:49.778Z,930.00
2023-01-20T14:36:49.728Z,939.00
2023-01-20T14:37:49.676Z,920.00
2023-01-20T14:38:57.375Z,919.00
2023-01-20T14:39:50.602Z,920.00
2023-01-20T14:40:49.570Z,922.00
2023-01-20T14:41:49.531Z,923.00
2023-01-20T14:42:49.509Z,919.00
2023-01-20T14:43:49.467Z,896.00
2023-01-20T14:44:49.433Z,904.00
2023-01-20T14:45:49.403Z,892.00
2023-01-20T14:46:49.388Z,904.00
2023-01-20T14:47:49.335Z,907.00
2023-01-20T14:48:49.284Z,899.00
2023-01-20T14:49:49.244Z,875.00
2023-01-20T14:50:49.219Z,887.00
2023-01-20T14:51:49.161Z,879.00
2023-01-20T14:52:49.121Z,889.00
2023-01-20T14:53:49.075Z,888.00
2023-01-20T14:54:49.110Z,857.00
2023-01-20T14:55:49.007Z,887.00
2023-01-20T14:56:48.975Z,888.00
2023-01-20T14:57:48.920Z,869.00
2023-01-20T14:58:48.886Z,872.00
2023-01-20T14:59:48.878Z,870.00
2023-01-20T15:00:48.811Z,865.00
2023-01-20T15:01:48.858Z,854.00
2023-01-20T15:02:57.940Z,849.00
2023-01-20T15:03:49.697Z,850.00
2023-01-20T15:04:48.665Z,854.00
2023-01-20T15:05:48.644Z,844.00
2023-01-20T15:06:48.613Z,848.00
2023-01-20T15:07:48.572Z,861.00
2023-01-20T15:09:04.273Z,842.00
2023-01-20T15:09:49.513Z,843.00
2023-01-20T15:10:48.475Z,847.00
2023-01-20T15:11:48.459Z,848.00
2023-01-20T15:12:48.419Z,846.00
2023-01-20T15:13:48.398Z,842.00
2023-01-20T15:14:48.371Z,845.00
2023-01-20T15:15:48.380Z,844.00
2023-01-20T15:16:48.308Z,835.00
2023-01-20T15:17:48.286Z,842.00
2023-01-20T15:18:48.255Z,838.00
2023-01-20T15:19:48.220Z,842.00
2023-01-20T15:20:48.206Z,847.00
2023-01-20T15:21:48.194Z,829.00
2023-01-20T15:22:48.122Z,819.00
2023-01-20T15:23:48.079Z,832.00
2023-01-20T15:24:48.046Z,823.00
2023-01-20T15:25:48.016Z,826.00
2023-01-20T15:26:47.971Z,828.00
2023-01-20T15:27:47.945Z,826.00
2023-01-20T15:28:47.926Z,828.00
2023-01-20T15:29:47.876Z,806.00
2023-01-20T15:30:47.913Z,828.00
2023-01-20T15:31:47.899Z,818.00
2023-01-20T15:32:47.812Z,823.00
2023-01-20T15:33:47.765Z,792.00
2023-01-20T15:34:47.744Z,807.00
2023-01-20T15:35:47.711Z,796.00
2023-01-20T15:36:47.674Z,815.00
2023-01-20T15:37:47.656Z,805.00
2023-01-20T15:38:47.606Z,782.00
2023-01-20T15:39:47.592Z,795.00
2023-01-20T15:40:47.540Z,804.00
2023-01-20T15:41:47.517Z,808.00
2023-01-20T15:42:47.486Z,812.00
2023-01-20T15:43:47.458Z,804.00
2023-01-20T15:44:47.434Z,783.00
2023-01-20T15:45:47.392Z,800.00
2023-01-20T15:46:47.391Z,785.00
2023-01-20T15:47:47.396Z,779.00
2023-01-20T15:48:47.297Z,796.00
2023-01-20T15:49:47.263Z,802.00
2023-01-20T15:50:47.284Z,790.00
2023-01-20T15:51:47.213Z,799.00
2023-01-20T15:52:47.186Z,782.00
2023-01-20T15:53:47.134Z,775.00
2023-01-20T15:54:47.119Z,784.00
2023-01-20T15:55:47.075Z,772.00
2023-01-20T15:56:47.051Z,768.00
2023-01-20T15:57:47.018Z,789.00
2023-01-20T15:58:46.985Z,781.00
2023-01-20T15:59:46.943Z,784.00
2023-01-20T16:00:46.917Z,795.00
2023-01-20T16:01:46.903Z,767.00
2023-01-20T16:02:46.897Z,780.00
2023-01-20T16:03:46.813Z,772.00
2023-01-20T16:04:46.784Z,778.00
2023-01-20T16:05:46.739Z,773.00
2023-01-20T16:06:46.703Z,763.00
2023-01-20T16:07:46.690Z,771.00
2023-01-20T16:08:46.641Z,766.00
2023-01-20T16:09:46.665Z,764.00
2023-01-20T16:10:46.582Z,764.00
2023-01-20T16:11:46.545Z,769.00
2023-01-20T16:12:46.513Z,746.00
2023-01-20T16:13:46.477Z,747.00
2023-01-20T16:14:46.445Z,763.00
2023-01-20T16:15:46.435Z,766.00
2023-01-20T16:16:46.420Z,767.00
2023-01-20T16:17:46.417Z,761.00
2023-01-20T16:18:46.351Z,763.00
2023-01-20T16:19:46.331Z,730.00
2023-01-20T16:20:46.299Z,747.00
2023-01-20T16:21:46.257Z,749.00
2023-01-20T16:22:46.249Z,754.00
2023-01-20T16:23:46.238Z,752.00
2023-01-20T16:24:46.168Z,757.00
2023-01-20T16:25:46.154Z,749.00
2023-01-20T16:26:46.144Z,748.00
2023-01-20T16:27:46.090Z,747.00
2023-01-20T16:28:46.074Z,745.00
2023-01-20T16:29:46.050Z,740.00
2023-01-20T16:30:46.042Z,745.00
2023-01-20T16:31:46.040Z,740.00
2023-01-20T16:32:45.967Z,736.00
2023-01-20T16:33:45.931Z,750.00
2023-01-20T16:34:45.901Z,741.00
2023-01-20T16:35:45.870Z,726.00
2023-01-20T16:36:45.841Z,752.00
2023-01-20T16:37:45.793Z,738.00
2023-01-20T16:38:45.785Z,737.00