createdAt,value
2023-02-19T00:01:23.485Z,0.00
2023-02-19T00:06:26.718Z,0.00
2023-02-19T00:11:29.920Z,0.00
2023-02-19T00:16:32.968Z,0.10
2023-02-19T00:21:34.381Z,0.10
2023-02-19T00:26:35.767Z,0.03
2023-02-19T00:31:40.283Z,0.10
2023-02-19T00:36:42.150Z,0.00
2023-02-19T00:41:44.118Z,0.03
2023-02-19T00:46:46.670Z,0.00
2023-02-19T00:51:48.148Z,0.00
2023-02-19T00:56:49.837Z,0.10
2023-02-19T01:01:51.285Z,0.00
2023-02-19T01:06:52.722Z,0.00
2023-02-19T01:11:54.151Z,0.00
2023-02-19T01:16:55.541Z,0.00
2023-02-19T01:21:56.956Z,0.10
2023-02-19T01:26:58.481Z,0.00
2023-02-19T01:31:59.996Z,0.00
2023-02-19T01:37:01.981Z,0.10
2023-02-19T01:42:04.034Z,0.00
2023-02-19T01:47:05.423Z,0.05
2023-02-19T01:52:13.712Z,0.00
2023-02-19T01:57:22.655Z,0.00
2023-02-19T02:02:28.310Z,0.00
2023-02-19T02:07:48.374Z,0.03
2023-02-19T02:12:50.943Z,0.00
2023-02-19T02:18:11.934Z,0.00
2023-02-19T02:23:51.628Z,0.00
2023-02-19T02:29:19.978Z,0.00
2023-02-19T02:34:25.106Z,0.00
2023-02-19T02:39:27.123Z,0.10
2023-02-19T02:44:34.762Z,0.00
2023-02-19T02:49:56.083Z,0.00
2023-02-19T02:55:03.269Z,0.00
2023-02-19T03:00:04.927Z,0.00
2023-02-19T03:05:27.012Z,0.00
2023-02-19T03:10:33.311Z,0.00
2023-02-19T03:15:56.219Z,0.00
2023-02-19T03:20:58.336Z,0.00
2023-02-19T03:26:05.319Z,0.00
2023-02-19T03:31:06.711Z,0.00
2023-02-19T03:36:08.222Z,0.00
2023-02-19T03:41:22.196Z,0.00
2023-02-19T03:46:36.122Z,0.00
2023-02-19T03:51:40.239Z,0.00
2023-02-19T03:57:02.163Z,0.00
2023-02-19T04:02:09.744Z,0.00
2023-02-19T04:07:11.133Z,0.00
2023-02-19T04:12:12.612Z,0.00
2023-02-19T04:17:20.124Z,0.00
2023-02-19T04:22:21.984Z,0.00
2023-02-19T04:27:23.380Z,0.00
2023-02-19T04:32:24.756Z,0.00
2023-02-19T04:37:26.148Z,0.00
2023-02-19T04:42:27.605Z,0.00
2023-02-19T04:47:29.013Z,0.00
2023-02-19T04:52:30.456Z,0.00
2023-02-19T04:57:31.838Z,0.00
2023-02-19T05:02:33.210Z,0.00
2023-02-19T05:07:34.595Z,0.00
2023-02-19T05:12:35.964Z,0.00
2023-02-19T05:17:37.716Z,0.00
2023-02-19T05:22:39.087Z,0.00
2023-02-19T05:27:40.484Z,0.00
2023-02-19T05:32:41.855Z,0.00
2023-02-19T05:37:43.247Z,0.00
2023-02-19T05:42:44.611Z,0.00
2023-02-19T05:47:46.011Z,0.00
2023-02-19T05:52:47.384Z,0.00
2023-02-19T05:57:48.845Z,0.00
2023-02-19T06:02:50.258Z,0.00
2023-02-19T06:07:51.690Z,0.00
2023-02-19T06:12:53.490Z,0.00
2023-02-19T06:17:54.891Z,0.00
2023-02-19T06:22:57.736Z,0.00
2023-02-19T06:27:59.142Z,0.00
2023-02-19T06:33:00.517Z,0.00
2023-02-19T06:38:03.197Z,0.00
2023-02-19T06:43:04.564Z,0.00
2023-02-19T06:48:06.027Z,0.00
2023-02-19T06:53:08.887Z,0.00
2023-02-19T06:58:10.275Z,0.00
2023-02-19T07:03:11.660Z,0.00
2023-02-19T07:08:13.114Z,0.00
2023-02-19T07:13:14.478Z,0.00
2023-02-19T07:18:15.849Z,0.00
2023-02-19T07:23:17.219Z,0.08
2023-02-19T07:28:18.635Z,0.00
2023-02-19T07:33:20.003Z,0.00
2023-02-19T07:38:22.358Z,0.00
2023-02-19T07:43:24.503Z,0.00
2023-02-19T07:48:25.996Z,0.00
2023-02-19T07:53:28.001Z,0.00
2023-02-19T07:58:29.706Z,0.00
2023-02-19T08:03:31.111Z,0.00
2023-02-19T08:08:32.535Z,0.00
2023-02-19T08:13:34.185Z,0.00
2023-02-19T08:18:35.576Z,0.00
2023-02-19T08:23:36.948Z,0.00
2023-02-19T08:28:38.345Z,0.00
2023-02-19T08:33:39.875Z,0.00
2023-02-19T08:38:41.259Z,0.00
2023-02-19T08:43:42.706Z,0.00
2023-02-19T08:48:44.197Z,0.00
2023-02-19T08:53:45.570Z,0.00
2023-02-19T08:58:47.450Z,0.00
2023-02-19T09:03:48.911Z,0.03
2023-02-19T09:08:50.304Z,0.00
2023-02-19T09:13:51.768Z,0.10
2023-02-19T09:18:53.140Z,0.00
2023-02-19T09:23:54.506Z,0.00
2023-02-19T09:28:55.968Z,0.00
2023-02-19T09:33:57.366Z,0.00
2023-02-19T09:39:00.436Z,0.00
2023-02-19T09:44:02.707Z,0.00
2023-02-19T09:49:11.378Z,0.00
2023-02-19T09:54:19.886Z,0.00
2023-02-19T09:59:24.680Z,0.00
2023-02-19T10:04:26.117Z,0.00
2023-02-19T10:09:29.542Z,0.00
2023-02-19T10:14:39.929Z,0.00
2023-02-19T10:19:41.309Z,0.00
2023-02-19T10:24:42.774Z,0.00
2023-02-19T10:29:44.618Z,0.00
2023-02-19T10:34:46.050Z,0.00
2023-02-19T10:39:47.922Z,0.00
2023-02-19T10:45:01.766Z,0.00
2023-02-19T10:50:04.688Z,0.00
2023-02-19T10:55:29.435Z,0.00
2023-02-19T11:00:30.906Z,0.00
2023-02-19T11:05:32.289Z,0.00
2023-02-19T11:10:38.568Z,0.00
2023-02-19T11:15:39.942Z,0.00
2023-02-19T11:21:06.212Z,0.00
2023-02-19T11:26:20.996Z,0.00
2023-02-19T11:31:27.744Z,0.00
2023-02-19T11:36:31.149Z,0.00
2023-02-19T11:41:45.033Z,0.00
2023-02-19T11:47:16.435Z,0.00
2023-02-19T11:52:31.325Z,0.00
2023-02-19T11:57:52.372Z,0.00
2023-02-19T12:03:14.993Z,0.00
2023-02-19T12:08:50.146Z,0.00
2023-02-19T12:14:16.168Z,0.00
2023-02-19T12:19:48.478Z,0.00
2023-02-19T12:24:59.787Z,0.00
2023-02-19T12:30:10.046Z,0.00
2023-02-19T12:35:35.530Z,0.00
2023-02-19T12:45:55.417Z,0.00
2023-02-19T12:50:58.931Z,0.00
2023-02-19T12:56:00.730Z,0.00
2023-02-19T13:01:02.141Z,0.00
2023-02-19T13:06:21.593Z,0.00
2023-02-19T13:11:35.726Z,0.00
2023-02-19T13:16:38.150Z,0.00
2023-02-19T13:21:58.104Z,0.00
2023-02-19T13:27:22.630Z,0.00
2023-02-19T13:32:52.532Z,0.00
2023-02-19T13:37:54.415Z,0.00
2023-02-19T13:42:59.830Z,0.00
2023-02-19T13:48:12.781Z,0.00
2023-02-19T13:53:45.004Z,0.00
2023-02-19T13:59:18.918Z,0.00
2023-02-19T14:04:24.476Z,0.00
2023-02-19T14:09:39.759Z,0.00
2023-02-19T14:14:42.388Z,0.00
2023-02-19T14:19:50.736Z,0.00
2023-02-19T14:24:53.202Z,0.10
2023-02-19T14:29:54.592Z,0.00
2023-02-19T14:34:57.970Z,0.00
2023-02-19T14:39:59.374Z,0.00
2023-02-19T14:45:02.212Z,0.00
2023-02-19T14:50:06.459Z,0.00
2023-02-19T14:55:24.997Z,0.00
2023-02-19T15:00:31.696Z,0.08
2023-02-19T15:05:34.784Z,0.10
2023-02-19T15:10:36.181Z,0.00
2023-02-19T15:15:40.592Z,0.10
2023-02-19T15:20:41.988Z,0.05
2023-02-19T15:25:43.379Z,0.00
2023-02-19T15:30:44.756Z,0.00
2023-02-19T15:35:53.708Z,0.00
2023-02-19T15:40:57.680Z,0.13
2023-02-19T15:46:03.827Z,0.03
2023-02-19T15:51:09.167Z,0.00
2023-02-19T15:56:15.003Z,0.00
2023-02-19T16:01:28.573Z,0.00
2023-02-19T16:06:30.459Z,0.00
2023-02-19T16:11:39.695Z,0.00
2023-02-19T16:16:41.608Z,0.00
2023-02-19T16:21:43.256Z,0.05
2023-02-19T16:26:44.846Z,0.00
2023-02-19T16:31:50.771Z,0.10
2023-02-19T16:36:52.192Z,0.08
2023-02-19T16:41:59.506Z,0.10
2023-02-19T16:47:07.004Z,0.00
2023-02-19T16:52:12.035Z,0.10
2023-02-19T16:57:13.407Z,0.10
2023-02-19T17:02:16.947Z,0.00
2023-02-19T17:07:18.643Z,0.00
2023-02-19T17:12:20.149Z,0.13
2023-02-19T17:17:21.538Z,0.15
2023-02-19T17:22:22.924Z,0.00
2023-02-19T17:27:24.313Z,0.10
2023-02-19T17:32:25.778Z,0.10
2023-02-19T17:37:27.247Z,0.10
2023-02-19T17:42:28.623Z,0.20
2023-02-19T17:47:30.014Z,0.10
2023-02-19T17:52:31.387Z,0.10
2023-02-19T17:57:33.796Z,0.10
2023-02-19T18:02:35.879Z,0.20
2023-02-19T18:07:38.321Z,0.17
2023-02-19T18:12:40.007Z,0.20
2023-02-19T18:17:41.378Z,0.17
2023-02-19T18:22:42.858Z,0.20
2023-02-19T18:27:44.247Z,0.10
2023-02-19T18:32:47.941Z,0.20
2023-02-19T18:37:53.080Z,0.10
2023-02-19T18:42:54.456Z,0.10
2023-02-19T18:47:55.843Z,0.10
2023-02-19T18:52:57.215Z,0.13
2023-02-19T18:57:58.578Z,0.20
2023-02-19T19:03:00.057Z,0.20
2023-02-19T19:08:01.733Z,0.20
2023-02-19T19:13:03.150Z,0.20
2023-02-19T19:18:04.829Z,0.32
2023-02-19T19:23:06.266Z,0.10
2023-02-19T19:28:07.640Z,0.10
2023-02-19T19:33:09.169Z,0.13
2023-02-19T19:38:10.559Z,0.10
2023-02-19T19:43:12.453Z,0.10
2023-02-19T19:48:13.920Z,0.20
2023-02-19T19:53:15.299Z,0.20
2023-02-19T19:58:20.698Z,0.30
2023-02-19T20:03:22.194Z,0.10
2023-02-19T20:08:23.619Z,0.10
2023-02-19T20:13:26.340Z,0.10
2023-02-19T20:18:28.143Z,0.10
2023-02-19T20:23:29.847Z,0.20
2023-02-19T20:28:31.767Z,0.20
2023-02-19T20:33:33.254Z,0.20
2023-02-19T20:38:34.635Z,0.20
2023-02-19T20:43:36.254Z,0.15
2023-02-19T20:48:37.660Z,0.20
2023-02-19T20:53:40.575Z,0.10
2023-02-19T20:58:42.957Z,0.20
2023-02-19T21:03:44.373Z,0.00
2023-02-19T21:08:45.751Z,0.10
2023-02-19T21:13:47.607Z,0.15
2023-02-19T21:18:49.088Z,0.20
2023-02-19T21:23:51.619Z,0.20
2023-02-19T21:28:53.178Z,0.20
2023-02-19T21:33:54.552Z,0.10
2023-02-19T21:38:55.957Z,0.10
2023-02-19T21:43:57.392Z,0.20
2023-02-19T21:48:58.930Z,0.20
2023-02-19T21:54:00.303Z,0.10
2023-02-19T21:59:01.742Z,0.17
2023-02-19T22:04:03.155Z,0.10
2023-02-19T22:09:04.543Z,0.15
2023-02-19T22:14:05.932Z,0.20
2023-02-19T22:19:07.303Z,0.10
2023-02-19T22:24:14.051Z,0.30
2023-02-19T22:29:15.442Z,0.20
2023-02-19T22:34:16.926Z,0.10
2023-02-19T22:39:20.446Z,0.10
2023-02-19T22:44:22.004Z,0.10
2023-02-19T22:49:23.519Z,0.10
2023-02-19T22:54:26.899Z,0.10
2023-02-19T22:59:28.410Z,0.10
2023-02-19T23:04:29.885Z,0.10
2023-02-19T23:09:31.278Z,0.10
2023-02-19T23:14:32.680Z,0.20
2023-02-19T23:19:34.054Z,0.10
2023-02-19T23:24:35.684Z,0.28
2023-02-19T23:29:37.118Z,0.17
2023-02-19T23:34:38.490Z,0.10
2023-02-19T23:39:39.899Z,0.10
2023-02-19T23:44:41.267Z,0.10
2023-02-19T23:49:42.638Z,0.10
2023-02-19T23:54:44.030Z,0.20
2023-02-19T23:59:47.103Z,0.20
