createdAt,value
2022-09-15T00:00:13.477Z,22.1
2022-09-15T00:01:29.405Z,22.1
2022-09-15T00:02:44.870Z,22.1
2022-09-15T00:04:01.055Z,22.1
2022-09-15T00:05:17.246Z,22.1
2022-09-15T00:06:33.428Z,22.1
2022-09-15T00:07:49.344Z,22.1
2022-09-15T00:09:05.796Z,22.1
2022-09-15T00:10:21.988Z,22.1
2022-09-15T00:11:38.179Z,22.1
2022-09-15T00:12:54.370Z,22.1
2022-09-15T00:14:10.552Z,22.1
2022-09-15T00:15:26.744Z,22.1
2022-09-15T00:16:42.665Z,22.1
2022-09-15T00:17:59.108Z,22.1
2022-09-15T00:19:14.314Z,22.1
2022-09-15T00:20:30.247Z,22.1
2022-09-15T00:21:46.439Z,22.1
2022-09-15T00:23:02.878Z,22.1
2022-09-15T00:24:18.805Z,22.1
2022-09-15T00:25:35.254Z,22.1
2022-09-15T00:26:51.444Z,22.1
2022-09-15T00:28:07.638Z,22.1
2022-09-15T00:29:23.818Z,22.1
2022-09-15T00:30:40.001Z,22.1
2022-09-15T00:31:55.916Z,22.1
2022-09-15T00:33:12.123Z,22.1
2022-09-15T00:34:28.572Z,22.1
2022-09-15T00:35:43.761Z,22.1
2022-09-15T00:36:59.957Z,22.1
2022-09-15T00:38:16.147Z,22.1
2022-09-15T00:39:32.336Z,22.1
2022-09-15T00:40:48.511Z,22.1
2022-09-15T00:42:04.711Z,22
2022-09-15T00:43:20.900Z,22
2022-09-15T00:44:37.089Z,22.1
2022-09-15T00:45:53.008Z,22.1
2022-09-15T00:47:09.448Z,22
2022-09-15T00:48:25.646Z,22
2022-09-15T00:49:41.829Z,22
2022-09-15T00:50:58.012Z,22
2022-09-15T00:52:12.952Z,22
2022-09-15T00:53:29.401Z,22
2022-09-15T00:54:45.333Z,22
2022-09-15T00:56:01.787Z,22
2022-09-15T00:57:17.978Z,22
2022-09-15T00:58:33.882Z,22
2022-09-15T00:59:50.356Z,22
2022-09-15T01:01:06.530Z,22
2022-09-15T01:02:22.441Z,22
2022-09-15T01:03:38.901Z,22
2022-09-15T01:04:54.813Z,22
2022-09-15T01:06:11.293Z,22
2022-09-15T01:07:27.200Z,22
2022-09-15T01:08:42.671Z,22
2022-09-15T01:09:58.862Z,22
2022-09-15T01:11:14.766Z,22
2022-09-15T01:12:31.235Z,22
2022-09-15T01:13:47.427Z,22
2022-09-15T01:15:03.335Z,22
2022-09-15T01:16:18.816Z,22
2022-09-15T01:17:34.723Z,22
2022-09-15T01:18:51.188Z,22
2022-09-15T01:20:07.117Z,22
2022-09-15T01:21:23.568Z,22
2022-09-15T01:22:39.759Z,22
2022-09-15T01:23:55.670Z,22
2022-09-15T01:25:11.859Z,22
2022-09-15T01:26:28.312Z,22
2022-09-15T01:27:44.517Z,22
2022-09-15T01:29:00.689Z,22
2022-09-15T01:30:16.885Z,22
2022-09-15T01:31:33.075Z,22
2022-09-15T01:32:47.998Z,22
2022-09-15T01:34:04.469Z,22
2022-09-15T01:35:20.370Z,22
2022-09-15T01:36:36.828Z,22
2022-09-15T01:37:52.749Z,22
2022-09-15T01:39:09.205Z,21.9
2022-09-15T01:41:41.588Z,21.9
2022-09-15T01:42:57.492Z,21.9
2022-09-15T01:44:13.956Z,21.9
2022-09-15T01:45:30.157Z,21.9
2022-09-15T01:46:46.337Z,21.9
2022-09-15T01:48:02.237Z,21.9
2022-09-15T01:49:17.732Z,21.9
2022-09-15T01:50:33.921Z,21.9
2022-09-15T01:51:50.090Z,21.9
2022-09-15T01:53:06.281Z,21.9
2022-09-15T01:54:22.478Z,21.9
2022-09-15T01:55:38.662Z,21.9
2022-09-15T01:56:54.856Z,21.9
2022-09-15T01:58:11.030Z,21.9
2022-09-15T01:59:27.228Z,21.9
2022-09-15T02:00:43.414Z,21.9
2022-09-15T02:01:59.325Z,21.9
2022-09-15T02:03:15.497Z,21.9
2022-09-15T02:04:31.972Z,21.9
2022-09-15T02:05:47.177Z,21.9
2022-09-15T02:07:03.360Z,21.9
2022-09-15T02:08:19.544Z,21.9
2022-09-15T02:09:35.748Z,21.9
2022-09-15T02:10:51.633Z,21.9
2022-09-15T02:12:07.825Z,21.9
2022-09-15T02:13:24.019Z,21.9
2022-09-15T02:14:40.208Z,21.9
2022-09-15T02:15:56.672Z,21.9
2022-09-15T02:17:12.861Z,21.9
2022-09-15T02:18:28.754Z,21.9
2022-09-15T02:19:45.234Z,21.9
2022-09-15T02:21:01.437Z,21.9
2022-09-15T02:22:16.638Z,21.9
2022-09-15T02:23:32.826Z,21.9
2022-09-15T02:24:48.997Z,21.9
2022-09-15T02:26:05.188Z,21.8
2022-09-15T02:27:21.372Z,21.9
2022-09-15T02:28:37.274Z,21.8
2022-09-15T02:29:53.764Z,21.8
2022-09-15T02:31:09.642Z,21.8
2022-09-15T02:32:26.136Z,21.8
2022-09-15T02:33:42.017Z,21.8
2022-09-15T02:34:58.498Z,21.8
2022-09-15T02:36:14.688Z,21.8
2022-09-15T02:37:30.880Z,21.8
2022-09-15T02:38:46.078Z,21.8
2022-09-15T02:40:01.974Z,21.8
2022-09-15T02:41:18.158Z,21.8
2022-09-15T02:42:34.651Z,21.8
2022-09-15T02:43:50.836Z,21.8
2022-09-15T02:45:06.719Z,21.8
2022-09-15T02:46:23.210Z,21.8
2022-09-15T02:47:39.401Z,21.8
2022-09-15T02:48:55.575Z,21.8
2022-09-15T02:50:11.768Z,21.8
2022-09-15T02:51:27.948Z,21.8
2022-09-15T02:52:43.838Z,21.8
2022-09-15T02:54:00.045Z,21.8
2022-09-15T02:55:15.526Z,21.8
2022-09-15T02:56:31.731Z,21.8
2022-09-15T02:57:47.603Z,21.8
2022-09-15T02:59:04.094Z,21.8
2022-09-15T03:00:19.980Z,21.8
2022-09-15T03:01:36.167Z,21.8
2022-09-15T03:02:52.659Z,21.8
2022-09-15T03:04:08.555Z,21.8
2022-09-15T03:05:25.040Z,21.8
2022-09-15T03:06:41.227Z,21.8
2022-09-15T03:07:57.415Z,21.8
2022-09-15T03:09:13.301Z,21.8
2022-09-15T03:10:29.788Z,21.8
2022-09-15T03:11:44.684Z,21.8
2022-09-15T03:13:01.180Z,21.8
2022-09-15T03:14:17.359Z,21.8
2022-09-15T03:15:33.251Z,21.8
2022-09-15T03:16:49.745Z,21.8
2022-09-15T03:18:05.925Z,21.8
2022-09-15T03:19:21.819Z,21.8
2022-09-15T03:20:38.305Z,21.8
2022-09-15T03:21:54.498Z,21.8
2022-09-15T03:23:10.674Z,21.8
2022-09-15T03:24:26.869Z,21.8
2022-09-15T03:25:43.053Z,21.8
2022-09-15T03:26:58.942Z,21.8
2022-09-15T03:28:14.435Z,21.8
2022-09-15T03:29:30.632Z,21.8
2022-09-15T03:30:46.512Z,21.7
2022-09-15T03:32:02.996Z,21.7
2022-09-15T03:33:19.182Z,21.7
2022-09-15T03:34:35.072Z,21.7
2022-09-15T03:35:51.565Z,21.8
2022-09-15T03:37:07.754Z,21.7
2022-09-15T03:38:23.932Z,21.8
2022-09-15T03:39:39.826Z,21.7
2022-09-15T03:40:56.320Z,21.7
2022-09-15T03:42:12.197Z,21.7
2022-09-15T03:43:28.391Z,21.7
2022-09-15T03:44:43.590Z,21.7
2022-09-15T03:46:00.073Z,21.7
2022-09-15T03:47:16.260Z,21.7
2022-09-15T03:48:32.451Z,21.7
2022-09-15T03:49:48.333Z,21.7
2022-09-15T03:51:04.834Z,21.7
2022-09-15T03:52:21.013Z,21.7
2022-09-15T03:53:36.898Z,21.7
2022-09-15T03:54:53.401Z,21.7
2022-09-15T03:56:09.572Z,21.7
2022-09-15T03:57:25.776Z,21.7
2022-09-15T03:58:41.954Z,21.7
2022-09-15T03:59:57.827Z,21.7
2022-09-15T04:01:13.354Z,21.7
2022-09-15T04:02:29.535Z,21.7
2022-09-15T04:03:45.726Z,21.7
2022-09-15T04:05:01.599Z,21.7
2022-09-15T04:06:18.095Z,21.7
2022-09-15T04:07:34.284Z,21.7
2022-09-15T04:08:50.163Z,21.7
2022-09-15T04:10:06.657Z,21.7
2022-09-15T04:11:22.848Z,21.7
2022-09-15T04:12:38.730Z,21.7
2022-09-15T04:13:55.225Z,21.7
2022-09-15T04:15:11.412Z,21.7
2022-09-15T04:16:27.590Z,21.7
2022-09-15T04:17:42.807Z,21.7
2022-09-15T04:18:58.994Z,21.7
2022-09-15T04:20:14.865Z,21.7
2022-09-15T04:21:31.357Z,21.7
2022-09-15T04:22:47.549Z,21.7
2022-09-15T04:24:03.727Z,21.7
2022-09-15T04:25:19.927Z,21.7
2022-09-15T04:26:36.119Z,21.7
2022-09-15T04:27:52.301Z,21.7
2022-09-15T04:29:08.489Z,21.7
2022-09-15T04:30:24.679Z,21.7
2022-09-15T04:31:40.874Z,21.7
2022-09-15T04:32:57.062Z,21.7
2022-09-15T04:34:12.266Z,21.7
2022-09-15T04:36:44.638Z,21.7
2022-09-15T04:38:00.826Z,21.7
2022-09-15T04:39:17.008Z,21.6
2022-09-15T04:40:33.196Z,21.7
2022-09-15T04:41:49.389Z,21.7
2022-09-15T04:43:05.271Z,21.7
2022-09-15T04:44:21.763Z,21.6
2022-09-15T04:45:37.958Z,21.7
2022-09-15T04:46:54.152Z,21.7
2022-09-15T04:48:10.340Z,21.7
2022-09-15T04:49:26.519Z,21.7
2022-09-15T04:50:41.725Z,21.7
2022-09-15T04:51:57.911Z,21.7
2022-09-15T04:53:14.000Z,21.7
2022-09-15T04:54:30.292Z,21.7
2022-09-15T04:55:46.480Z,21.7
2022-09-15T04:57:02.671Z,21.7
2022-09-15T04:58:18.871Z,21.7
2022-09-15T04:59:35.047Z,21.7
2022-09-15T05:00:51.251Z,21.6
2022-09-15T05:03:23.624Z,21.7
2022-09-15T05:04:39.815Z,21.7
2022-09-15T05:05:55.675Z,21.6
2022-09-15T05:07:10.873Z,21.7
2022-09-15T05:08:27.395Z,21.7
2022-09-15T05:09:43.572Z,21.7
2022-09-15T05:10:59.773Z,21.7
2022-09-15T05:12:15.956Z,21.7
2022-09-15T05:13:31.825Z,21.6
2022-09-15T05:14:48.336Z,21.6
2022-09-15T05:16:04.532Z,21.7
2022-09-15T05:17:20.383Z,21.7
2022-09-15T05:18:36.901Z,21.7
2022-09-15T05:19:53.099Z,21.7
2022-09-15T05:21:08.957Z,21.7
2022-09-15T05:22:25.480Z,21.7
2022-09-15T05:23:40.672Z,21.6
2022-09-15T05:24:56.545Z,21.7
2022-09-15T05:26:13.048Z,21.6
2022-09-15T05:27:29.251Z,21.7
2022-09-15T05:28:45.097Z,21.7
2022-09-15T05:30:01.629Z,21.7
2022-09-15T05:31:16.494Z,21.7
2022-09-15T05:32:33.016Z,21.7
2022-09-15T05:33:49.218Z,21.7
2022-09-15T05:35:05.396Z,21.7
2022-09-15T05:36:21.256Z,21.7
2022-09-15T05:37:37.435Z,21.7
2022-09-15T05:38:53.958Z,21.7
2022-09-15T05:40:10.150Z,21.7
2022-09-15T05:41:26.016Z,21.7
2022-09-15T05:42:42.532Z,21.7
2022-09-15T05:43:58.712Z,21.7
2022-09-15T05:45:14.572Z,21.7
2022-09-15T05:46:30.756Z,21.7
2022-09-15T05:47:45.975Z,21.7
2022-09-15T05:49:02.504Z,21.7
2022-09-15T05:50:18.685Z,21.7
2022-09-15T05:51:34.865Z,21.7
2022-09-15T05:52:50.718Z,21.7
2022-09-15T05:54:07.196Z,21.7
2022-09-15T05:55:23.434Z,21.7
2022-09-15T05:56:39.629Z,21.7
2022-09-15T05:57:55.821Z,21.7
2022-09-15T05:59:11.955Z,21.7
2022-09-15T06:00:28.187Z,21.7
2022-09-15T06:01:44.375Z,21.7
2022-09-15T06:03:00.519Z,21.7
2022-09-15T06:04:15.779Z,21.7
2022-09-15T06:05:31.958Z,21.7
2022-09-15T06:06:48.095Z,21.7
2022-09-15T06:08:04.368Z,21.7
2022-09-15T06:09:20.538Z,21.7
2022-09-15T06:10:36.715Z,21.8
2022-09-15T06:11:52.915Z,21.8
2022-09-15T06:13:09.042Z,21.8
2022-09-15T06:14:25.226Z,21.8
2022-09-15T06:15:41.478Z,21.8
2022-09-15T06:16:57.672Z,21.8
2022-09-15T06:18:13.855Z,21.8
2022-09-15T06:19:29.992Z,21.8
2022-09-15T06:20:45.253Z,21.8
2022-09-15T06:22:01.384Z,21.8
2022-09-15T06:23:17.629Z,21.8
2022-09-15T06:24:33.825Z,21.8
2022-09-15T06:25:50.015Z,21.8
2022-09-15T06:27:06.198Z,21.8
2022-09-15T06:28:22.311Z,21.8
2022-09-15T06:29:38.582Z,21.8
2022-09-15T06:30:54.757Z,21.8
2022-09-15T06:32:10.950Z,21.8
2022-09-15T06:33:27.071Z,21.9
2022-09-15T06:34:43.335Z,21.9
2022-09-15T06:35:59.513Z,21.9
2022-09-15T06:37:14.656Z,21.9
2022-09-15T06:38:30.913Z,21.9
2022-09-15T06:39:47.112Z,22
2022-09-15T06:41:03.218Z,22
2022-09-15T06:42:19.485Z,22
2022-09-15T06:43:35.681Z,22
2022-09-15T06:44:51.799Z,22
2022-09-15T06:46:08.046Z,22
2022-09-15T06:47:24.242Z,22
2022-09-15T06:48:40.351Z,22
2022-09-15T06:49:56.626Z,22
2022-09-15T06:51:12.747Z,22
2022-09-15T06:52:28.927Z,22
2022-09-15T06:53:44.211Z,22
2022-09-15T06:55:00.398Z,22.1
2022-09-15T06:56:16.581Z,22.1
2022-09-15T06:57:32.770Z,22.1
2022-09-15T06:58:48.892Z,22.1
2022-09-15T07:00:05.071Z,22.1
2022-09-15T07:01:21.265Z,22.1
2022-09-15T07:02:37.535Z,22.1
2022-09-15T07:03:53.718Z,22.1
2022-09-15T07:05:09.905Z,22.1
2022-09-15T07:06:26.017Z,22.1
2022-09-15T07:07:42.199Z,22.1
2022-09-15T07:08:58.474Z,22.2
2022-09-15T07:10:13.671Z,22.2
2022-09-15T07:11:29.865Z,22.2
2022-09-15T07:12:46.058Z,22.2
2022-09-15T07:14:02.248Z,22.2
2022-09-15T07:15:18.442Z,22.2
2022-09-15T07:16:34.547Z,22.3
2022-09-15T07:17:50.820Z,22.3
2022-09-15T07:19:06.997Z,22.3
2022-09-15T07:20:23.201Z,22.3
2022-09-15T07:21:39.377Z,22.3
2022-09-15T07:22:55.498Z,22.3
2022-09-15T07:24:11.755Z,22.3
2022-09-15T07:25:27.942Z,22.3
2022-09-15T07:26:43.152Z,22.3
2022-09-15T07:27:59.341Z,22.3
2022-09-15T07:29:15.543Z,22.3
2022-09-15T07:30:31.642Z,22.3
2022-09-15T07:31:47.917Z,22.3
2022-09-15T07:33:04.091Z,22.3
2022-09-15T07:34:20.202Z,22.3
2022-09-15T07:35:36.481Z,22.4
2022-09-15T07:36:52.677Z,22.4
2022-09-15T07:38:08.767Z,22.4
2022-09-15T07:39:24.969Z,22.4
2022-09-15T07:40:41.237Z,22.4
2022-09-15T07:41:57.341Z,22.4
2022-09-15T07:43:12.638Z,22.4
2022-09-15T07:44:28.821Z,22.4
2022-09-15T07:45:44.924Z,22.4
2022-09-15T07:47:01.194Z,22.4
2022-09-15T07:48:17.297Z,22.4
2022-09-15T07:49:33.579Z,22.4
2022-09-15T07:50:49.777Z,22.4
2022-09-15T07:52:05.952Z,22.4
2022-09-15T07:53:22.153Z,22.4
2022-09-15T07:54:38.342Z,22.4
2022-09-15T07:55:54.523Z,22.5
2022-09-15T07:57:10.704Z,22.4
2022-09-15T07:58:26.905Z,22.5
2022-09-15T07:59:42.109Z,22.4
2022-09-15T08:00:58.296Z,22.5
2022-09-15T08:02:14.494Z,22.5
2022-09-15T08:03:30.666Z,22.5
2022-09-15T08:04:46.854Z,22.5
2022-09-15T08:06:03.052Z,22.5
2022-09-15T08:07:19.249Z,22.5
2022-09-15T08:08:35.439Z,22.5
2022-09-15T08:09:51.525Z,22.5
2022-09-15T08:11:07.800Z,22.5
2022-09-15T08:12:23.991Z,22.6
2022-09-15T08:13:40.093Z,22.6
2022-09-15T08:14:56.376Z,22.6
2022-09-15T08:16:11.499Z,22.6
2022-09-15T08:17:27.770Z,22.6
2022-09-15T08:18:43.972Z,22.6
2022-09-15T08:20:00.158Z,22.6
2022-09-15T08:21:16.348Z,22.7
2022-09-15T08:25:04.909Z,22.7
2022-09-15T08:26:21.015Z,22.7
2022-09-15T08:27:37.296Z,22.7
2022-09-15T08:28:53.394Z,22.7
2022-09-15T08:30:09.664Z,22.7
2022-09-15T08:31:25.757Z,22.7
2022-09-15T08:32:41.056Z,22.7
2022-09-15T08:33:57.250Z,22.7
2022-09-15T08:35:13.443Z,22.7
2022-09-15T08:36:29.630Z,22.6
2022-09-15T08:37:45.731Z,22.6
2022-09-15T08:39:01.916Z,22.7
2022-09-15T08:40:18.186Z,22.7
2022-09-15T08:41:34.296Z,22.7
2022-09-15T08:42:50.473Z,22.7
2022-09-15T08:44:06.762Z,22.8
2022-09-15T08:45:22.945Z,22.8
2022-09-15T08:46:39.045Z,22.8
2022-09-15T08:47:55.331Z,22.8
2022-09-15T08:49:10.539Z,22.8
2022-09-15T08:50:26.731Z,22.8
2022-09-15T08:51:42.809Z,22.8
2022-09-15T08:52:59.095Z,22.8
2022-09-15T08:54:15.293Z,22.8
2022-09-15T08:55:31.471Z,22.8
2022-09-15T08:56:47.665Z,22.8
2022-09-15T08:58:03.756Z,22.8
2022-09-15T08:59:20.039Z,22.8
2022-09-15T09:00:36.245Z,22.9
2022-09-15T09:01:52.328Z,22.9
2022-09-15T09:03:08.613Z,22.9
2022-09-15T09:04:24.802Z,22.9
2022-09-15T09:05:40.002Z,22.9
2022-09-15T09:06:56.194Z,22.9
2022-09-15T09:08:12.279Z,22.9
2022-09-15T09:09:28.586Z,22.9
2022-09-15T09:10:44.762Z,22.9
2022-09-15T09:12:00.959Z,22.9
2022-09-15T09:13:17.148Z,22.9
2022-09-15T09:14:33.339Z,22.9
2022-09-15T09:15:49.412Z,23
2022-09-15T09:17:05.705Z,23
2022-09-15T09:18:21.893Z,22.9
2022-09-15T09:19:37.993Z,22.9
2022-09-15T09:20:54.283Z,22.9
2022-09-15T09:22:09.376Z,22.9
2022-09-15T09:23:25.678Z,22.9
2022-09-15T09:24:41.761Z,22.9
2022-09-15T09:25:58.045Z,22.8
2022-09-15T09:27:14.250Z,22.9
2022-09-15T09:28:30.431Z,22.9
2022-09-15T09:29:46.523Z,22.9
2022-09-15T09:31:02.703Z,22.9
2022-09-15T09:32:18.895Z,22.9
2022-09-15T09:33:35.180Z,22.9
2022-09-15T09:34:51.381Z,22.9
2022-09-15T09:36:07.555Z,22.9
2022-09-15T09:37:23.761Z,23
2022-09-15T09:38:38.861Z,23
2022-09-15T09:39:55.040Z,23
2022-09-15T09:41:11.336Z,23.1
2022-09-15T09:42:27.520Z,23.1
2022-09-15T09:43:43.705Z,23.1
2022-09-15T09:44:59.900Z,23.1
2022-09-15T09:46:15.010Z,23.2
2022-09-15T09:47:31.196Z,23.2
2022-09-15T09:48:47.488Z,23.2
2022-09-15T09:50:03.577Z,23.2
2022-09-15T09:51:19.755Z,23.2
2022-09-15T09:52:36.061Z,23.2
2022-09-15T09:53:52.244Z,23.2
2022-09-15T09:55:08.441Z,23.2
2022-09-15T09:56:24.618Z,23.2
2022-09-15T09:57:40.808Z,23.2
2022-09-15T09:58:57.015Z,23.2
2022-09-15T10:00:13.093Z,23.3
2022-09-15T10:01:29.389Z,23.3
2022-09-15T10:02:44.477Z,23.3
2022-09-15T10:04:00.661Z,23.3
2022-09-15T10:05:16.975Z,23.3
2022-09-15T10:06:33.148Z,23.4
2022-09-15T10:07:49.336Z,23.4
2022-09-15T10:09:05.525Z,23.4
2022-09-15T10:10:21.611Z,23.4
2022-09-15T10:11:37.907Z,23.4
2022-09-15T10:12:53.992Z,23.4
2022-09-15T10:14:10.287Z,23.4
2022-09-15T10:15:26.487Z,23.4
2022-09-15T10:16:42.663Z,23.4
2022-09-15T10:17:58.745Z,23.5
2022-09-15T10:19:14.066Z,23.5
2022-09-15T10:20:30.251Z,23.5
2022-09-15T10:21:46.436Z,23.5
2022-09-15T10:23:02.622Z,23.5
2022-09-15T10:24:18.815Z,23.5
2022-09-15T10:25:35.012Z,23.5
2022-09-15T10:26:51.203Z,23.4
2022-09-15T10:28:07.389Z,23.4
2022-09-15T10:29:23.453Z,23.3
2022-09-15T10:31:55.951Z,23.5
2022-09-15T10:33:12.023Z,23.5
2022-09-15T10:34:28.340Z,23.5
2022-09-15T10:35:43.539Z,23.5
2022-09-15T10:36:59.718Z,23.5
2022-09-15T10:38:15.795Z,23.5
2022-09-15T10:39:32.097Z,23.5
2022-09-15T10:40:48.164Z,23.6
2022-09-15T10:42:04.360Z,23.6
2022-09-15T10:43:20.681Z,23.7
2022-09-15T10:44:36.853Z,23.8
2022-09-15T10:45:53.042Z,23.9
2022-09-15T10:47:09.242Z,23.9
2022-09-15T10:48:25.424Z,24.1
2022-09-15T10:49:41.609Z,24
2022-09-15T10:50:57.802Z,24.2
2022-09-15T10:52:13.003Z,24.3
2022-09-15T10:53:29.193Z,24
2022-09-15T10:54:45.383Z,23.8
2022-09-15T10:56:01.444Z,23.9
2022-09-15T10:57:17.772Z,24.2
2022-09-15T10:58:33.965Z,24.3
2022-09-15T10:59:50.153Z,24.5
2022-09-15T11:01:06.327Z,24.7
2022-09-15T11:02:22.521Z,24.9
2022-09-15T11:03:38.594Z,25
2022-09-15T11:04:54.899Z,25.1
2022-09-15T11:06:11.097Z,25.2
2022-09-15T11:07:27.148Z,25.1
2022-09-15T11:08:42.487Z,24.7
2022-09-15T11:09:58.677Z,24.3
2022-09-15T11:11:14.729Z,24
2022-09-15T11:12:31.060Z,23.8
2022-09-15T11:13:47.239Z,23.8
2022-09-15T11:15:03.434Z,23.7
2022-09-15T11:16:19.629Z,23.7
2022-09-15T11:17:35.672Z,23.7
2022-09-15T11:18:51.993Z,23.7
2022-09-15T11:20:08.046Z,23.7
2022-09-15T11:21:24.236Z,23.7
2022-09-15T11:22:40.570Z,23.7
2022-09-15T11:23:56.623Z,23.7
2022-09-15T11:25:11.958Z,23.8
2022-09-15T11:26:28.024Z,23.8
2022-09-15T11:27:44.327Z,23.8
2022-09-15T11:29:00.387Z,23.8
2022-09-15T11:30:16.720Z,23.8
2022-09-15T11:31:32.909Z,23.8
2022-09-15T11:32:49.091Z,23.8
2022-09-15T11:34:05.290Z,23.8
2022-09-15T11:35:21.470Z,23.8
2022-09-15T11:36:37.651Z,23.8
2022-09-15T11:37:53.840Z,23.9
2022-09-15T11:39:09.895Z,24
2022-09-15T11:40:26.216Z,24.2
2022-09-15T11:41:41.292Z,24.4
2022-09-15T11:42:57.626Z,24.3
2022-09-15T11:44:13.818Z,24.2
2022-09-15T11:45:29.864Z,24.4
2022-09-15T11:46:46.185Z,24.5
2022-09-15T11:48:02.376Z,24.4
2022-09-15T11:49:18.572Z,24.2
2022-09-15T11:50:34.763Z,24.1
2022-09-15T11:51:50.937Z,24
2022-09-15T11:53:07.143Z,23.9
2022-09-15T11:54:23.326Z,23.8
2022-09-15T11:55:39.510Z,23.8
2022-09-15T11:56:55.693Z,23.7
2022-09-15T11:58:10.897Z,23.7
2022-09-15T11:59:27.106Z,23.6
2022-09-15T12:00:43.283Z,23.6
2022-09-15T12:01:59.473Z,23.6
2022-09-15T12:03:15.534Z,23.6
2022-09-15T12:04:31.718Z,23.6
2022-09-15T12:05:48.035Z,23.5
2022-09-15T12:07:04.095Z,23.6
2022-09-15T12:08:20.425Z,23.6
2022-09-15T12:09:36.618Z,23.6
2022-09-15T12:10:52.804Z,23.6
2022-09-15T12:12:08.847Z,23.5
2022-09-15T12:13:25.031Z,23.5
2022-09-15T12:14:40.389Z,23.5
2022-09-15T12:15:56.580Z,23.5
2022-09-15T12:17:12.608Z,23.6
2022-09-15T12:18:28.815Z,23.8
2022-09-15T12:19:44.994Z,23.8
2022-09-15T12:21:01.333Z,23.8
2022-09-15T12:22:17.382Z,23.8
2022-09-15T12:23:33.559Z,23.7
2022-09-15T12:24:49.902Z,23.7
2022-09-15T12:26:06.077Z,23.6
2022-09-15T12:27:22.290Z,23.6
2022-09-15T12:28:38.462Z,23.5
2022-09-15T12:29:54.650Z,23.5
2022-09-15T12:31:09.847Z,23.4
2022-09-15T12:32:26.043Z,23.4
2022-09-15T12:33:42.225Z,23.4
2022-09-15T12:34:58.271Z,23.4
2022-09-15T12:36:14.606Z,23.5
2022-09-15T12:37:30.791Z,23.6
2022-09-15T12:38:46.843Z,23.8
2022-09-15T12:40:03.038Z,23.8
2022-09-15T12:41:19.374Z,23.7
2022-09-15T12:42:35.404Z,23.6
2022-09-15T12:43:51.752Z,23.5
2022-09-15T12:45:07.925Z,23.5
2022-09-15T12:46:24.129Z,23.5
2022-09-15T12:47:39.338Z,23.4
2022-09-15T12:48:55.518Z,23.4
2022-09-15T12:50:11.707Z,23.4
2022-09-15T12:51:27.890Z,23.5
2022-09-15T12:52:44.089Z,24.2
2022-09-15T12:54:00.270Z,24.4
2022-09-15T12:55:16.315Z,24.7
2022-09-15T12:56:32.642Z,24.7
2022-09-15T12:57:48.845Z,24.7
2022-09-15T12:59:05.024Z,25.1
2022-09-15T13:00:21.225Z,24.7
2022-09-15T13:01:37.269Z,24.4
2022-09-15T13:02:53.604Z,24.2
2022-09-15T13:04:08.649Z,24
2022-09-15T13:05:24.844Z,23.9
2022-09-15T13:06:41.185Z,23.8
2022-09-15T13:07:57.363Z,23.8
2022-09-15T13:09:13.566Z,23.7
2022-09-15T13:10:29.756Z,23.7
2022-09-15T13:11:45.786Z,23.7
2022-09-15T13:13:02.129Z,23.8
2022-09-15T13:14:18.324Z,24.1
2022-09-15T13:15:34.502Z,25
2022-09-15T13:16:50.692Z,25
2022-09-15T13:18:06.879Z,25.5
2022-09-15T13:19:23.075Z,26
2022-09-15T13:20:38.275Z,26
2022-09-15T13:21:54.469Z,25.8
2022-09-15T13:23:10.509Z,25.6
2022-09-15T13:24:26.853Z,25.5
2022-09-15T13:25:43.029Z,25.5
2022-09-15T13:26:59.065Z,26.4
2022-09-15T13:28:15.416Z,26.7
2022-09-15T13:29:31.607Z,26.1
2022-09-15T13:30:47.784Z,25.8
2022-09-15T13:32:03.978Z,25.3
2022-09-15T13:33:20.158Z,25
2022-09-15T13:34:36.349Z,24.8
2022-09-15T13:35:52.379Z,24.7
2022-09-15T13:37:07.761Z,24.7
2022-09-15T13:38:23.948Z,24.6
2022-09-15T13:39:39.962Z,24.6
2022-09-15T13:40:56.319Z,24.5
2022-09-15T13:42:12.509Z,24.4
2022-09-15T13:43:28.541Z,24.3
2022-09-15T13:44:44.896Z,24.2
2022-09-15T13:46:01.079Z,24.2
2022-09-15T13:47:17.260Z,24.1
2022-09-15T13:48:33.450Z,24.1
2022-09-15T13:49:49.643Z,24
2022-09-15T13:51:05.671Z,24
2022-09-15T13:52:21.862Z,24
2022-09-15T13:53:37.222Z,24
2022-09-15T13:54:53.425Z,24.4
2022-09-15T13:56:09.606Z,24.6
2022-09-15T13:57:25.792Z,24.5
2022-09-15T13:58:41.983Z,24.5
2022-09-15T13:59:58.173Z,24.5
2022-09-15T14:01:13.374Z,24.4
2022-09-15T14:02:29.556Z,24.3
2022-09-15T14:03:45.594Z,24.2
2022-09-15T14:05:01.930Z,24.1
2022-09-15T14:06:17.963Z,24.1
2022-09-15T14:07:34.317Z,24
2022-09-15T14:08:50.327Z,24
2022-09-15T14:10:06.691Z,24
2022-09-15T14:11:22.718Z,24
2022-09-15T14:12:39.058Z,24.1
2022-09-15T14:13:55.075Z,24
2022-09-15T14:15:11.444Z,24
2022-09-15T14:16:27.630Z,24
2022-09-15T14:17:42.659Z,23.9
2022-09-15T14:18:59.010Z,23.9
2022-09-15T14:20:15.205Z,23.9
2022-09-15T14:21:31.222Z,23.9
2022-09-15T14:22:47.575Z,23.8
2022-09-15T14:24:03.761Z,23.8
2022-09-15T14:25:19.956Z,23.8
2022-09-15T14:26:36.139Z,23.7
2022-09-15T14:27:52.330Z,23.7
2022-09-15T14:29:08.339Z,23.7
2022-09-15T14:30:24.538Z,23.7
2022-09-15T14:31:40.898Z,23.7
2022-09-15T14:32:57.079Z,23.6
2022-09-15T14:34:12.107Z,23.6
2022-09-15T14:35:28.476Z,23.6
2022-09-15T14:36:44.493Z,23.6
2022-09-15T14:38:00.843Z,23.6
2022-09-15T14:39:17.036Z,23.6
2022-09-15T14:40:33.215Z,23.6
2022-09-15T14:41:49.398Z,23.6
2022-09-15T14:43:05.588Z,23.5
2022-09-15T14:44:21.610Z,23.5
2022-09-15T14:45:37.970Z,23.5
2022-09-15T14:46:53.981Z,23.5
2022-09-15T14:48:10.334Z,23.5
2022-09-15T14:49:26.527Z,23.5
2022-09-15T14:50:41.737Z,23.5
2022-09-15T14:51:57.752Z,23.5
2022-09-15T14:53:14.105Z,23.4
2022-09-15T14:54:30.297Z,23.4
2022-09-15T14:55:46.476Z,23.4
2022-09-15T14:57:02.668Z,23.4
2022-09-15T14:58:18.863Z,23.4
2022-09-15T14:59:34.860Z,23.4
2022-09-15T15:00:51.238Z,23.5
2022-09-15T15:02:07.409Z,23.5
2022-09-15T15:03:23.612Z,23.6
2022-09-15T15:04:39.792Z,23.6
2022-09-15T15:05:55.979Z,23.6
2022-09-15T15:07:11.185Z,23.5
2022-09-15T15:08:27.194Z,23.5
2022-09-15T15:09:43.557Z,23.5
2022-09-15T15:10:59.745Z,23.5
2022-09-15T15:12:15.761Z,23.5
2022-09-15T15:13:32.113Z,23.5
2022-09-15T15:14:48.313Z,23.4
2022-09-15T15:16:04.487Z,23.4
2022-09-15T15:17:20.678Z,23.4
2022-09-15T15:18:36.868Z,23.4
2022-09-15T15:19:53.065Z,23.4
2022-09-15T15:21:09.242Z,23.3
2022-09-15T15:22:25.256Z,23.3
2022-09-15T15:23:40.644Z,23.3
2022-09-15T15:24:56.821Z,23.3
2022-09-15T15:26:13.016Z,23.3
2022-09-15T15:27:29.191Z,23.3
2022-09-15T15:28:45.387Z,23.4
2022-09-15T15:30:01.384Z,23.4
2022-09-15T15:31:17.760Z,23.4
2022-09-15T15:32:33.938Z,23.4
2022-09-15T15:33:50.136Z,23.4
2022-09-15T15:35:06.320Z,23.3
2022-09-15T15:36:22.509Z,23.3
2022-09-15T15:37:38.703Z,23.3
2022-09-15T15:38:54.890Z,23.3
2022-09-15T15:40:10.084Z,23.2
2022-09-15T15:41:26.276Z,23.2
2022-09-15T15:42:42.458Z,23.2
2022-09-15T15:43:58.655Z,23.2
2022-09-15T15:45:14.643Z,23.2
2022-09-15T15:46:31.027Z,23.1
2022-09-15T15:47:47.215Z,23.1
2022-09-15T15:49:03.404Z,23.1
2022-09-15T15:50:19.589Z,23.1
2022-09-15T15:51:35.780Z,23.1
2022-09-15T15:52:51.778Z,23
2022-09-15T15:54:08.140Z,23
2022-09-15T15:55:24.340Z,23
2022-09-15T15:56:39.350Z,23
2022-09-15T15:57:55.529Z,23
2022-09-15T15:59:11.908Z,23
2022-09-15T16:00:27.920Z,23
2022-09-15T16:01:44.281Z,23
2022-09-15T16:03:00.468Z,22.9
2022-09-15T16:04:16.661Z,22.9
2022-09-15T16:05:32.857Z,22.9
2022-09-15T16:06:49.030Z,22.9
2022-09-15T16:08:05.224Z,22.9
2022-09-15T16:09:21.409Z,22.9
2022-09-15T16:10:37.599Z,22.9
2022-09-15T16:11:53.793Z,22.9
2022-09-15T16:13:08.978Z,22.9
2022-09-15T16:14:25.175Z,22.9
2022-09-15T16:15:41.173Z,22.9
2022-09-15T16:16:57.558Z,22.9
2022-09-15T16:18:13.733Z,22.9
2022-09-15T16:19:29.738Z,22.9
2022-09-15T16:20:46.120Z,22.9
2022-09-15T16:22:02.294Z,22.9
2022-09-15T16:23:18.290Z,22.9
2022-09-15T16:24:34.474Z,22.9
2022-09-15T16:25:50.861Z,22.9
2022-09-15T16:27:07.039Z,22.9
2022-09-15T16:28:23.244Z,22.9
2022-09-15T16:29:38.000Z,22.9
2022-09-15T16:30:54.433Z,22.9
2022-09-15T16:32:10.821Z,22.9
2022-09-15T16:33:26.996Z,22.9
2022-09-15T16:34:43.190Z,22.9
2022-09-15T16:35:59.190Z,22.9
2022-09-15T16:37:15.367Z,22.9
2022-09-15T16:38:31.550Z,22.9
2022-09-15T16:39:47.944Z,22.8
2022-09-15T16:41:04.117Z,22.8
2022-09-15T16:42:20.303Z,22.8
2022-09-15T16:43:36.296Z,22.8
2022-09-15T16:44:52.691Z,22.8
2022-09-15T16:46:07.701Z,22.8
2022-09-15T16:47:24.081Z,22.8
2022-09-15T16:48:40.261Z,22.8
2022-09-15T16:49:56.452Z,22.8
2022-09-15T16:51:12.641Z,22.7
2022-09-15T16:52:28.833Z,22.7
2022-09-15T16:53:44.821Z,22.7
2022-09-15T16:55:01.200Z,22.7
2022-09-15T16:56:17.398Z,22.7
2022-09-15T16:57:33.574Z,22.7
2022-09-15T16:58:49.764Z,22.6
2022-09-15T17:00:05.950Z,22.6
2022-09-15T17:01:22.135Z,22.6
2022-09-15T17:02:37.140Z,22.6
2022-09-15T17:03:53.535Z,22.6
2022-09-15T17:05:09.728Z,22.6
2022-09-15T17:06:25.707Z,22.6
2022-09-15T17:07:42.095Z,22.6