createdAt,value
2018-09-09T00:00:13.516Z,6.12
2018-09-09T00:01:20.989Z,6.83
2018-09-09T00:02:27.220Z,6.55
2018-09-09T00:03:32.674Z,6.95
2018-09-09T00:04:37.820Z,6.00
2018-09-09T00:05:42.692Z,6.95
2018-09-09T00:06:48.153Z,5.58
2018-09-09T00:07:52.351Z,6.47
2018-09-09T00:08:58.309Z,6.67
2018-09-09T00:10:02.427Z,5.30
2018-09-09T00:11:06.641Z,6.15
2018-09-09T00:12:11.628Z,6.00
2018-09-09T00:13:15.935Z,6.33
2018-09-09T00:14:20.302Z,5.92
2018-09-09T00:15:26.164Z,6.90
2018-09-09T00:16:30.372Z,6.08
2018-09-09T00:17:35.178Z,5.80
2018-09-09T00:18:40.169Z,5.60
2018-09-09T00:19:44.326Z,5.53
2018-09-09T00:20:49.222Z,5.28
2018-09-09T00:21:54.187Z,5.37
2018-09-09T00:22:58.750Z,6.55
2018-09-09T00:24:03.559Z,6.22
2018-09-09T00:25:07.761Z,5.87
2018-09-09T00:26:12.544Z,5.80
2018-09-09T00:27:17.681Z,5.87
2018-09-09T00:28:22.089Z,6.08
2018-09-09T00:29:26.679Z,6.10
2018-09-09T00:30:31.123Z,6.60
2018-09-09T00:31:35.674Z,6.00
2018-09-09T00:32:41.455Z,6.60
2018-09-09T00:33:46.355Z,6.70
2018-09-09T00:34:50.526Z,5.65
2018-09-09T00:35:56.709Z,5.55
2018-09-09T00:37:01.734Z,6.80
2018-09-09T00:38:06.131Z,6.00
2018-09-09T00:39:10.272Z,6.87
2018-09-09T00:40:14.683Z,7.17
2018-09-09T00:41:18.733Z,6.50
2018-09-09T00:42:23.615Z,6.20
2018-09-09T00:43:27.811Z,7.00
2018-09-09T00:44:32.818Z,7.05
2018-09-09T00:45:38.190Z,6.87
2018-09-09T00:46:42.844Z,7.03
2018-09-09T00:47:47.454Z,7.83
2018-09-09T00:48:59.174Z,6.70
2018-09-09T00:50:08.347Z,7.33
2018-09-09T00:51:17.731Z,7.85
2018-09-09T00:52:27.289Z,5.80
2018-09-09T00:53:36.905Z,7.53
2018-09-09T00:54:41.060Z,5.42
2018-09-09T00:55:45.071Z,6.08
2018-09-09T00:56:49.197Z,4.35
2018-09-09T00:57:54.425Z,4.90
2018-09-09T00:58:58.875Z,4.78
2018-09-09T01:00:04.174Z,6.10
2018-09-09T01:01:13.771Z,6.00
2018-09-09T01:02:18.143Z,5.67
2018-09-09T01:03:22.472Z,4.37
2018-09-09T01:04:26.878Z,6.58
2018-09-09T01:05:31.031Z,6.25
2018-09-09T01:06:35.491Z,7.45
2018-09-09T01:07:39.848Z,5.40
2018-09-09T01:08:43.886Z,4.58
2018-09-09T01:09:48.017Z,6.08
2018-09-09T01:10:52.726Z,5.45
2018-09-09T01:11:56.777Z,6.10
2018-09-09T01:13:01.204Z,5.35
2018-09-09T01:14:06.412Z,5.20
2018-09-09T01:15:11.012Z,5.33
2018-09-09T01:16:15.943Z,6.83
2018-09-09T01:17:19.994Z,6.75
2018-09-09T01:18:24.326Z,6.15
2018-09-09T01:19:28.769Z,5.95
2018-09-09T01:20:32.996Z,5.60
2018-09-09T01:21:37.114Z,6.83
2018-09-09T01:22:41.123Z,6.20
2018-09-09T01:23:45.714Z,6.28
2018-09-09T01:24:50.238Z,6.30
2018-09-09T01:25:54.764Z,7.50
2018-09-09T01:26:59.234Z,7.85
2018-09-09T01:28:03.848Z,7.28
2018-09-09T01:29:08.712Z,6.10
2018-09-09T01:30:13.204Z,6.78
2018-09-09T01:31:17.492Z,7.37
2018-09-09T01:32:21.978Z,6.78
2018-09-09T01:33:26.305Z,6.92
2018-09-09T01:34:30.612Z,7.12
2018-09-09T01:35:35.078Z,6.25
2018-09-09T01:36:39.391Z,4.83
2018-09-09T01:37:43.582Z,6.03
2018-09-09T01:38:48.135Z,5.78
2018-09-09T01:39:52.639Z,5.50
2018-09-09T01:40:56.972Z,5.90
2018-09-09T01:42:01.360Z,5.10
2018-09-09T01:43:05.484Z,4.85
2018-09-09T01:44:09.731Z,4.35
2018-09-09T01:45:13.819Z,5.10
2018-09-09T01:46:18.422Z,5.15
2018-09-09T01:47:22.683Z,4.50
2018-09-09T01:48:27.139Z,4.78
2018-09-09T01:49:31.215Z,4.78
2018-09-09T01:50:35.338Z,4.90
2018-09-09T01:51:39.474Z,4.70
2018-09-09T01:52:43.839Z,5.35
2018-09-09T01:53:47.890Z,5.08
2018-09-09T01:54:52.641Z,6.17
2018-09-09T01:55:57.335Z,6.25
2018-09-09T01:57:02.052Z,6.10
2018-09-09T01:58:06.786Z,8.03
2018-09-09T01:59:11.404Z,8.10
2018-09-09T02:00:15.582Z,7.72
2018-09-09T02:01:20.004Z,7.83
2018-09-09T02:02:24.158Z,6.95
2018-09-09T02:03:28.978Z,7.00
2018-09-09T02:04:33.611Z,7.22
2018-09-09T02:05:38.205Z,7.42
2018-09-09T02:06:42.649Z,6.95
2018-09-09T02:07:46.792Z,6.67
2018-09-09T02:08:51.527Z,6.50
2018-09-09T02:09:56.419Z,6.80
2018-09-09T02:11:01.522Z,5.97
2018-09-09T02:12:05.849Z,6.05
2018-09-09T02:13:10.478Z,5.35
2018-09-09T02:14:14.752Z,6.12
2018-09-09T02:15:19.492Z,5.75
2018-09-09T02:16:24.718Z,5.85
2018-09-09T02:17:29.385Z,5.65
2018-09-09T02:18:33.775Z,5.30
2018-09-09T02:19:37.915Z,5.03
2018-09-09T02:20:43.671Z,5.62
2018-09-09T02:21:48.661Z,4.92
2018-09-09T02:22:53.214Z,5.60
2018-09-09T02:23:57.698Z,5.80
2018-09-09T02:25:01.914Z,6.30
2018-09-09T02:26:06.754Z,5.70
2018-09-09T02:27:11.364Z,5.83
2018-09-09T02:28:15.974Z,6.22
2018-09-09T02:29:20.144Z,6.08
2018-09-09T02:30:24.384Z,6.12
2018-09-09T02:31:28.662Z,5.83
2018-09-09T02:32:33.444Z,5.85
2018-09-09T02:33:38.118Z,5.30
2018-09-09T02:34:43.489Z,9.33
2018-09-09T02:35:47.606Z,8.63
2018-09-09T02:36:51.783Z,7.80
2018-09-09T02:37:57.170Z,8.13
2018-09-09T02:39:01.354Z,10.03
2018-09-09T02:40:05.979Z,9.33
2018-09-09T02:41:10.186Z,9.55
2018-09-09T02:42:14.485Z,8.00
2018-09-09T02:43:18.582Z,8.00
2018-09-09T02:44:22.891Z,6.50
2018-09-09T02:45:27.378Z,5.42
2018-09-09T02:46:32.183Z,6.22
2018-09-09T02:47:36.899Z,6.10
2018-09-09T02:48:41.683Z,7.62
2018-09-09T02:49:46.274Z,5.45
2018-09-09T02:50:50.642Z,5.45
2018-09-09T02:51:55.158Z,6.08
2018-09-09T02:52:59.786Z,5.20
2018-09-09T02:54:04.487Z,5.20
2018-09-09T02:55:08.813Z,5.80
2018-09-09T02:56:13.053Z,5.83
2018-09-09T02:57:17.163Z,6.00
2018-09-09T02:58:21.584Z,5.42
2018-09-09T02:59:25.726Z,6.22
2018-09-09T03:00:30.284Z,5.25
2018-09-09T03:01:34.484Z,4.67
2018-09-09T03:02:38.604Z,4.50
2018-09-09T03:03:42.690Z,4.30
2018-09-09T03:04:47.150Z,4.87
2018-09-09T03:05:51.345Z,5.50
2018-09-09T03:06:55.507Z,4.80
2018-09-09T03:07:59.607Z,5.05
2018-09-09T03:09:03.888Z,4.95
2018-09-09T03:10:08.032Z,4.28
2018-09-09T03:11:15.233Z,4.20
2018-09-09T03:12:19.581Z,4.65
2018-09-09T03:13:23.659Z,4.28
2018-09-09T03:14:29.274Z,4.40
2018-09-09T03:15:33.409Z,4.53
2018-09-09T03:16:37.846Z,4.37
2018-09-09T03:17:42.090Z,4.60
2018-09-09T03:18:46.127Z,4.72
2018-09-09T03:19:51.022Z,4.28
2018-09-09T03:20:55.187Z,4.83
2018-09-09T03:21:59.360Z,5.25
2018-09-09T03:23:03.842Z,4.60
2018-09-09T03:24:07.972Z,4.65
2018-09-09T03:25:12.179Z,5.15
2018-09-09T03:26:16.323Z,4.87
2018-09-09T03:27:20.478Z,4.45
2018-09-09T03:28:24.606Z,5.92
2018-09-09T03:29:29.533Z,6.90
2018-09-09T03:30:34.851Z,5.87
2018-09-09T03:31:38.929Z,5.72
2018-09-09T03:32:43.052Z,5.72
2018-09-09T03:33:47.270Z,5.72
2018-09-09T03:34:51.368Z,3.87
2018-09-09T03:35:55.768Z,4.47
2018-09-09T03:36:59.877Z,4.50
2018-09-09T03:38:04.080Z,5.45
2018-09-09T03:39:09.990Z,3.90
2018-09-09T03:40:14.190Z,4.55
2018-09-09T03:41:18.271Z,4.50
2018-09-09T03:42:23.181Z,4.45
2018-09-09T03:43:27.425Z,4.80
2018-09-09T03:44:31.565Z,4.05
2018-09-09T03:45:35.595Z,3.70
2018-09-09T03:46:39.673Z,4.60
2018-09-09T03:47:44.562Z,4.00
2018-09-09T03:48:48.605Z,4.33
2018-09-09T03:49:52.766Z,4.75
2018-09-09T03:50:57.042Z,5.78
2018-09-09T03:52:01.105Z,4.90
2018-09-09T03:53:05.234Z,4.62
2018-09-09T03:54:09.334Z,5.30
2018-09-09T03:55:13.369Z,4.47
2018-09-09T03:56:17.652Z,4.05
2018-09-09T03:57:21.852Z,4.15
2018-09-09T03:58:25.988Z,5.47
2018-09-09T03:59:30.156Z,4.95
2018-09-09T04:00:34.393Z,4.95
2018-09-09T04:01:38.594Z,5.50
2018-09-09T04:02:42.753Z,4.65
2018-09-09T04:03:46.946Z,3.90
2018-09-09T04:04:51.034Z,4.53
2018-09-09T04:05:55.125Z,4.33
2018-09-09T04:06:59.301Z,3.72
2018-09-09T04:08:03.549Z,5.17
2018-09-09T04:09:08.441Z,4.70
2018-09-09T04:10:12.692Z,4.97
2018-09-09T04:11:16.894Z,6.55
2018-09-09T04:12:21.404Z,5.55
2018-09-09T04:13:25.706Z,4.78
2018-09-09T04:14:29.832Z,5.50
2018-09-09T04:15:33.977Z,4.62
2018-09-09T04:16:38.352Z,5.25
2018-09-09T04:17:42.703Z,5.80
2018-09-09T04:18:47.178Z,5.33
2018-09-09T04:19:51.323Z,6.42
2018-09-09T04:20:55.391Z,5.67
2018-09-09T04:21:59.471Z,5.15
2018-09-09T04:23:03.622Z,4.50
2018-09-09T04:24:07.794Z,5.55
2018-09-09T04:25:12.183Z,5.35
2018-09-09T04:26:16.285Z,5.47
2018-09-09T04:27:20.375Z,5.75
2018-09-09T04:28:25.941Z,5.90
2018-09-09T04:29:30.043Z,5.20
2018-09-09T04:30:34.153Z,5.22
2018-09-09T04:31:38.257Z,6.20
2018-09-09T04:32:42.363Z,5.17
2018-09-09T04:33:47.621Z,4.47
2018-09-09T04:34:51.688Z,4.80
2018-09-09T04:35:56.039Z,5.17
2018-09-09T04:37:01.602Z,4.62
2018-09-09T04:38:05.637Z,4.03
2018-09-09T04:39:12.450Z,5.75
2018-09-09T04:40:16.752Z,4.15
2018-09-09T04:41:21.009Z,5.40
2018-09-09T04:42:25.131Z,5.83
2018-09-09T04:43:29.719Z,4.87
2018-09-09T04:44:35.239Z,4.22
2018-09-09T04:45:39.327Z,4.42
2018-09-09T04:46:43.562Z,4.00
2018-09-09T04:47:47.638Z,4.65
2018-09-09T04:48:51.774Z,4.45
2018-09-09T04:49:55.825Z,4.40
2018-09-09T04:50:59.939Z,4.85
2018-09-09T04:52:04.023Z,5.92
2018-09-09T04:53:08.215Z,4.70
2018-09-09T04:54:12.614Z,5.50
2018-09-09T04:55:16.717Z,4.42
2018-09-09T04:56:21.374Z,4.33
2018-09-09T04:57:25.711Z,5.30
2018-09-09T04:58:30.192Z,5.47
2018-09-09T04:59:34.300Z,5.42
2018-09-09T05:00:38.399Z,4.65
2018-09-09T05:01:43.010Z,4.75
2018-09-09T05:02:47.274Z,4.28
2018-09-09T05:03:51.951Z,3.62
2018-09-09T05:04:56.093Z,4.15
2018-09-09T05:06:00.745Z,3.98
2018-09-09T05:07:04.961Z,4.67
2018-09-09T05:08:09.119Z,3.70
2018-09-09T05:09:13.219Z,3.95
2018-09-09T05:10:17.572Z,3.40
2018-09-09T05:11:21.755Z,3.92
2018-09-09T05:12:26.085Z,3.90
2018-09-09T05:13:30.807Z,4.10
2018-09-09T05:14:34.922Z,3.30
2018-09-09T05:15:39.382Z,4.78
2018-09-09T05:16:43.480Z,3.60
2018-09-09T05:17:47.570Z,3.80
2018-09-09T05:18:51.982Z,4.10
2018-09-09T05:19:56.418Z,3.90
2018-09-09T05:21:00.513Z,3.95
2018-09-09T05:22:04.598Z,4.17
2018-09-09T05:23:08.651Z,3.77
2018-09-09T05:24:12.977Z,3.92
2018-09-09T05:25:17.589Z,4.12
2018-09-09T05:26:21.686Z,3.75
2018-09-09T05:27:25.735Z,3.20
2018-09-09T05:28:30.714Z,6.28
2018-09-09T05:29:34.803Z,4.58
2018-09-09T05:30:38.932Z,3.80
2018-09-09T05:31:43.335Z,3.60
2018-09-09T05:32:47.730Z,4.00
2018-09-09T05:33:51.829Z,3.42
2018-09-09T05:34:55.961Z,3.40
2018-09-09T05:36:00.097Z,3.12
2018-09-09T05:37:04.228Z,3.75
2018-09-09T05:38:08.647Z,3.83
2018-09-09T05:39:12.903Z,4.03
2018-09-09T05:40:16.958Z,3.90
2018-09-09T05:41:21.114Z,3.95
2018-09-09T05:42:25.223Z,3.85
2018-09-09T05:43:29.276Z,3.85
2018-09-09T05:44:33.587Z,4.80
2018-09-09T05:45:37.639Z,4.17
2018-09-09T05:46:41.674Z,3.58
2018-09-09T05:47:45.801Z,4.62
2018-09-09T05:48:50.128Z,4.80
2018-09-09T05:49:54.168Z,4.50
2018-09-09T05:50:58.541Z,4.50
2018-09-09T05:52:02.698Z,4.70
2018-09-09T05:53:07.672Z,5.78
2018-09-09T05:54:11.801Z,4.72
2018-09-09T05:55:16.396Z,4.42
2018-09-09T05:56:20.650Z,3.85
2018-09-09T05:57:24.855Z,4.28
2018-09-09T05:58:28.969Z,3.75
2018-09-09T05:59:33.230Z,4.10
2018-09-09T06:00:37.452Z,3.98
2018-09-09T06:01:41.742Z,3.30
2018-09-09T06:02:46.350Z,4.20
2018-09-09T06:03:50.496Z,4.70
2018-09-09T06:04:55.095Z,4.60
2018-09-09T06:05:59.404Z,4.35
2018-09-09T06:07:04.177Z,4.67
2018-09-09T06:08:09.123Z,4.40
2018-09-09T06:09:13.966Z,3.52
2018-09-09T06:10:18.135Z,4.33
2018-09-09T06:11:22.554Z,3.90
2018-09-09T06:12:26.699Z,5.08
2018-09-09T06:13:30.989Z,5.65
2018-09-09T06:14:35.048Z,4.65
2018-09-09T06:15:39.166Z,4.95
2018-09-09T06:16:43.298Z,5.17
2018-09-09T06:17:48.692Z,4.78
2018-09-09T06:18:55.813Z,4.15
2018-09-09T06:20:00.244Z,3.15
2018-09-09T06:21:04.708Z,4.85
2018-09-09T06:22:09.055Z,3.67
2018-09-09T06:23:13.241Z,4.75
2018-09-09T06:24:17.395Z,4.08
2018-09-09T06:25:21.824Z,4.25
2018-09-09T06:26:26.795Z,3.42
2018-09-09T06:27:31.121Z,4.22
2018-09-09T06:28:36.187Z,4.40
2018-09-09T06:29:41.162Z,3.62
2018-09-09T06:30:45.267Z,4.10
2018-09-09T06:31:50.031Z,3.75
2018-09-09T06:32:54.286Z,3.45
2018-09-09T06:33:59.712Z,3.72
2018-09-09T06:35:03.795Z,3.77
2018-09-09T06:36:09.120Z,3.80
2018-09-09T06:37:13.777Z,3.85
2018-09-09T06:38:18.162Z,3.55
2018-09-09T06:39:22.258Z,3.70
2018-09-09T06:40:26.300Z,4.47
2018-09-09T06:41:30.652Z,3.75
2018-09-09T06:42:34.963Z,5.70
2018-09-09T06:43:39.737Z,4.80
2018-09-09T06:44:44.920Z,4.83
2018-09-09T06:45:50.465Z,4.08
2018-09-09T06:46:54.750Z,4.58
2018-09-09T06:47:59.105Z,3.65
2018-09-09T06:49:07.654Z,3.87
2018-09-09T06:50:12.782Z,4.17
2018-09-09T06:51:17.130Z,4.42
2018-09-09T06:52:21.286Z,4.75
2018-09-09T06:53:27.970Z,4.95
2018-09-09T06:54:34.347Z,4.10
2018-09-09T06:55:39.492Z,4.15
2018-09-09T06:56:43.891Z,3.60
2018-09-09T06:57:48.568Z,4.17
2018-09-09T06:58:59.701Z,4.12
2018-09-09T07:00:04.660Z,5.03
2018-09-09T07:01:10.839Z,5.55
2018-09-09T07:02:19.412Z,5.53
2018-09-09T07:03:27.199Z,4.40
2018-09-09T07:04:33.683Z,5.95
2018-09-09T07:05:37.825Z,4.10
2018-09-09T07:06:44.462Z,4.17
2018-09-09T07:07:49.297Z,4.08
2018-09-09T07:08:53.417Z,4.00
2018-09-09T07:10:00.490Z,4.40
2018-09-09T07:11:04.662Z,4.00
2018-09-09T07:12:10.326Z,3.58
2018-09-09T07:13:16.752Z,4.00
2018-09-09T07:14:21.749Z,4.00
2018-09-09T07:15:27.744Z,4.20
2018-09-09T07:16:33.088Z,4.85
2018-09-09T07:17:39.421Z,4.55
2018-09-09T07:18:43.551Z,4.25
2018-09-09T07:19:50.903Z,4.50
2018-09-09T07:21:02.051Z,3.85
2018-09-09T07:22:07.189Z,4.25
2018-09-09T07:23:15.114Z,4.00
2018-09-09T07:24:20.447Z,3.85
2018-09-09T07:25:25.731Z,4.30
2018-09-09T07:26:35.140Z,4.05
2018-09-09T07:27:40.697Z,3.80
2018-09-09T07:30:10.711Z,4.75
2018-09-09T07:31:17.551Z,5.20
2018-09-09T07:32:40.775Z,4.25
2018-09-09T07:33:53.960Z,3.20
2018-09-09T07:35:13.539Z,4.55
2018-09-09T07:36:19.230Z,4.28
2018-09-09T07:37:23.457Z,4.12
2018-09-09T07:38:31.093Z,4.10
2018-09-09T07:39:35.746Z,4.22
2018-09-09T07:40:40.384Z,4.80
2018-09-09T07:41:46.204Z,4.20
2018-09-09T07:42:50.540Z,4.70
2018-09-09T07:43:54.833Z,3.90
2018-09-09T07:44:59.630Z,3.95
2018-09-09T07:46:03.892Z,3.87
2018-09-09T07:47:09.037Z,3.62
2018-09-09T07:48:13.332Z,3.80
2018-09-09T07:49:17.630Z,3.55
2018-09-09T07:50:22.648Z,3.40
2018-09-09T07:51:27.023Z,4.03
2018-09-09T07:52:31.280Z,4.45
2018-09-09T07:53:36.672Z,2.80
2018-09-09T07:54:43.015Z,4.28
2018-09-09T07:55:47.331Z,3.75
2018-09-09T07:56:53.281Z,4.17
2018-09-09T07:57:58.557Z,4.55
2018-09-09T07:59:03.904Z,3.30
2018-09-09T08:00:08.959Z,3.92
2018-09-09T08:01:13.174Z,3.30
2018-09-09T08:02:17.263Z,4.22
2018-09-09T08:03:24.401Z,4.22
2018-09-09T08:04:28.955Z,3.50
2018-09-09T08:05:33.573Z,3.00
2018-09-09T08:06:37.781Z,3.60
2018-09-09T08:08:06.149Z,3.77
2018-09-09T08:09:11.509Z,3.25
2018-09-09T08:10:17.296Z,3.60
2018-09-09T08:11:54.760Z,3.15
2018-09-09T08:13:11.509Z,3.27
2018-09-09T08:14:24.059Z,3.10
2018-09-09T08:16:59.066Z,2.92
2018-09-09T08:18:18.726Z,2.87
2018-09-09T08:19:47.815Z,2.92
2018-09-09T08:21:22.398Z,2.35
2018-09-09T08:22:35.558Z,2.98
2018-09-09T08:23:46.479Z,2.92
2018-09-09T08:25:02.499Z,3.27
2018-09-09T08:26:17.279Z,3.40
2018-09-09T08:27:22.435Z,2.90
2018-09-09T08:28:27.153Z,2.87
2018-09-09T08:29:32.482Z,3.52
2018-09-09T08:30:38.099Z,3.92
2018-09-09T08:31:47.806Z,3.75
2018-09-09T08:32:53.820Z,3.10
2018-09-09T08:33:58.051Z,4.15
2018-09-09T08:35:02.371Z,4.25
2018-09-09T08:36:07.567Z,3.20
2018-09-09T08:37:11.661Z,3.62
2018-09-09T08:38:19.467Z,2.87
2018-09-09T08:39:27.727Z,3.42
2018-09-09T08:40:32.024Z,2.85
2018-09-09T08:41:45.836Z,3.08
2018-09-09T08:42:52.516Z,3.10
2018-09-09T08:43:56.940Z,3.10
2018-09-09T08:45:03.090Z,3.25
2018-09-09T08:46:16.173Z,3.42
2018-09-09T08:47:22.187Z,2.75
2018-09-09T08:48:26.753Z,3.30
2018-09-09T08:49:57.748Z,3.10
2018-09-09T08:51:05.779Z,3.00
2018-09-09T08:53:47.569Z,3.70
2018-09-09T08:54:52.600Z,3.15
2018-09-09T08:55:58.108Z,3.70
2018-09-09T08:57:04.228Z,3.67
2018-09-09T08:58:12.052Z,4.25
2018-09-09T08:59:17.004Z,3.17
2018-09-09T09:00:22.639Z,3.60
2018-09-09T09:01:28.284Z,3.75
2018-09-09T09:02:32.961Z,3.40
2018-09-09T09:03:38.422Z,2.62
2018-09-09T09:04:43.754Z,2.83
2018-09-09T09:06:04.631Z,3.12
2018-09-09T09:07:13.685Z,3.42
2018-09-09T09:08:19.881Z,3.20
2018-09-09T09:09:24.371Z,3.30
2018-09-09T09:10:35.097Z,2.70
2018-09-09T09:11:39.663Z,3.20
2018-09-09T09:12:45.775Z,2.60
2018-09-09T09:13:50.793Z,2.80
2018-09-09T09:14:56.308Z,2.87
2018-09-09T09:16:04.830Z,2.90
2018-09-09T09:17:11.595Z,3.20
2018-09-09T09:18:18.735Z,3.40
2018-09-09T09:19:23.191Z,2.90
2018-09-09T09:20:31.028Z,3.00
2018-09-09T09:21:36.860Z,3.75
2018-09-09T09:22:41.243Z,2.80
2018-09-09T09:23:47.308Z,2.70
2018-09-09T09:24:52.410Z,3.10
2018-09-09T09:25:56.842Z,3.92
2018-09-09T09:27:06.850Z,3.45
2018-09-09T09:28:14.190Z,2.70
2018-09-09T09:29:25.552Z,3.00
2018-09-09T09:30:31.797Z,2.65
2018-09-09T09:31:37.221Z,2.90
2018-09-09T09:32:45.800Z,3.58
2018-09-09T09:33:52.782Z,4.00
2018-09-09T09:34:58.757Z,3.47
2018-09-09T09:36:03.876Z,3.05
2018-09-09T09:37:08.794Z,2.92
2018-09-09T09:38:21.769Z,3.02
2018-09-09T09:39:27.628Z,2.85
2018-09-09T09:40:34.494Z,2.45
2018-09-09T09:41:39.029Z,3.12
2018-09-09T09:42:45.859Z,3.70
2018-09-09T09:45:21.993Z,3.50
2018-09-09T09:47:08.984Z,3.72
2018-09-09T09:50:24.714Z,3.05
2018-09-09T09:51:42.173Z,3.30
2018-09-09T09:54:07.092Z,3.40
2018-09-09T09:55:13.275Z,4.15
2018-09-09T09:56:21.989Z,4.40
2018-09-09T09:57:31.047Z,4.17
2018-09-09T10:00:42.042Z,3.65
2018-09-09T10:01:47.069Z,3.35
2018-09-09T10:02:55.646Z,4.08
2018-09-09T10:04:00.852Z,3.25
2018-09-09T10:05:06.285Z,3.30
2018-09-09T10:06:13.722Z,4.37
2018-09-09T10:07:23.935Z,3.45
2018-09-09T10:08:30.096Z,3.45
2018-09-09T10:09:36.835Z,3.42
2018-09-09T10:10:41.611Z,4.00
2018-09-09T10:11:47.093Z,4.12
2018-09-09T10:12:52.551Z,3.70
2018-09-09T10:13:58.118Z,3.00
2018-09-09T10:15:02.828Z,3.42
2018-09-09T10:16:08.328Z,3.30
2018-09-09T10:17:13.073Z,3.85
2018-09-09T10:18:19.430Z,2.77
2018-09-09T10:19:24.084Z,2.62
2018-09-09T10:20:29.311Z,2.60
2018-09-09T10:21:36.884Z,3.10
2018-09-09T10:22:42.132Z,3.77
2018-09-09T10:23:47.320Z,2.77
2018-09-09T10:24:56.993Z,3.37
2018-09-09T10:26:09.772Z,3.27
2018-09-09T10:27:17.611Z,2.45
2018-09-09T10:28:25.571Z,2.00
2018-09-09T10:29:33.464Z,2.00
2018-09-09T10:30:41.135Z,2.37
2018-09-09T10:31:47.066Z,2.50
2018-09-09T10:32:52.265Z,2.60
2018-09-09T10:33:57.559Z,5.17
2018-09-09T10:35:03.943Z,3.98
2018-09-09T10:36:16.751Z,2.30
2018-09-09T10:37:25.464Z,3.10
2018-09-09T10:38:41.475Z,2.30
2018-09-09T10:39:52.377Z,2.22
2018-09-09T10:41:05.711Z,2.65
2018-09-09T10:42:12.086Z,2.05
2018-09-09T10:43:22.848Z,2.05
2018-09-09T10:44:27.763Z,2.08
2018-09-09T10:45:34.779Z,2.15
2018-09-09T10:46:41.754Z,1.50
2018-09-09T10:47:46.247Z,1.95
2018-09-09T10:48:57.419Z,2.35
2018-09-09T10:50:12.356Z,2.20
2018-09-09T10:51:18.452Z,1.65
2018-09-09T10:52:25.938Z,1.70
2018-09-09T10:53:34.588Z,2.85
2018-09-09T10:54:44.427Z,1.80
2018-09-09T10:56:02.047Z,2.87
2018-09-09T10:57:15.411Z,2.47
2018-09-09T10:58:22.001Z,2.22
2018-09-09T10:59:26.738Z,2.52
2018-09-09T11:00:32.416Z,3.00
2018-09-09T11:01:37.301Z,3.70
2018-09-09T11:02:42.287Z,3.00
2018-09-09T11:03:51.094Z,2.40
2018-09-09T11:04:56.421Z,2.35
2018-09-09T11:06:14.127Z,1.80
2018-09-09T11:07:23.269Z,2.02
2018-09-09T11:08:27.923Z,1.85
2018-09-09T11:09:35.211Z,2.00
2018-09-09T11:10:43.265Z,1.85
2018-09-09T11:11:49.140Z,2.02
2018-09-09T11:12:54.879Z,1.85
2018-09-09T11:14:01.474Z,2.47
2018-09-09T11:15:11.908Z,2.22
2018-09-09T11:16:16.856Z,2.40
2018-09-09T11:17:25.233Z,1.40
2018-09-09T11:18:33.570Z,2.22
2018-09-09T11:19:40.181Z,1.77
2018-09-09T11:20:49.166Z,1.60
2018-09-09T11:21:56.351Z,1.82
2018-09-09T11:23:07.797Z,1.55
2018-09-09T11:24:15.697Z,2.10
2018-09-09T11:25:21.733Z,2.08
2018-09-09T11:26:27.379Z,1.90
2018-09-09T11:27:35.090Z,1.87
2018-09-09T11:28:47.097Z,1.60
2018-09-09T11:29:52.335Z,1.65
2018-09-09T11:31:00.478Z,1.90
2018-09-09T11:32:04.823Z,2.10
2018-09-09T11:33:10.626Z,1.80
2018-09-09T11:34:16.030Z,2.27
2018-09-09T11:35:27.964Z,2.10
2018-09-09T11:36:32.613Z,2.00
2018-09-09T11:37:37.657Z,1.62
2018-09-09T11:38:42.934Z,1.80
2018-09-09T11:39:47.463Z,2.50
2018-09-09T11:40:54.688Z,2.30
2018-09-09T11:41:59.680Z,2.08
2018-09-09T11:43:21.737Z,1.95
2018-09-09T11:44:27.043Z,2.80
2018-09-09T11:45:31.650Z,1.80
2018-09-09T11:46:36.276Z,1.80
2018-09-09T11:47:40.852Z,2.25
2018-09-09T11:48:48.276Z,3.05
2018-09-09T11:49:54.009Z,2.30
2018-09-09T11:50:59.425Z,1.90
2018-09-09T11:52:07.607Z,2.30
2018-09-09T11:53:12.681Z,2.37
2018-09-09T11:54:18.261Z,3.08
2018-09-09T11:55:22.958Z,2.52
2018-09-09T11:56:34.667Z,2.00
2018-09-09T11:57:50.818Z,2.00
2018-09-09T11:58:58.460Z,1.80
2018-09-09T12:00:05.569Z,2.00
2018-09-09T12:01:11.695Z,1.72
2018-09-09T12:02:18.426Z,1.40
2018-09-09T12:03:25.131Z,1.40
2018-09-09T12:04:30.558Z,1.27
2018-09-09T12:05:36.624Z,1.30
2018-09-09T12:06:43.393Z,1.95
2018-09-09T12:09:39.096Z,1.70
2018-09-09T12:10:58.774Z,1.40
2018-09-09T12:12:03.823Z,1.37
2018-09-09T12:13:18.206Z,2.00
2018-09-09T12:14:23.368Z,1.85
2018-09-09T12:15:31.058Z,3.45
2018-09-09T12:17:00.088Z,3.30
2018-09-09T12:21:15.110Z,1.50
2018-09-09T12:22:37.858Z,3.60
2018-09-09T12:23:47.195Z,2.80
2018-09-09T12:25:54.493Z,1.90
2018-09-09T12:26:59.655Z,2.85
2018-09-09T12:28:07.434Z,2.77
2018-09-09T12:29:13.915Z,1.40
2018-09-09T12:30:19.022Z,1.47
2018-09-09T12:31:24.801Z,1.27
2018-09-09T12:32:30.105Z,1.10
2018-09-09T12:33:38.214Z,1.37
2018-09-09T12:34:42.427Z,1.87
2018-09-09T12:35:46.713Z,1.80
2018-09-09T12:36:53.610Z,1.77
2018-09-09T12:38:05.220Z,3.95
2018-09-09T12:39:13.917Z,2.27
2018-09-09T12:40:21.907Z,1.55
2018-09-09T12:41:29.071Z,2.27
2018-09-09T12:42:33.767Z,1.70
2018-09-09T12:43:44.008Z,1.37
2018-09-09T12:44:56.507Z,6.83
2018-09-09T12:46:07.010Z,6.87
2018-09-09T12:47:21.720Z,7.25
2018-09-09T12:48:40.311Z,2.65
2018-09-09T12:49:47.019Z,4.30
2018-09-09T12:50:52.353Z,4.00
2018-09-09T12:51:59.624Z,2.80
2018-09-09T12:53:05.321Z,1.62
2018-09-09T12:54:10.926Z,4.28
2018-09-09T12:55:25.325Z,3.27
2018-09-09T12:56:50.297Z,5.00
2018-09-09T12:57:59.448Z,3.27
2018-09-09T12:59:28.037Z,1.45
2018-09-09T13:00:44.134Z,2.10
2018-09-09T13:01:49.465Z,3.40
2018-09-09T13:02:54.226Z,1.57
2018-09-09T13:04:01.712Z,1.45
2018-09-09T13:05:09.720Z,1.47
2018-09-09T13:06:21.186Z,2.98
2018-09-09T13:07:25.446Z,1.50
2018-09-09T13:08:33.257Z,1.55
2018-09-09T13:09:39.366Z,1.80
2018-09-09T13:11:14.193Z,1.70
2018-09-09T13:12:18.631Z,1.60
2018-09-09T13:13:23.641Z,2.00
2018-09-09T13:14:28.345Z,1.72
2018-09-09T13:16:47.314Z,2.00
2018-09-09T13:17:52.506Z,1.70
2018-09-09T13:18:58.254Z,1.50
2018-09-09T13:20:02.911Z,1.90
2018-09-09T13:21:07.696Z,1.65
2018-09-09T13:22:13.776Z,1.70
2018-09-09T13:23:19.529Z,1.80
2018-09-09T13:24:24.848Z,1.77
2018-09-09T13:25:29.442Z,1.40
2018-09-09T13:26:34.291Z,1.50
2018-09-09T13:27:40.772Z,1.92
2018-09-09T13:28:50.125Z,1.90
2018-09-09T13:29:55.208Z,1.70
2018-09-09T13:30:59.781Z,1.60
2018-09-09T13:32:06.085Z,1.67
2018-09-09T13:33:10.359Z,2.37
2018-09-09T13:34:15.378Z,1.80
2018-09-09T13:35:21.262Z,1.90
2018-09-09T13:36:25.824Z,2.42
2018-09-09T13:37:32.361Z,3.50
2018-09-09T13:38:38.062Z,4.03
2018-09-09T13:39:43.679Z,3.00
2018-09-09T13:40:48.747Z,3.35
2018-09-09T13:41:57.270Z,2.62
2018-09-09T13:43:05.331Z,2.12
2018-09-09T13:44:09.712Z,2.00
2018-09-09T13:45:15.048Z,2.25
2018-09-09T13:46:19.351Z,3.33
2018-09-09T13:47:25.682Z,2.50
2018-09-09T13:48:42.538Z,1.55
2018-09-09T13:49:50.606Z,2.30
2018-09-09T13:50:55.086Z,2.10
2018-09-09T13:51:59.770Z,2.65
2018-09-09T13:53:07.602Z,2.10
2018-09-09T13:54:12.865Z,2.40
2018-09-09T13:55:19.910Z,2.25
2018-09-09T13:56:24.744Z,2.30
2018-09-09T13:57:30.478Z,2.65
2018-09-09T13:58:35.193Z,2.22
2018-09-09T13:59:39.739Z,2.08
2018-09-09T14:00:44.641Z,2.60
2018-09-09T14:01:49.169Z,1.87
2018-09-09T14:02:58.808Z,2.05
2018-09-09T14:04:04.426Z,2.55
2018-09-09T14:05:10.679Z,2.17
2018-09-09T14:06:15.310Z,2.08
2018-09-09T14:07:19.811Z,2.40
2018-09-09T14:08:24.800Z,2.75
2018-09-09T14:09:29.169Z,3.70
2018-09-09T14:10:34.103Z,3.30
2018-09-09T14:11:39.097Z,3.20
2018-09-09T14:12:43.651Z,3.20
2018-09-09T14:13:50.656Z,3.37
2018-09-09T14:14:56.163Z,3.00
2018-09-09T14:16:00.524Z,3.80
2018-09-09T14:17:05.223Z,3.02
2018-09-09T14:19:25.949Z,4.83
2018-09-09T14:20:32.828Z,4.42
2018-09-09T14:21:37.711Z,2.62
2018-09-09T14:22:43.613Z,3.50
2018-09-09T14:23:50.280Z,3.37
2018-09-09T14:24:58.837Z,2.90
2018-09-09T14:26:03.287Z,3.05
2018-09-09T14:27:11.097Z,3.45
2018-09-09T14:28:22.228Z,3.70
2018-09-09T14:29:28.383Z,1.57
2018-09-09T14:30:36.458Z,2.08
2018-09-09T14:31:41.602Z,4.33
2018-09-09T14:32:48.226Z,2.67
2018-09-09T14:33:53.411Z,5.05
2018-09-09T14:34:58.574Z,2.12
2018-09-09T14:36:03.477Z,2.15
2018-09-09T14:37:08.427Z,2.37
2018-09-09T14:38:13.081Z,3.65
2018-09-09T14:39:18.232Z,1.70
2018-09-09T14:40:22.364Z,1.98
2018-09-09T14:41:32.807Z,17.25
2018-09-09T14:42:39.418Z,16.42
2018-09-09T14:43:45.181Z,7.00
2018-09-09T14:44:53.230Z,6.00
2018-09-09T14:46:00.052Z,3.70
2018-09-09T14:47:06.208Z,3.52
2018-09-09T14:48:19.447Z,3.65
2018-09-09T14:49:31.255Z,2.45
2018-09-09T14:50:35.575Z,1.82
2018-09-09T14:51:40.525Z,1.60
2018-09-09T14:52:45.719Z,1.55
2018-09-09T14:53:50.244Z,3.80
2018-09-09T14:55:02.194Z,2.40
2018-09-09T14:56:07.900Z,3.65
2018-09-09T14:57:16.535Z,3.60
2018-09-09T14:58:22.762Z,3.92
2018-09-09T14:59:28.182Z,2.10
2018-09-09T15:00:33.577Z,2.00