createdAt,value
2018-07-07T00:00:41.303Z,1.70
2018-07-07T00:01:41.289Z,1.80
2018-07-07T00:02:41.276Z,1.70
2018-07-07T00:03:41.260Z,1.60
2018-07-07T00:04:41.247Z,1.80
2018-07-07T00:05:41.241Z,1.70
2018-07-07T00:06:41.219Z,1.50
2018-07-07T00:07:41.206Z,1.60
2018-07-07T00:08:41.190Z,1.80
2018-07-07T00:09:41.184Z,1.80
2018-07-07T00:10:41.177Z,1.60
2018-07-07T00:11:41.149Z,1.70
2018-07-07T00:12:41.135Z,1.50
2018-07-07T00:13:41.122Z,1.60
2018-07-07T00:14:41.108Z,1.60
2018-07-07T00:15:41.094Z,1.70
2018-07-07T00:16:41.081Z,1.70
2018-07-07T00:17:41.066Z,1.70
2018-07-07T00:18:41.053Z,1.90
2018-07-07T00:19:41.038Z,1.60
2018-07-07T00:20:41.025Z,1.70
2018-07-07T00:21:41.013Z,1.80
2018-07-07T00:22:40.998Z,1.70
2018-07-07T00:23:40.983Z,1.90
2018-07-07T00:24:40.969Z,1.50
2018-07-07T00:25:40.959Z,1.60
2018-07-07T00:26:40.945Z,1.80
2018-07-07T00:27:40.936Z,1.60
2018-07-07T00:28:40.914Z,1.90
2018-07-07T00:29:40.985Z,1.40
2018-07-07T00:30:40.887Z,1.90
2018-07-07T00:31:40.871Z,1.80
2018-07-07T00:32:40.861Z,1.60
2018-07-07T00:33:40.844Z,2.10
2018-07-07T00:34:40.833Z,1.90
2018-07-07T00:35:40.817Z,2.00
2018-07-07T00:36:40.811Z,1.90
2018-07-07T00:37:40.789Z,1.60
2018-07-07T00:38:40.776Z,1.80
2018-07-07T00:39:40.761Z,2.50
2018-07-07T00:40:40.754Z,1.80
2018-07-07T00:41:40.735Z,1.80
2018-07-07T00:42:40.718Z,1.70
2018-07-07T00:43:40.701Z,1.70
2018-07-07T00:44:40.691Z,1.50
2018-07-07T00:45:40.676Z,1.90
2018-07-07T00:46:40.662Z,1.60
2018-07-07T00:47:40.653Z,1.60
2018-07-07T00:48:40.634Z,1.70
2018-07-07T00:49:40.619Z,1.70
2018-07-07T00:50:40.606Z,1.90
2018-07-07T00:51:40.601Z,1.70
2018-07-07T00:52:40.577Z,1.70
2018-07-07T00:53:40.573Z,1.70
2018-07-07T00:54:40.550Z,1.80
2018-07-07T00:55:40.541Z,1.60
2018-07-07T00:56:40.529Z,1.70
2018-07-07T00:57:40.507Z,1.80
2018-07-07T00:58:40.492Z,1.90
2018-07-07T00:59:40.493Z,2.00
2018-07-07T01:00:40.465Z,2.00
2018-07-07T01:01:40.449Z,1.70
2018-07-07T01:02:40.437Z,1.60
2018-07-07T01:03:40.433Z,1.60
2018-07-07T01:04:40.413Z,1.60
2018-07-07T01:05:40.395Z,1.70
2018-07-07T01:06:40.379Z,1.90
2018-07-07T01:07:40.365Z,1.90
2018-07-07T01:08:40.350Z,1.80
2018-07-07T01:09:40.338Z,2.00
2018-07-07T01:10:40.324Z,1.70
2018-07-07T01:11:40.307Z,1.70
2018-07-07T01:12:40.293Z,1.90
2018-07-07T01:13:40.280Z,1.90
2018-07-07T01:14:40.264Z,1.60
2018-07-07T01:15:40.251Z,1.90
2018-07-07T01:16:40.237Z,2.20
2018-07-07T01:17:40.222Z,2.00
2018-07-07T01:18:40.219Z,1.50
2018-07-07T01:19:40.201Z,1.90
2018-07-07T01:20:40.179Z,1.90
2018-07-07T01:21:40.166Z,2.10
2018-07-07T01:22:40.150Z,1.90
2018-07-07T01:23:40.135Z,1.80
2018-07-07T01:24:40.122Z,2.10
2018-07-07T01:25:40.125Z,2.40
2018-07-07T01:26:40.094Z,2.60
2018-07-07T01:27:40.086Z,2.20
2018-07-07T01:28:40.065Z,2.10
2018-07-07T01:29:40.051Z,2.20
2018-07-07T01:30:40.045Z,2.10
2018-07-07T01:31:40.025Z,1.90
2018-07-07T01:32:40.008Z,2.20
2018-07-07T01:33:39.993Z,2.10
2018-07-07T01:34:39.977Z,2.00
2018-07-07T01:35:39.964Z,2.20
2018-07-07T01:36:39.950Z,1.60
2018-07-07T01:37:39.968Z,1.80
2018-07-07T01:38:39.922Z,1.80
2018-07-07T01:39:39.906Z,1.70
2018-07-07T01:40:39.893Z,1.80
2018-07-07T01:41:39.887Z,2.00
2018-07-07T01:42:39.870Z,1.70
2018-07-07T01:43:39.850Z,1.60
2018-07-07T01:44:39.837Z,1.80
2018-07-07T01:45:39.824Z,2.40
2018-07-07T01:46:39.806Z,1.60
2018-07-07T01:47:39.791Z,1.80
2018-07-07T01:48:39.813Z,1.70
2018-07-07T01:49:39.764Z,1.70
2018-07-07T01:50:39.748Z,1.80
2018-07-07T01:51:39.732Z,1.90
2018-07-07T01:52:39.720Z,1.80
2018-07-07T01:53:39.705Z,1.90
2018-07-07T01:54:39.689Z,2.00
2018-07-07T01:55:39.675Z,1.60
2018-07-07T01:56:39.662Z,1.80
2018-07-07T01:57:39.652Z,1.90
2018-07-07T01:58:39.684Z,1.70
2018-07-07T01:59:39.624Z,2.10
2018-07-07T02:00:39.612Z,2.10
2018-07-07T02:01:39.597Z,1.80
2018-07-07T02:02:39.582Z,1.90
2018-07-07T02:03:39.562Z,1.90
2018-07-07T02:04:39.548Z,2.70
2018-07-07T02:05:39.534Z,1.90
2018-07-07T02:06:39.517Z,1.80
2018-07-07T02:07:39.503Z,1.80
2018-07-07T02:08:39.490Z,1.70
2018-07-07T02:09:39.479Z,2.90
2018-07-07T02:10:39.465Z,2.00
2018-07-07T02:11:39.444Z,1.70
2018-07-07T02:12:39.431Z,2.00
2018-07-07T02:13:39.419Z,2.00
2018-07-07T02:14:39.408Z,1.70
2018-07-07T02:15:39.387Z,1.90
2018-07-07T02:16:39.370Z,2.10
2018-07-07T02:17:39.372Z,2.10
2018-07-07T02:18:39.347Z,1.80
2018-07-07T02:19:39.338Z,1.80
2018-07-07T02:20:39.313Z,2.00
2018-07-07T02:21:39.300Z,2.10
2018-07-07T02:22:39.436Z,2.40
2018-07-07T02:23:39.271Z,1.80
2018-07-07T02:24:39.255Z,1.90
2018-07-07T02:25:39.244Z,2.40
2018-07-07T02:26:39.238Z,2.20
2018-07-07T02:27:39.212Z,1.90
2018-07-07T02:28:39.197Z,2.20
2018-07-07T02:29:39.183Z,2.10
2018-07-07T02:30:39.169Z,1.80
2018-07-07T02:31:39.157Z,2.10
2018-07-07T02:32:39.140Z,2.10
2018-07-07T02:33:39.125Z,2.20
2018-07-07T02:34:39.114Z,2.00
2018-07-07T02:35:39.097Z,1.90
2018-07-07T02:36:39.082Z,1.80
2018-07-07T02:37:39.070Z,2.00
2018-07-07T02:38:39.054Z,2.40
2018-07-07T02:39:39.043Z,2.00
2018-07-07T02:40:39.023Z,1.80
2018-07-07T02:41:39.015Z,2.20
2018-07-07T02:42:38.994Z,2.20
2018-07-07T02:43:38.985Z,1.90
2018-07-07T02:44:38.975Z,2.10
2018-07-07T02:45:38.956Z,2.10
2018-07-07T02:46:38.934Z,2.40
2018-07-07T02:47:38.927Z,2.30
2018-07-07T02:48:38.912Z,2.10
2018-07-07T02:49:38.892Z,1.80
2018-07-07T02:50:38.876Z,2.00
2018-07-07T02:51:38.861Z,2.00
2018-07-07T02:52:38.850Z,2.20
2018-07-07T02:53:38.832Z,2.30
2018-07-07T02:54:38.818Z,2.10
2018-07-07T02:55:38.802Z,2.20
2018-07-07T02:56:38.791Z,2.20
2018-07-07T02:57:38.782Z,2.10
2018-07-07T02:58:38.757Z,1.90
2018-07-07T02:59:38.745Z,2.20
2018-07-07T03:00:38.729Z,2.10
2018-07-07T03:01:38.714Z,2.40
2018-07-07T03:02:38.700Z,2.00
2018-07-07T03:03:38.684Z,2.30
2018-07-07T03:04:38.670Z,2.10
2018-07-07T03:05:38.655Z,2.30
2018-07-07T03:06:38.644Z,2.40
2018-07-07T03:07:38.624Z,2.20
2018-07-07T03:08:38.613Z,2.40
2018-07-07T03:09:38.597Z,2.70
2018-07-07T03:10:38.581Z,2.20
2018-07-07T03:11:38.571Z,2.70
2018-07-07T03:12:38.551Z,2.30
2018-07-07T03:13:38.537Z,2.00
2018-07-07T03:14:38.527Z,2.30
2018-07-07T03:15:38.507Z,2.60
2018-07-07T03:16:38.494Z,2.30
2018-07-07T03:17:38.479Z,2.40
2018-07-07T03:18:38.463Z,1.80
2018-07-07T03:19:38.451Z,2.30
2018-07-07T03:20:38.445Z,2.20
2018-07-07T03:21:38.419Z,2.30
2018-07-07T03:22:38.404Z,2.30
2018-07-07T03:23:38.388Z,2.20
2018-07-07T03:24:38.374Z,2.20
2018-07-07T03:25:38.361Z,2.30
2018-07-07T03:26:38.345Z,2.30
2018-07-07T03:27:38.432Z,2.50
2018-07-07T03:28:38.316Z,2.30
2018-07-07T03:29:38.299Z,2.20
2018-07-07T03:30:38.285Z,2.20
2018-07-07T03:31:38.272Z,2.30
2018-07-07T03:32:38.255Z,2.50
2018-07-07T03:33:38.241Z,2.20
2018-07-07T03:34:38.234Z,2.60
2018-07-07T03:35:38.209Z,2.80
2018-07-07T03:36:38.198Z,2.20
2018-07-07T03:37:38.179Z,2.30
2018-07-07T03:38:38.163Z,2.50
2018-07-07T03:39:38.150Z,2.40
2018-07-07T03:40:38.135Z,2.50
2018-07-07T03:41:38.120Z,2.50
2018-07-07T03:42:38.105Z,2.50
2018-07-07T03:43:38.089Z,2.20
2018-07-07T03:44:38.074Z,2.70
2018-07-07T03:45:38.063Z,2.60
2018-07-07T03:46:38.045Z,2.40
2018-07-07T03:47:38.030Z,2.10
2018-07-07T03:48:38.023Z,2.80
2018-07-07T03:49:38.002Z,2.80
2018-07-07T03:50:37.983Z,2.60
2018-07-07T03:51:38.070Z,2.50
2018-07-07T03:52:37.955Z,2.70
2018-07-07T03:53:37.939Z,2.50
2018-07-07T03:54:37.925Z,3.10
2018-07-07T03:55:37.908Z,2.60
2018-07-07T03:56:37.895Z,2.20
2018-07-07T03:57:37.884Z,2.60
2018-07-07T03:58:37.865Z,2.40
2018-07-07T03:59:37.849Z,2.90
2018-07-07T04:00:37.832Z,2.30
2018-07-07T04:01:37.827Z,2.20
2018-07-07T04:02:37.804Z,2.30
2018-07-07T04:03:37.788Z,2.30
2018-07-07T04:04:37.774Z,2.80
2018-07-07T04:05:37.760Z,2.30
2018-07-07T04:06:37.745Z,2.70
2018-07-07T04:07:37.730Z,2.50
2018-07-07T04:08:37.713Z,2.50
2018-07-07T04:09:37.704Z,2.60
2018-07-07T04:10:37.683Z,2.90
2018-07-07T04:11:37.669Z,2.90
2018-07-07T04:12:37.660Z,2.50
2018-07-07T04:13:37.647Z,2.60
2018-07-07T04:14:37.623Z,2.50
2018-07-07T04:15:37.608Z,2.60
2018-07-07T04:16:37.593Z,2.60
2018-07-07T04:17:37.579Z,2.70
2018-07-07T04:18:37.564Z,2.60
2018-07-07T04:19:37.553Z,2.80
2018-07-07T04:20:37.532Z,2.60
2018-07-07T04:21:37.517Z,2.80
2018-07-07T04:22:37.503Z,2.60
2018-07-07T04:23:37.487Z,3.00
2018-07-07T04:24:37.491Z,2.50
2018-07-07T04:25:37.459Z,3.30
2018-07-07T04:26:37.444Z,2.90
2018-07-07T04:27:37.427Z,3.00
2018-07-07T04:28:37.423Z,2.80
2018-07-07T04:29:37.398Z,3.00
2018-07-07T04:30:37.388Z,2.50
2018-07-07T04:31:37.368Z,2.80
2018-07-07T04:32:37.355Z,3.20
2018-07-07T04:33:37.341Z,3.30
2018-07-07T04:34:37.325Z,3.20
2018-07-07T04:35:37.308Z,2.80
2018-07-07T04:36:37.294Z,2.70
2018-07-07T04:37:37.279Z,3.00
2018-07-07T04:38:37.269Z,2.70
2018-07-07T04:39:37.250Z,2.70
2018-07-07T04:40:37.236Z,2.70
2018-07-07T04:41:37.220Z,3.20
2018-07-07T04:42:37.205Z,2.80
2018-07-07T04:43:37.191Z,3.00
2018-07-07T04:44:37.176Z,2.80
2018-07-07T04:45:37.162Z,2.80
2018-07-07T04:46:37.148Z,2.70
2018-07-07T04:47:37.137Z,2.60
2018-07-07T04:48:37.115Z,2.50
2018-07-07T04:49:37.111Z,2.80
2018-07-07T04:50:37.093Z,2.90
2018-07-07T04:51:37.071Z,3.00
2018-07-07T04:52:37.059Z,2.90
2018-07-07T04:53:37.060Z,2.90
2018-07-07T04:54:37.031Z,2.80
2018-07-07T04:55:37.029Z,2.80
2018-07-07T04:56:36.998Z,2.80
2018-07-07T04:57:36.986Z,2.70
2018-07-07T04:58:36.969Z,2.80
2018-07-07T04:59:36.956Z,2.70
2018-07-07T05:00:36.945Z,2.80
2018-07-07T05:01:36.930Z,3.10
2018-07-07T05:02:36.916Z,3.60
2018-07-07T05:03:36.897Z,3.10
2018-07-07T05:04:36.957Z,3.10
2018-07-07T05:05:36.871Z,2.50
2018-07-07T05:06:36.854Z,2.80
2018-07-07T05:07:36.839Z,2.70
2018-07-07T05:08:36.823Z,2.50
2018-07-07T05:09:36.809Z,3.20
2018-07-07T05:10:36.802Z,2.90
2018-07-07T05:11:36.781Z,2.70
2018-07-07T05:12:36.866Z,3.10
2018-07-07T05:13:36.751Z,3.20
2018-07-07T05:14:36.738Z,3.20
2018-07-07T05:15:36.753Z,4.20
2018-07-07T05:16:36.708Z,3.30
2018-07-07T05:17:36.702Z,3.20
2018-07-07T05:18:36.691Z,3.30
2018-07-07T05:19:36.676Z,3.30
2018-07-07T05:20:36.649Z,3.10
2018-07-07T05:21:36.636Z,3.40
2018-07-07T05:22:36.626Z,3.20
2018-07-07T05:23:36.610Z,3.30
2018-07-07T05:24:36.592Z,3.40
2018-07-07T05:25:36.580Z,3.30
2018-07-07T05:26:36.572Z,3.40
2018-07-07T05:27:36.549Z,3.20
2018-07-07T05:28:36.537Z,3.00
2018-07-07T05:29:36.524Z,3.10
2018-07-07T05:30:36.506Z,3.00
2018-07-07T05:31:36.490Z,3.10
2018-07-07T05:32:36.477Z,3.30
2018-07-07T05:33:36.464Z,3.10
2018-07-07T05:34:36.450Z,3.10
2018-07-07T05:35:36.433Z,3.40
2018-07-07T05:36:36.420Z,3.30
2018-07-07T05:37:36.408Z,3.20
2018-07-07T05:38:36.397Z,2.70
2018-07-07T05:39:36.377Z,3.00
2018-07-07T05:40:36.363Z,3.00
2018-07-07T05:41:36.350Z,2.90
2018-07-07T05:42:36.344Z,3.10
2018-07-07T05:43:36.321Z,3.20
2018-07-07T05:44:36.315Z,2.70
2018-07-07T05:45:36.292Z,2.90
2018-07-07T05:46:36.280Z,2.60
2018-07-07T05:47:36.264Z,2.90
2018-07-07T05:48:36.254Z,2.80
2018-07-07T05:49:36.239Z,2.50
2018-07-07T05:50:36.227Z,3.30
2018-07-07T05:51:36.209Z,2.90
2018-07-07T05:52:36.198Z,3.20
2018-07-07T05:53:36.185Z,3.50
2018-07-07T05:54:36.172Z,2.70
2018-07-07T05:55:36.159Z,2.60
2018-07-07T05:56:36.148Z,2.70
2018-07-07T05:57:36.145Z,3.00
2018-07-07T05:58:36.129Z,2.70
2018-07-07T05:59:36.116Z,2.60
2018-07-07T06:00:36.107Z,2.60
2018-07-07T06:01:36.103Z,3.50
2018-07-07T06:02:36.084Z,2.60
2018-07-07T06:03:36.074Z,2.40
2018-07-07T06:04:36.073Z,2.60
2018-07-07T06:05:36.067Z,2.50
2018-07-07T06:06:36.048Z,2.80
2018-07-07T06:07:36.041Z,2.80
2018-07-07T06:08:36.031Z,2.60
2018-07-07T06:09:36.023Z,2.70
2018-07-07T06:10:36.016Z,2.40
2018-07-07T06:11:36.010Z,2.70
2018-07-07T06:12:35.998Z,3.00
2018-07-07T06:13:35.991Z,2.40
2018-07-07T06:14:35.986Z,2.70
2018-07-07T06:15:35.976Z,2.60
2018-07-07T06:16:35.970Z,2.70
2018-07-07T06:17:35.964Z,2.40
2018-07-07T06:18:35.963Z,3.10
2018-07-07T06:19:35.956Z,2.80
2018-07-07T06:20:35.945Z,2.30
2018-07-07T06:21:35.940Z,2.20
2018-07-07T06:22:35.942Z,2.90
2018-07-07T06:23:35.928Z,2.30
2018-07-07T06:24:35.922Z,2.40
2018-07-07T06:25:35.919Z,2.30
2018-07-07T06:26:35.995Z,3.40
2018-07-07T06:27:35.916Z,2.40
2018-07-07T06:28:35.904Z,2.20
2018-07-07T06:29:35.900Z,2.30
2018-07-07T06:30:35.895Z,2.40
2018-07-07T06:31:35.889Z,2.30
2018-07-07T06:32:35.893Z,2.30
2018-07-07T06:33:35.881Z,2.80
2018-07-07T06:34:35.889Z,2.70
2018-07-07T06:35:35.872Z,2.00
2018-07-07T06:36:35.868Z,2.30
2018-07-07T06:37:35.864Z,2.50
2018-07-07T06:38:35.864Z,2.00
2018-07-07T06:39:35.859Z,2.80
2018-07-07T06:40:35.854Z,2.30
2018-07-07T06:41:35.851Z,2.70
2018-07-07T06:42:35.853Z,2.30
2018-07-07T06:43:35.847Z,2.30
2018-07-07T06:44:35.840Z,2.50
2018-07-07T06:45:35.840Z,2.90
2018-07-07T06:46:35.837Z,2.50
2018-07-07T06:47:35.841Z,2.30
2018-07-07T06:48:35.843Z,2.30
2018-07-07T06:49:35.829Z,2.60
2018-07-07T06:50:35.835Z,2.30
2018-07-07T06:51:35.825Z,2.80
2018-07-07T06:52:35.830Z,2.40
2018-07-07T06:53:35.852Z,2.10
2018-07-07T06:54:35.827Z,2.60
2018-07-07T06:55:35.832Z,2.40
2018-07-07T06:56:35.818Z,2.10
2018-07-07T06:57:35.816Z,2.40
2018-07-07T06:58:35.823Z,1.90
2018-07-07T06:59:35.912Z,2.10
2018-07-07T07:00:35.843Z,2.10
2018-07-07T07:01:35.826Z,2.50
2018-07-07T07:02:35.822Z,2.20
2018-07-07T07:03:35.823Z,2.60
2018-07-07T07:04:35.810Z,2.40
2018-07-07T07:05:35.823Z,2.90
2018-07-07T07:06:35.854Z,3.40
2018-07-07T07:07:35.810Z,2.40
2018-07-07T07:08:35.809Z,2.40
2018-07-07T07:09:35.813Z,2.40
2018-07-07T07:10:35.810Z,2.60
2018-07-07T07:11:35.811Z,2.50
2018-07-07T07:12:35.809Z,2.30
2018-07-07T07:13:35.810Z,2.10
2018-07-07T07:14:35.809Z,2.40
2018-07-07T07:15:35.814Z,2.30
2018-07-07T07:16:35.820Z,2.30
2018-07-07T07:17:35.830Z,2.50
2018-07-07T07:18:35.812Z,2.50
2018-07-07T07:19:35.813Z,2.70
2018-07-07T07:20:35.812Z,2.50
2018-07-07T07:21:35.812Z,2.80
2018-07-07T07:22:35.820Z,2.90
2018-07-07T07:23:35.813Z,2.50
2018-07-07T07:24:35.814Z,2.20
2018-07-07T07:25:35.825Z,2.20
2018-07-07T07:26:35.822Z,4.80
2018-07-07T07:27:35.844Z,2.70
2018-07-07T07:28:35.814Z,2.30
2018-07-07T07:29:35.825Z,2.80
2018-07-07T07:30:35.815Z,2.60
2018-07-07T07:31:35.821Z,2.20
2018-07-07T07:32:35.864Z,2.50
2018-07-07T07:33:35.815Z,2.40
2018-07-07T07:34:35.824Z,2.70
2018-07-07T07:35:35.825Z,2.50
2018-07-07T07:36:35.824Z,2.20
2018-07-07T07:37:35.816Z,2.40
2018-07-07T07:38:35.823Z,2.50
2018-07-07T07:39:35.814Z,2.50
2018-07-07T07:40:35.822Z,2.30
2018-07-07T07:41:35.812Z,2.40
2018-07-07T07:42:35.813Z,3.30
2018-07-07T07:43:35.813Z,2.70
2018-07-07T07:44:35.810Z,2.30
2018-07-07T07:45:35.874Z,2.50
2018-07-07T07:46:35.810Z,2.40
2018-07-07T07:47:35.815Z,2.60
2018-07-07T07:48:35.821Z,2.50
2018-07-07T07:49:35.805Z,2.60
2018-07-07T07:50:35.799Z,2.20
2018-07-07T07:51:35.801Z,2.30
2018-07-07T07:52:35.799Z,2.50
2018-07-07T07:53:35.801Z,2.40
2018-07-07T07:54:35.787Z,2.50
2018-07-07T07:55:35.800Z,2.50
2018-07-07T07:56:35.779Z,2.90
2018-07-07T07:57:35.775Z,2.70
2018-07-07T07:58:35.771Z,2.30
2018-07-07T07:59:35.767Z,2.30
2018-07-07T08:00:35.763Z,2.30
2018-07-07T08:01:35.761Z,2.60
2018-07-07T08:02:35.752Z,2.90
2018-07-07T08:03:35.859Z,2.50
2018-07-07T08:04:35.766Z,2.20
2018-07-07T08:05:35.742Z,2.50
2018-07-07T08:06:35.733Z,2.40
2018-07-07T08:07:35.731Z,2.40
2018-07-07T08:08:35.719Z,2.50
2018-07-07T08:09:35.714Z,3.10
2018-07-07T08:10:35.718Z,2.80
2018-07-07T08:11:35.702Z,3.00
2018-07-07T08:12:35.737Z,2.60
2018-07-07T08:13:35.698Z,2.10
2018-07-07T08:14:35.693Z,2.60
2018-07-07T08:15:35.689Z,2.50
2018-07-07T08:16:35.685Z,2.90
2018-07-07T08:17:35.671Z,2.40
2018-07-07T08:18:35.661Z,2.10
2018-07-07T08:19:35.655Z,2.50
2018-07-07T08:20:35.648Z,2.40
2018-07-07T08:21:35.642Z,2.40
2018-07-07T08:22:35.658Z,2.30
2018-07-07T08:23:35.635Z,2.50
2018-07-07T08:24:35.632Z,2.40
2018-07-07T08:25:35.627Z,2.40
2018-07-07T08:26:35.610Z,3.00
2018-07-07T08:27:35.609Z,2.70
2018-07-07T08:28:35.597Z,2.50
2018-07-07T08:29:35.598Z,3.00
2018-07-07T08:30:35.584Z,2.80
2018-07-07T08:31:35.588Z,2.50
2018-07-07T08:32:35.624Z,2.60
2018-07-07T08:33:35.562Z,2.30
2018-07-07T08:34:35.618Z,2.50
2018-07-07T08:35:35.549Z,2.50
2018-07-07T08:36:35.542Z,2.30
2018-07-07T08:37:35.533Z,2.40
2018-07-07T08:38:35.526Z,2.50
2018-07-07T08:39:35.526Z,2.60
2018-07-07T08:40:35.513Z,2.70
2018-07-07T08:41:35.505Z,2.30
2018-07-07T08:42:35.500Z,2.70
2018-07-07T08:43:35.489Z,2.50
2018-07-07T08:44:35.480Z,2.10
2018-07-07T08:45:35.475Z,2.40
2018-07-07T08:46:35.465Z,2.10
2018-07-07T08:47:35.460Z,2.20
2018-07-07T08:48:35.493Z,2.50
2018-07-07T08:49:35.462Z,2.30
2018-07-07T08:50:35.432Z,2.40
2018-07-07T08:51:35.423Z,2.60
2018-07-07T08:52:35.424Z,2.30
2018-07-07T08:53:35.409Z,2.30
2018-07-07T08:54:35.399Z,2.50
2018-07-07T08:55:35.391Z,2.20
2018-07-07T08:56:35.384Z,2.40
2018-07-07T08:57:35.382Z,2.20
2018-07-07T08:58:35.367Z,2.20
2018-07-07T08:59:35.358Z,2.20
2018-07-07T09:00:35.355Z,2.50
2018-07-07T09:01:35.351Z,3.20
2018-07-07T09:02:35.343Z,2.60
2018-07-07T09:03:35.326Z,2.30
2018-07-07T09:04:35.319Z,2.80
2018-07-07T09:05:35.311Z,2.50
2018-07-07T09:06:35.305Z,2.40
2018-07-07T09:07:35.333Z,2.60
2018-07-07T09:08:35.295Z,2.50
2018-07-07T09:09:35.288Z,2.70
2018-07-07T09:10:35.274Z,4.70
2018-07-07T09:11:35.272Z,2.90
2018-07-07T09:12:35.293Z,2.40
2018-07-07T09:13:35.264Z,2.80
2018-07-07T09:14:35.243Z,2.30
2018-07-07T09:15:35.247Z,2.60
2018-07-07T09:16:35.245Z,2.60
2018-07-07T09:17:35.243Z,3.00
2018-07-07T09:18:35.217Z,4.10
2018-07-07T09:19:35.220Z,2.60
2018-07-07T09:20:35.209Z,2.70
2018-07-07T09:21:35.203Z,2.50
2018-07-07T09:22:35.205Z,3.00
2018-07-07T09:23:35.196Z,3.10
2018-07-07T09:24:35.221Z,3.20
2018-07-07T09:25:35.183Z,2.70
2018-07-07T09:26:35.191Z,2.90
2018-07-07T09:27:35.176Z,2.70
2018-07-07T09:28:35.174Z,2.40
2018-07-07T09:29:35.165Z,2.60
2018-07-07T09:30:35.161Z,3.00
2018-07-07T09:31:35.200Z,2.80
2018-07-07T09:32:35.158Z,2.50
2018-07-07T09:33:35.149Z,2.50
2018-07-07T09:34:35.143Z,2.40
2018-07-07T09:35:35.138Z,2.40
2018-07-07T09:36:35.133Z,2.80
2018-07-07T09:37:35.128Z,2.60
2018-07-07T09:38:35.126Z,2.60
2018-07-07T09:39:35.123Z,8.00
2018-07-07T09:40:35.116Z,2.60
2018-07-07T09:41:35.117Z,2.90
2018-07-07T09:42:35.116Z,2.80
2018-07-07T09:43:35.110Z,5.70
2018-07-07T09:44:35.101Z,3.10
2018-07-07T09:45:35.101Z,5.20
2018-07-07T09:46:35.106Z,3.00
2018-07-07T09:47:35.104Z,2.60
2018-07-07T09:48:35.100Z,2.60
2018-07-07T09:49:35.098Z,2.50
2018-07-07T09:50:35.092Z,2.70
2018-07-07T09:51:35.087Z,2.50
2018-07-07T09:52:35.082Z,2.70
2018-07-07T09:53:35.080Z,2.60
2018-07-07T09:54:35.077Z,2.80
2018-07-07T09:55:35.075Z,2.70
2018-07-07T09:56:35.072Z,3.20
2018-07-07T09:57:35.068Z,2.40
2018-07-07T09:58:35.066Z,3.00
2018-07-07T09:59:35.061Z,2.90
2018-07-07T10:00:35.058Z,3.00
2018-07-07T10:01:35.058Z,3.50
2018-07-07T10:02:35.053Z,3.70
2018-07-07T10:03:35.048Z,4.90
2018-07-07T10:04:35.053Z,3.10
2018-07-07T10:05:35.051Z,3.00
2018-07-07T10:06:35.048Z,2.90
2018-07-07T10:07:35.040Z,2.50
2018-07-07T10:08:35.035Z,2.80
2018-07-07T10:09:35.099Z,2.80
2018-07-07T10:10:35.041Z,4.10
2018-07-07T10:11:35.042Z,3.50
2018-07-07T10:12:35.031Z,4.30
2018-07-07T10:13:35.127Z,3.50
2018-07-07T10:14:35.039Z,3.30
2018-07-07T10:15:35.040Z,3.40
2018-07-07T10:16:35.036Z,3.00
2018-07-07T10:17:35.030Z,3.10
2018-07-07T10:18:35.029Z,2.90
2018-07-07T10:19:35.136Z,3.20
2018-07-07T10:20:35.086Z,3.40
2018-07-07T10:21:35.030Z,3.20
2018-07-07T10:22:35.045Z,2.90
2018-07-07T10:23:35.033Z,3.20
2018-07-07T10:24:35.037Z,3.10
2018-07-07T10:25:35.037Z,3.10
2018-07-07T10:26:35.040Z,3.00
2018-07-07T10:27:35.042Z,2.70
2018-07-07T10:28:35.054Z,3.00
2018-07-07T10:29:35.065Z,2.80
2018-07-07T10:30:35.052Z,3.20
2018-07-07T10:31:35.121Z,2.80
2018-07-07T10:32:35.161Z,3.10
2018-07-07T10:33:35.065Z,3.00
2018-07-07T10:34:35.078Z,2.90
2018-07-07T10:35:35.072Z,3.00
2018-07-07T10:36:35.085Z,2.90
2018-07-07T10:37:35.152Z,2.90
2018-07-07T10:38:35.088Z,3.00
2018-07-07T10:39:35.105Z,3.10
2018-07-07T10:40:35.101Z,3.80
2018-07-07T10:41:35.107Z,4.70
2018-07-07T10:42:35.113Z,5.10
2018-07-07T10:43:35.130Z,3.30
2018-07-07T10:44:35.124Z,3.10
2018-07-07T10:45:35.190Z,3.20
2018-07-07T10:46:35.138Z,2.90
2018-07-07T10:47:35.153Z,2.80
2018-07-07T10:48:35.154Z,2.90
2018-07-07T10:49:35.165Z,2.80
2018-07-07T10:50:35.172Z,2.50
2018-07-07T10:51:35.186Z,3.00
2018-07-07T10:52:35.186Z,2.80
2018-07-07T10:53:35.192Z,3.00
2018-07-07T10:54:35.192Z,2.70
2018-07-07T10:55:35.270Z,3.30
2018-07-07T10:56:35.216Z,2.70
2018-07-07T10:57:35.421Z,2.50
2018-07-07T10:58:35.225Z,2.90
2018-07-07T10:59:35.232Z,3.30
2018-07-07T11:00:35.235Z,3.30
2018-07-07T11:01:35.243Z,2.80
2018-07-07T11:02:35.304Z,2.70
2018-07-07T11:03:35.258Z,2.90
2018-07-07T11:04:35.268Z,3.20
2018-07-07T11:05:35.271Z,3.20
2018-07-07T11:06:35.278Z,2.80
2018-07-07T11:07:35.286Z,2.80
2018-07-07T11:08:35.298Z,2.90
2018-07-07T11:09:35.300Z,2.50
2018-07-07T11:10:35.308Z,2.30
2018-07-07T11:11:35.316Z,2.20
2018-07-07T11:12:35.324Z,2.40
2018-07-07T11:13:35.337Z,2.70
2018-07-07T11:14:35.355Z,2.70
2018-07-07T11:15:35.347Z,3.00
2018-07-07T11:16:35.356Z,2.60
2018-07-07T11:17:35.368Z,2.60
2018-07-07T11:18:35.383Z,2.70
2018-07-07T11:19:35.392Z,2.50
2018-07-07T11:20:35.385Z,2.90
2018-07-07T11:21:35.400Z,3.00
2018-07-07T11:22:35.400Z,2.90
2018-07-07T11:23:35.412Z,2.60
2018-07-07T11:24:35.415Z,3.10
2018-07-07T11:25:35.422Z,2.70
2018-07-07T11:26:35.435Z,2.50
2018-07-07T11:27:35.437Z,2.70
2018-07-07T11:28:35.453Z,2.40
2018-07-07T11:29:35.452Z,2.80
2018-07-07T11:30:35.469Z,2.70
2018-07-07T11:31:35.480Z,2.60
2018-07-07T11:32:35.481Z,2.70
2018-07-07T11:33:35.483Z,2.60
2018-07-07T11:34:35.490Z,2.50
2018-07-07T11:35:35.505Z,2.40
2018-07-07T11:36:35.631Z,2.40
2018-07-07T11:37:35.518Z,2.40
2018-07-07T11:38:35.567Z,2.60
2018-07-07T11:39:35.525Z,2.90
2018-07-07T11:40:35.534Z,2.70
2018-07-07T11:41:35.537Z,3.40
2018-07-07T11:42:35.542Z,3.70
2018-07-07T11:43:35.559Z,3.50
2018-07-07T11:44:35.556Z,2.80
2018-07-07T11:45:35.568Z,2.90
2018-07-07T11:46:35.566Z,3.00
2018-07-07T11:47:35.581Z,2.80
2018-07-07T11:48:35.575Z,2.60
2018-07-07T11:49:35.581Z,2.70
2018-07-07T11:50:35.697Z,2.50
2018-07-07T11:51:35.595Z,2.70
2018-07-07T11:52:35.594Z,2.70
2018-07-07T11:53:35.598Z,2.60
2018-07-07T11:54:35.608Z,2.40
2018-07-07T11:55:35.606Z,2.40
2018-07-07T11:56:35.606Z,2.80
2018-07-07T11:57:35.609Z,2.50
2018-07-07T11:58:35.613Z,2.80
2018-07-07T11:59:35.615Z,2.50
2018-07-07T12:00:35.619Z,2.40
2018-07-07T12:01:35.716Z,2.30
2018-07-07T12:02:35.613Z,2.50
2018-07-07T12:03:35.664Z,2.90
2018-07-07T12:04:35.650Z,2.60
2018-07-07T12:05:35.615Z,2.60
2018-07-07T12:06:35.620Z,2.70
2018-07-07T12:07:35.620Z,2.60
2018-07-07T12:08:35.614Z,2.60
2018-07-07T12:09:35.617Z,2.80
2018-07-07T12:10:35.606Z,2.80
2018-07-07T12:11:35.657Z,2.60
2018-07-07T12:12:35.607Z,2.70
2018-07-07T12:13:35.600Z,2.70
2018-07-07T12:14:35.607Z,2.40
2018-07-07T12:15:35.595Z,2.70
2018-07-07T12:16:35.597Z,2.60
2018-07-07T12:17:35.600Z,2.50
2018-07-07T12:18:35.581Z,2.50
2018-07-07T12:19:35.578Z,2.60
2018-07-07T12:20:35.582Z,2.60
2018-07-07T12:21:35.571Z,2.30
2018-07-07T12:22:35.573Z,2.90
2018-07-07T12:23:35.567Z,2.90
2018-07-07T12:24:35.560Z,2.80
2018-07-07T12:25:35.555Z,2.80
2018-07-07T12:26:35.555Z,2.50
2018-07-07T12:27:35.547Z,2.80
2018-07-07T12:28:35.547Z,2.70
2018-07-07T12:29:35.532Z,2.50
2018-07-07T12:30:35.528Z,2.40
2018-07-07T12:31:35.521Z,3.00
2018-07-07T12:32:35.515Z,2.40
2018-07-07T12:33:35.512Z,2.60
2018-07-07T12:34:35.514Z,2.60
2018-07-07T12:35:35.504Z,2.50
2018-07-07T12:36:35.537Z,2.50
2018-07-07T12:37:35.488Z,2.50
2018-07-07T12:38:35.483Z,2.50
2018-07-07T12:39:35.475Z,2.70
2018-07-07T12:40:35.571Z,2.60
2018-07-07T12:41:35.473Z,2.30
2018-07-07T12:42:35.458Z,2.60
2018-07-07T12:43:35.490Z,2.70
2018-07-07T12:44:35.446Z,2.60
2018-07-07T12:45:35.439Z,2.20
2018-07-07T12:46:35.433Z,2.40
2018-07-07T12:47:35.432Z,2.40
2018-07-07T12:48:35.577Z,2.30
2018-07-07T12:49:35.427Z,2.70
2018-07-07T12:50:35.406Z,2.30
2018-07-07T12:51:35.404Z,2.40
2018-07-07T12:52:35.399Z,2.60
2018-07-07T12:53:35.386Z,2.70
2018-07-07T12:54:35.382Z,2.40
2018-07-07T12:55:35.375Z,2.50
2018-07-07T12:56:35.364Z,2.20
2018-07-07T12:57:35.374Z,2.90
2018-07-07T12:58:35.361Z,2.30
2018-07-07T12:59:35.350Z,2.50
2018-07-07T13:00:35.351Z,3.10
2018-07-07T13:01:35.329Z,2.30
2018-07-07T13:02:35.322Z,2.20
2018-07-07T13:03:35.322Z,2.30
2018-07-07T13:04:35.319Z,2.70
2018-07-07T13:05:35.307Z,2.40
2018-07-07T13:06:35.305Z,2.10
2018-07-07T13:07:35.295Z,2.40
2018-07-07T13:08:35.285Z,2.50
2018-07-07T13:09:35.276Z,2.60
2018-07-07T13:10:35.271Z,2.20
2018-07-07T13:11:35.271Z,2.40
2018-07-07T13:12:35.251Z,2.30
2018-07-07T13:13:35.253Z,2.60
2018-07-07T13:14:35.236Z,2.90
2018-07-07T13:15:35.231Z,3.00
2018-07-07T13:16:35.232Z,2.90
2018-07-07T13:17:35.219Z,2.60
2018-07-07T13:18:35.217Z,2.90