createdAt,value
2022-11-08T00:00:10.268Z,100451.28
2022-11-08T00:02:36.978Z,100456.56
2022-11-08T00:05:22.589Z,100455.56
2022-11-08T00:08:07.379Z,100463.03
2022-11-08T00:10:52.442Z,100459.66
2022-11-08T00:13:37.545Z,100458.09
2022-11-08T00:16:04.137Z,100450.06
2022-11-08T00:18:32.817Z,100451.13
2022-11-08T00:21:03.480Z,100451.47
2022-11-08T00:23:32.230Z,100455.03
2022-11-08T00:25:58.672Z,100455.34
2022-11-08T00:28:25.204Z,100452.44
2022-11-08T00:30:51.592Z,100446.53
2022-11-08T00:33:18.126Z,100448.91
2022-11-08T00:35:46.715Z,100444.81
2022-11-08T00:38:13.119Z,100443.59
2022-11-08T00:40:39.572Z,100437.00
2022-11-08T00:43:06.101Z,100441.38
2022-11-08T00:45:32.509Z,100438.53
2022-11-08T00:47:59.016Z,100441.59
2022-11-08T00:50:25.502Z,100442.94
2022-11-08T00:52:51.913Z,100439.72
2022-11-08T00:55:18.286Z,100448.03
2022-11-08T00:57:59.116Z,100434.09
2022-11-08T01:00:29.603Z,100438.53
2022-11-08T01:03:14.885Z,100430.38
2022-11-08T01:05:41.872Z,100427.03
2022-11-08T01:08:08.895Z,100421.75
2022-11-08T01:10:38.359Z,100421.63
2022-11-08T01:13:07.085Z,100419.78
2022-11-08T01:15:37.928Z,100418.56
2022-11-08T01:18:04.862Z,100421.81
2022-11-08T01:20:31.302Z,100432.19
2022-11-08T01:22:57.768Z,100434.38
2022-11-08T01:25:24.200Z,100423.31
2022-11-08T01:27:50.629Z,100418.25
2022-11-08T01:30:19.578Z,100415.53
2022-11-08T01:32:46.022Z,100416.38
2022-11-08T01:35:12.424Z,100410.81
2022-11-08T01:37:38.804Z,100392.81
2022-11-08T01:40:05.937Z,100394.50
2022-11-08T01:42:33.512Z,100396.22
2022-11-08T01:45:07.142Z,100391.59
2022-11-08T01:47:33.702Z,100397.03
2022-11-08T01:50:05.072Z,100383.97
2022-11-08T01:52:47.801Z,100384.00
2022-11-08T01:55:19.534Z,100382.09
2022-11-08T01:57:52.458Z,100379.94
2022-11-08T02:00:19.820Z,100376.34
2022-11-08T02:02:53.846Z,100366.31
2022-11-08T02:05:26.549Z,100368.50
2022-11-08T02:08:03.762Z,100367.34
2022-11-08T02:10:36.764Z,100356.28
2022-11-08T02:13:07.006Z,100352.22
2022-11-08T02:15:36.242Z,100350.19
2022-11-08T02:18:03.028Z,100354.44
2022-11-08T02:20:29.586Z,100346.19
2022-11-08T02:23:00.188Z,100345.91
2022-11-08T02:25:27.123Z,100352.34
2022-11-08T02:27:53.797Z,100344.91
2022-11-08T02:30:20.273Z,100344.88
2022-11-08T02:32:47.157Z,100334.06
2022-11-08T02:35:19.083Z,100340.66
2022-11-08T02:37:45.660Z,100334.03
2022-11-08T02:40:12.372Z,100338.75
2022-11-08T02:42:41.077Z,100341.84
2022-11-08T02:45:08.155Z,100345.78
2022-11-08T02:47:34.709Z,100339.34
2022-11-08T02:50:01.122Z,100339.56
2022-11-08T02:52:27.577Z,100338.88
2022-11-08T02:54:53.986Z,100329.72
2022-11-08T02:57:20.578Z,100342.31
2022-11-08T02:59:48.663Z,100334.84
2022-11-08T03:02:17.425Z,100337.38
2022-11-08T03:04:44.043Z,100338.94
2022-11-08T03:07:16.864Z,100337.56
2022-11-08T03:09:47.194Z,100333.66
2022-11-08T03:12:16.007Z,100316.56
2022-11-08T03:14:42.431Z,100325.84
2022-11-08T03:17:08.909Z,100319.25
2022-11-08T03:19:35.275Z,100318.56
2022-11-08T03:22:01.748Z,100325.34
2022-11-08T03:24:28.200Z,100321.28
2022-11-08T03:26:54.589Z,100324.31
2022-11-08T03:29:20.973Z,100317.72
2022-11-08T03:31:47.401Z,100322.13
2022-11-08T03:34:13.800Z,100317.72
2022-11-08T03:36:40.215Z,100319.72
2022-11-08T03:39:06.717Z,100320.56
2022-11-08T03:41:33.119Z,100320.06
2022-11-08T03:43:59.513Z,100314.13
2022-11-08T03:46:28.132Z,100320.06
2022-11-08T03:48:54.534Z,100305.34
2022-11-08T03:51:20.959Z,100303.28
2022-11-08T03:53:47.569Z,100314.47
2022-11-08T03:56:14.029Z,100306.50
2022-11-08T03:58:40.519Z,100302.13
2022-11-08T04:01:07.946Z,100298.22
2022-11-08T04:03:36.717Z,100295.84
2022-11-08T04:06:03.976Z,100293.00
2022-11-08T04:08:30.922Z,100281.44
2022-11-08T04:11:18.307Z,100283.81
2022-11-08T04:14:04.436Z,100289.94
2022-11-08T04:16:34.226Z,100283.31
2022-11-08T04:19:19.361Z,100274.50
2022-11-08T04:21:48.238Z,100275.03
2022-11-08T04:24:16.760Z,100267.66
2022-11-08T04:26:43.179Z,100262.53
2022-11-08T04:29:10.651Z,100279.28
2022-11-08T04:31:37.488Z,100279.16
2022-11-08T04:34:03.903Z,100275.94
2022-11-08T04:36:32.784Z,100280.25
2022-11-08T04:38:59.634Z,100268.13
2022-11-08T04:41:26.944Z,100278.84
2022-11-08T04:43:55.747Z,100283.91
2022-11-08T04:46:24.768Z,100280.47
2022-11-08T04:48:53.871Z,100277.97
2022-11-08T04:51:26.725Z,100277.69
2022-11-08T04:53:58.129Z,100281.75
2022-11-08T04:56:26.055Z,100280.59
2022-11-08T04:58:57.801Z,100274.84
2022-11-08T05:01:27.368Z,100279.09
2022-11-08T05:03:54.466Z,100274.69
2022-11-08T05:06:31.701Z,100285.91
2022-11-08T05:08:59.449Z,100276.94
2022-11-08T05:11:27.581Z,100280.84
2022-11-08T05:13:54.259Z,100278.50
2022-11-08T05:16:26.258Z,100268.66
2022-11-08T05:18:53.045Z,100260.53
2022-11-08T05:21:39.987Z,100251.66
2022-11-08T05:24:09.034Z,100249.81
2022-11-08T05:26:37.549Z,100252.00
2022-11-08T05:29:07.038Z,100245.84
2022-11-08T05:31:33.558Z,100249.59
2022-11-08T05:34:00.824Z,100253.94
2022-11-08T05:36:28.075Z,100248.28
2022-11-08T05:38:55.407Z,100250.84
2022-11-08T05:41:24.386Z,100240.94
2022-11-08T05:43:53.088Z,100245.53
2022-11-08T05:46:21.509Z,100240.88
2022-11-08T05:48:48.799Z,100234.75
2022-11-08T05:51:17.336Z,100235.44
2022-11-08T05:53:43.910Z,100236.97
2022-11-08T05:56:10.398Z,100234.63
2022-11-08T05:58:37.441Z,100235.66
2022-11-08T06:01:06.753Z,100232.63
2022-11-08T06:03:34.116Z,100223.44
2022-11-08T06:06:15.622Z,100223.94
2022-11-08T06:08:44.991Z,100214.63
2022-11-08T06:11:17.110Z,100221.06
2022-11-08T06:13:44.004Z,100212.63
2022-11-08T06:16:13.217Z,100216.00
2022-11-08T06:18:44.738Z,100225.66
2022-11-08T06:21:13.568Z,100219.53
2022-11-08T06:23:40.066Z,100214.13
2022-11-08T06:26:06.760Z,100220.22
2022-11-08T06:28:34.512Z,100227.34
2022-11-08T06:31:02.485Z,100224.34
2022-11-08T06:33:31.614Z,100229.41
2022-11-08T06:35:58.049Z,100230.25
2022-11-08T06:38:25.096Z,100235.69
2022-11-08T06:40:51.786Z,100245.69
2022-11-08T06:43:20.327Z,100248.91
2022-11-08T06:45:47.292Z,100249.25
2022-11-08T06:48:13.777Z,100251.59
2022-11-08T06:50:41.752Z,100257.34
2022-11-08T06:53:11.413Z,100249.88
2022-11-08T06:55:40.178Z,100247.09
2022-11-08T06:58:06.791Z,100243.56
2022-11-08T07:00:33.204Z,100242.00
2022-11-08T07:03:04.995Z,100241.13
2022-11-08T07:05:32.992Z,100244.66
2022-11-08T07:08:00.340Z,100247.28
2022-11-08T07:10:30.337Z,100241.34
2022-11-08T07:12:59.930Z,100249.09
2022-11-08T07:15:26.342Z,100240.06
2022-11-08T07:17:53.006Z,100244.72
2022-11-08T07:20:19.449Z,100251.13
2022-11-08T07:22:45.894Z,100246.88
2022-11-08T07:25:14.392Z,100245.13
2022-11-08T07:27:40.751Z,100249.97
2022-11-08T07:30:07.561Z,100246.69
2022-11-08T07:32:34.314Z,100244.09
2022-11-08T07:35:00.745Z,100243.84
2022-11-08T07:37:27.331Z,100240.69
2022-11-08T07:39:53.788Z,100239.59
2022-11-08T07:42:20.160Z,100237.50
2022-11-08T07:44:46.689Z,100235.19
2022-11-08T07:47:13.118Z,100240.63
2022-11-08T07:49:41.837Z,100241.97
2022-11-08T07:52:08.308Z,100240.38
2022-11-08T07:54:34.767Z,100244.22
2022-11-08T07:57:01.286Z,100242.28
2022-11-08T07:59:30.223Z,100241.91
2022-11-08T08:01:56.697Z,100238.22
2022-11-08T08:04:23.192Z,100235.03
2022-11-08T08:06:51.913Z,100234.56
2022-11-08T08:09:18.318Z,100226.47
2022-11-08T08:11:44.793Z,100231.00
2022-11-08T08:14:11.193Z,100239.94
2022-11-08T08:16:37.802Z,100233.72
2022-11-08T08:19:04.473Z,100244.03
2022-11-08T08:21:30.978Z,100241.59
2022-11-08T08:23:57.497Z,100241.69
2022-11-08T08:26:23.919Z,100247.19
2022-11-08T08:28:50.580Z,100251.44
2022-11-08T08:31:17.137Z,100249.81
2022-11-08T08:33:43.558Z,100262.09
2022-11-08T08:36:10.028Z,100253.16
2022-11-08T08:38:41.476Z,100272.31
2022-11-08T08:41:10.815Z,100282.84
2022-11-08T08:43:39.565Z,100272.38
2022-11-08T08:46:06.551Z,100283.97
2022-11-08T08:48:33.520Z,100298.63
2022-11-08T08:51:00.126Z,100295.63
2022-11-08T08:53:26.710Z,100302.13
2022-11-08T08:55:53.230Z,100296.19
2022-11-08T08:58:21.257Z,100290.16
2022-11-08T09:03:37.634Z,100301.31
2022-11-08T09:06:04.403Z,100293.97
2022-11-08T09:08:33.646Z,100289.19
2022-11-08T09:11:01.368Z,100299.81
2022-11-08T09:13:30.818Z,100309.31
2022-11-08T09:16:01.729Z,100303.63
2022-11-08T09:18:28.669Z,100310.03
2022-11-08T09:20:58.820Z,100310.53
2022-11-08T09:23:27.503Z,100297.94
2022-11-08T09:25:58.698Z,100295.44
2022-11-08T09:28:30.754Z,100309.34
2022-11-08T09:31:06.741Z,100317.31
2022-11-08T09:33:35.519Z,100317.19
2022-11-08T09:36:04.048Z,100308.63
2022-11-08T09:38:33.030Z,100315.56
2022-11-08T09:41:11.307Z,100297.28
2022-11-08T09:43:44.027Z,100301.69
2022-11-08T09:46:16.441Z,100301.31
2022-11-08T09:48:44.947Z,100307.84
2022-11-08T09:51:18.420Z,100304.47
2022-11-08T09:53:52.918Z,100298.16
2022-11-08T09:56:26.909Z,100311.06
2022-11-08T09:59:35.766Z,100284.81
2022-11-08T10:02:02.694Z,100297.66
2022-11-08T10:04:31.936Z,100307.25
2022-11-08T10:07:36.823Z,100295.22
2022-11-08T10:10:49.117Z,100290.84
2022-11-08T10:13:18.694Z,100303.06
2022-11-08T10:16:00.425Z,100299.91
2022-11-08T10:18:54.765Z,100284.97
2022-11-08T10:21:52.511Z,100300.16
2022-11-08T10:24:22.630Z,100299.31
2022-11-08T10:26:52.309Z,100309.25
2022-11-08T10:29:35.469Z,100308.63
2022-11-08T10:32:19.491Z,100290.53
2022-11-08T10:34:58.473Z,100305.72
2022-11-08T10:37:26.306Z,100283.84
2022-11-08T10:40:01.757Z,100297.53
2022-11-08T10:42:46.311Z,100274.31
2022-11-08T10:45:13.426Z,100273.69
2022-11-08T10:47:40.929Z,100291.19
2022-11-08T10:50:17.198Z,100279.19
2022-11-08T10:53:00.609Z,100274.81
2022-11-08T10:55:28.510Z,100277.53
2022-11-08T10:57:54.996Z,100267.03
2022-11-08T11:00:21.328Z,100273.75
2022-11-08T11:02:57.702Z,100264.47
2022-11-08T11:05:41.647Z,100277.63
2022-11-08T11:08:10.102Z,100276.59
2022-11-08T11:10:44.228Z,100252.31
2022-11-08T11:13:29.074Z,100257.41
2022-11-08T11:15:58.488Z,100268.59
2022-11-08T11:18:35.326Z,100273.03
2022-11-08T11:21:12.295Z,100259.09
2022-11-08T11:23:40.966Z,100254.06
2022-11-08T11:26:16.556Z,100261.00
2022-11-08T11:29:37.641Z,100242.06
2022-11-08T11:32:24.482Z,100266.47
2022-11-08T11:34:56.194Z,100249.81
2022-11-08T11:37:25.568Z,100252.78
2022-11-08T11:40:07.483Z,100260.72
2022-11-08T11:42:59.926Z,100252.66
2022-11-08T11:45:32.370Z,100287.47
2022-11-08T11:48:04.109Z,100247.53
2022-11-08T11:50:33.148Z,100266.00
2022-11-08T11:53:04.736Z,100267.44
2022-11-08T11:55:50.776Z,100272.66
2022-11-08T11:58:35.384Z,100248.94
2022-11-08T12:01:18.280Z,100219.13
2022-11-08T12:04:22.547Z,100219.25
2022-11-08T12:07:18.251Z,100248.63
2022-11-08T12:10:12.777Z,100231.94
2022-11-08T12:12:52.633Z,100241.69
2022-11-08T12:15:23.835Z,100220.72
2022-11-08T12:18:21.678Z,100231.94
2022-11-08T12:21:10.312Z,100216.56
2022-11-08T12:24:05.704Z,100246.31
2022-11-08T12:26:31.986Z,100229.44
2022-11-08T12:29:16.429Z,100232.84
2022-11-08T12:32:04.401Z,100219.09
2022-11-08T12:34:42.749Z,100224.13
2022-11-08T12:37:35.167Z,100184.00
2022-11-08T12:40:24.754Z,100170.25
2022-11-08T12:42:59.260Z,100176.22
2022-11-08T12:45:52.151Z,100194.38
2022-11-08T12:49:00.133Z,100185.44
2022-11-08T12:51:26.533Z,100178.06
2022-11-08T12:54:17.539Z,100190.50
2022-11-08T12:56:49.349Z,100168.53
2022-11-08T12:59:34.266Z,100171.50
2022-11-08T13:02:04.911Z,100158.03
2022-11-08T13:04:43.290Z,100196.28
2022-11-08T13:07:17.329Z,100143.69
2022-11-08T13:09:52.825Z,100166.09
2022-11-08T13:12:34.586Z,100171.97
2022-11-08T13:15:02.831Z,100158.56
2022-11-08T13:17:30.423Z,100156.03
2022-11-08T13:20:04.681Z,100135.06
2022-11-08T13:22:32.145Z,100169.47
2022-11-08T13:25:06.504Z,100147.91
2022-11-08T13:27:37.663Z,100148.97
2022-11-08T13:30:16.004Z,100180.19
2022-11-08T13:33:04.168Z,100213.94
2022-11-08T13:36:01.754Z,100151.22
2022-11-08T13:38:44.423Z,100180.78
2022-11-08T13:41:22.749Z,100165.81
2022-11-08T13:43:50.219Z,100130.78
2022-11-08T13:46:29.740Z,100143.91
2022-11-08T13:49:04.973Z,100139.09
2022-11-08T13:51:34.496Z,100122.88
2022-11-08T13:54:05.619Z,100139.88
2022-11-08T13:56:43.447Z,100130.97
2022-11-08T13:59:32.111Z,100137.06
2022-11-08T14:01:59.342Z,100144.59
2022-11-08T14:04:40.496Z,100123.50
2022-11-08T14:07:31.731Z,100118.50
2022-11-08T14:10:11.693Z,100124.06
2022-11-08T14:12:46.718Z,100119.88
2022-11-08T14:15:28.453Z,100123.47
2022-11-08T14:17:58.178Z,100116.06
2022-11-08T14:20:38.668Z,100105.09
2022-11-08T14:23:23.622Z,100115.50
2022-11-08T14:25:58.644Z,100124.72
2022-11-08T14:28:34.470Z,100114.19
2022-11-08T14:31:03.415Z,100112.34
2022-11-08T14:33:32.056Z,100130.91
2022-11-08T14:36:09.627Z,100114.69
2022-11-08T14:38:47.258Z,100126.13
2022-11-08T14:41:22.127Z,100101.69
2022-11-08T14:43:50.861Z,100108.03
2022-11-08T14:46:38.118Z,100106.19
2022-11-08T14:49:10.320Z,100103.69
2022-11-08T14:51:39.426Z,100102.88
2022-11-08T14:54:18.184Z,100104.16
2022-11-08T14:56:48.200Z,100106.56
2022-11-08T14:59:17.998Z,100093.72
2022-11-08T15:01:49.047Z,100106.34
2022-11-08T15:04:18.326Z,100098.16
2022-11-08T15:06:53.482Z,100094.81
2022-11-08T15:09:28.479Z,100084.13
2022-11-08T15:11:58.198Z,100087.91
2022-11-08T15:14:27.672Z,100084.81
2022-11-08T15:17:02.573Z,100078.88
2022-11-08T15:19:46.123Z,100075.97
2022-11-08T15:22:29.579Z,100070.53
2022-11-08T15:25:15.852Z,100075.34
2022-11-08T15:27:52.524Z,100074.09
2022-11-08T15:30:19.912Z,100069.53
2022-11-08T15:32:46.867Z,100076.91
2022-11-08T15:35:34.956Z,100073.31
2022-11-08T15:38:22.748Z,100080.28
2022-11-08T15:40:51.310Z,100074.59
2022-11-08T15:43:36.537Z,100074.16
2022-11-08T15:46:05.526Z,100079.66
2022-11-08T15:48:33.280Z,100080.09
2022-11-08T15:50:59.743Z,100077.75
2022-11-08T15:53:28.029Z,100073.97
2022-11-08T15:56:06.501Z,100074.59
2022-11-08T15:58:42.090Z,100069.09
2022-11-08T16:01:18.153Z,100073.09
2022-11-08T16:03:44.633Z,100066.13
2022-11-08T16:06:12.797Z,100060.03
2022-11-08T16:08:40.141Z,100056.41
2022-11-08T16:11:17.350Z,100058.28
2022-11-08T16:13:43.773Z,100061.63
2022-11-08T16:16:13.183Z,100059.75
2022-11-08T16:18:42.816Z,100057.63
2022-11-08T16:21:11.445Z,100056.56
2022-11-08T16:23:40.638Z,100056.75
2022-11-08T16:26:13.166Z,100053.81
2022-11-08T16:28:42.007Z,100047.69
2022-11-08T16:31:14.205Z,100039.06
2022-11-08T16:33:41.085Z,100041.38
2022-11-08T16:36:16.548Z,100043.50
2022-11-08T16:38:50.707Z,100039.94
2022-11-08T16:41:17.174Z,100036.34
2022-11-08T16:43:43.694Z,100033.63
2022-11-08T16:46:10.249Z,100037.00
2022-11-08T16:48:39.232Z,100051.03
2022-11-08T16:51:18.828Z,100054.00
2022-11-08T16:53:46.722Z,100056.44
2022-11-08T16:56:13.701Z,100060.50
2022-11-08T16:58:40.616Z,100065.25
2022-11-08T17:01:10.610Z,100063.78
2022-11-08T17:03:37.585Z,100057.47
2022-11-08T17:06:06.643Z,100062.72
2022-11-08T17:08:37.863Z,100056.63
2022-11-08T17:11:04.325Z,100066.69
2022-11-08T17:13:30.717Z,100060.38
2022-11-08T17:15:57.203Z,100068.38
2022-11-08T17:18:23.609Z,100062.50
2022-11-08T17:20:51.581Z,100070.50
2022-11-08T17:23:18.125Z,100063.84
2022-11-08T17:25:44.811Z,100072.03
2022-11-08T17:28:12.421Z,100071.03
2022-11-08T17:30:44.239Z,100075.19
2022-11-08T17:33:15.716Z,100076.91
2022-11-08T17:35:44.178Z,100070.22
2022-11-08T17:38:11.356Z,100070.84
2022-11-08T17:40:37.869Z,100067.69
2022-11-08T17:43:04.276Z,100070.91
2022-11-08T17:45:30.783Z,100076.97
2022-11-08T17:47:57.245Z,100069.38
2022-11-08T17:50:23.616Z,100076.56
2022-11-08T17:52:53.480Z,100079.03
2022-11-08T17:55:20.007Z,100082.63
2022-11-08T17:57:48.664Z,100086.38
2022-11-08T18:00:16.402Z,100086.81
2022-11-08T18:02:46.039Z,100089.97
2022-11-08T18:05:12.568Z,100085.16
2022-11-08T18:07:41.382Z,100075.28
2022-11-08T18:10:09.214Z,100082.88
2022-11-08T18:12:35.906Z,100070.25
2022-11-08T18:15:03.270Z,100071.09
2022-11-08T18:17:29.757Z,100084.13
2022-11-08T18:19:56.124Z,100084.59
2022-11-08T18:22:22.556Z,100092.53
2022-11-08T18:24:59.020Z,100085.81
2022-11-08T18:27:25.676Z,100079.09
2022-11-08T18:29:54.384Z,100077.84
2022-11-08T18:32:20.790Z,100075.78
2022-11-08T18:34:47.180Z,100076.03
2022-11-08T18:37:13.544Z,100073.28
2022-11-08T18:39:39.975Z,100087.16
2022-11-08T18:42:08.895Z,100084.84
2022-11-08T18:44:35.322Z,100088.00
2022-11-08T18:47:01.792Z,100082.09
2022-11-08T18:49:28.310Z,100091.38
2022-11-08T18:51:55.334Z,100079.81
2022-11-08T18:54:22.203Z,100078.56
2022-11-08T18:56:48.606Z,100083.63
2022-11-08T18:59:15.213Z,100077.53
2022-11-08T19:01:46.862Z,100068.91
2022-11-08T19:04:13.686Z,100075.41
2022-11-08T19:06:40.334Z,100076.06
2022-11-08T19:09:06.900Z,100078.59
2022-11-08T19:11:33.451Z,100071.44
2022-11-08T19:14:01.877Z,100067.84
2022-11-08T19:16:28.417Z,100076.25
2022-11-08T19:18:59.890Z,100067.84
2022-11-08T19:21:27.827Z,100078.59
2022-11-08T19:23:59.084Z,100078.16
2022-11-08T19:26:27.818Z,100075.84
2022-11-08T19:28:55.432Z,100073.53
2022-11-08T19:31:24.272Z,100087.63
2022-11-08T19:33:52.434Z,100079.19
2022-11-08T19:36:21.651Z,100080.88
2022-11-08T19:38:48.690Z,100090.97
2022-11-08T19:41:18.567Z,100090.97
2022-11-08T19:43:46.405Z,100084.88
2022-11-08T19:46:21.178Z,100089.09
2022-11-08T19:48:49.306Z,100087.63
2022-11-08T19:51:20.041Z,100081.31
2022-11-08T19:53:46.860Z,100077.53
2022-11-08T19:56:18.982Z,100085.13
2022-11-08T19:58:45.899Z,100081.72
2022-11-08T20:01:25.935Z,100079.66
2022-11-08T20:03:52.401Z,100083.19
2022-11-08T20:06:20.654Z,100082.34
2022-11-08T20:08:51.654Z,100082.75
2022-11-08T20:11:31.665Z,100087.63
2022-11-08T20:14:00.113Z,100083.00
2022-11-08T20:16:31.604Z,100087.38
2022-11-08T20:19:03.907Z,100090.97
2022-11-08T20:21:31.069Z,100097.09
2022-11-08T20:23:58.066Z,100103.00
2022-11-08T20:26:25.949Z,100107.81
2022-11-08T20:28:57.223Z,100111.63
2022-11-08T20:31:25.545Z,100105.72
2022-11-08T20:33:53.686Z,100100.03
2022-11-08T20:36:22.775Z,100100.44
2022-11-08T20:38:51.531Z,100100.25
2022-11-08T20:41:20.387Z,100100.91
2022-11-08T20:43:48.397Z,100104.69
2022-11-08T20:46:19.284Z,100100.69
2022-11-08T20:48:50.830Z,100109.94
2022-11-08T20:51:20.117Z,100111.19
2022-11-08T20:53:47.643Z,100111.63
2022-11-08T20:56:16.702Z,100103.63
2022-11-08T20:58:44.736Z,100113.31
2022-11-08T21:01:13.551Z,100109.97
2022-11-08T21:03:40.803Z,100114.16
2022-11-08T21:06:08.646Z,100119.41
2022-11-08T21:11:24.533Z,100121.75
2022-11-08T21:13:50.934Z,100112.47
2022-11-08T21:16:30.297Z,100121.75
2022-11-08T21:19:00.807Z,100119.81
2022-11-08T21:21:27.546Z,100129.31
2022-11-08T21:23:54.550Z,100125.53
2022-11-08T21:26:21.333Z,100144.03
2022-11-08T21:28:47.730Z,100160.03
2022-11-08T21:31:14.641Z,100150.34
2022-11-08T21:33:41.483Z,100145.72
2022-11-08T21:36:08.744Z,100152.41
2022-11-08T21:38:36.902Z,100145.25
2022-11-08T21:41:10.364Z,100135.13
2022-11-08T21:43:45.041Z,100136.16
2022-11-08T21:46:25.640Z,100139.75
2022-11-08T21:48:58.126Z,100133.00
2022-11-08T21:51:25.696Z,100127.53
2022-11-08T21:53:55.259Z,100134.28
2022-11-08T21:56:27.946Z,100130.91
2022-11-08T21:58:54.365Z,100127.13
2022-11-08T22:01:23.235Z,100118.69
2022-11-08T22:03:52.168Z,100125.63
2022-11-08T22:06:20.568Z,100120.16
2022-11-08T22:08:51.334Z,100135.72
2022-11-08T22:11:17.926Z,100134.22
2022-11-08T22:13:44.674Z,100133.59
2022-11-08T22:16:11.149Z,100131.28
2022-11-08T22:21:41.243Z,100136.50
2022-11-08T22:24:13.177Z,100135.03
2022-11-08T22:26:40.947Z,100131.03
2022-11-08T22:29:07.636Z,100134.59
2022-11-08T22:31:34.556Z,100128.47
2022-11-08T22:34:01.555Z,100129.53
2022-11-08T22:36:28.062Z,100125.13
2022-11-08T22:38:54.832Z,100131.63
2022-11-08T22:41:23.264Z,100125.75
2022-11-08T22:43:50.236Z,100126.59
2022-11-08T22:46:17.248Z,100120.28
2022-11-08T22:48:44.062Z,100120.94
2022-11-08T22:51:10.723Z,100134.38
2022-11-08T22:53:37.147Z,100124.91
2022-11-08T22:56:09.852Z,100126.84
2022-11-08T22:58:37.988Z,100101.41
2022-11-08T23:01:04.989Z,100100.56
2022-11-08T23:03:31.436Z,100092.59
2022-11-08T23:05:58.320Z,100084.16
2022-11-08T23:08:26.482Z,100088.41
2022-11-08T23:11:11.990Z,100090.72
2022-11-08T23:14:00.056Z,100086.31
2022-11-08T23:16:32.246Z,100093.47
2022-11-08T23:19:17.528Z,100086.09
2022-11-08T23:22:02.535Z,100102.69
2022-11-08T23:24:31.448Z,100089.22
2022-11-08T23:27:17.929Z,100090.66
2022-11-08T23:30:03.325Z,100070.50
2022-11-08T23:32:29.981Z,100060.59
2022-11-08T23:34:56.508Z,100060.81
2022-11-08T23:37:23.082Z,100074.69
2022-11-08T23:40:08.165Z,100072.13
2022-11-08T23:42:53.175Z,100068.16
2022-11-08T23:45:19.661Z,100067.75
2022-11-08T23:47:46.051Z,100090.44
2022-11-08T23:50:12.741Z,100093.38
2022-11-08T23:52:40.533Z,100098.47
2022-11-08T23:55:07.370Z,100090.06
2022-11-08T23:57:33.813Z,100103.78
