createdAt,value
2023-02-14T00:02:08.322Z,103235.72
2023-02-14T00:04:38.631Z,103230.28
2023-02-14T00:07:21.993Z,103233.81
2023-02-14T00:09:48.836Z,103222.31
2023-02-14T00:12:21.435Z,103223.91
2023-02-14T00:15:07.353Z,103220.34
2023-02-14T00:17:37.220Z,103224.94
2023-02-14T00:20:09.831Z,103223.88
2023-02-14T00:22:42.079Z,103217.09
2023-02-14T00:25:09.090Z,103210.03
2023-02-14T00:27:44.849Z,103205.84
2023-02-14T00:30:21.072Z,103214.63
2023-02-14T00:32:54.370Z,103212.25
2023-02-14T00:35:28.910Z,103213.66
2023-02-14T00:37:55.698Z,103214.75
2023-02-14T00:40:22.692Z,103213.34
2023-02-14T00:42:49.463Z,103214.38
2023-02-14T00:45:25.610Z,103200.19
2023-02-14T00:47:59.314Z,103203.03
2023-02-14T00:50:31.394Z,103204.13
2023-02-14T00:52:58.211Z,103204.59
2023-02-14T00:55:29.437Z,103196.81
2023-02-14T00:57:57.108Z,103206.16
2023-02-14T01:00:28.680Z,103208.06
2023-02-14T01:03:02.872Z,103212.28
2023-02-14T01:05:30.554Z,103219.50
2023-02-14T01:08:17.153Z,103215.38
2023-02-14T01:10:54.497Z,103210.06
2023-02-14T01:16:20.938Z,103210.97
2023-02-14T01:18:51.413Z,103205.59
2023-02-14T01:21:21.871Z,103205.34
2023-02-14T01:23:51.410Z,103210.81
2023-02-14T01:26:33.732Z,103208.06
2023-02-14T01:29:18.401Z,103209.59
2023-02-14T01:31:45.321Z,103222.97
2023-02-14T01:34:12.054Z,103208.69
2023-02-14T01:36:39.716Z,103202.78
2023-02-14T01:39:16.865Z,103206.09
2023-02-14T01:41:44.967Z,103195.22
2023-02-14T01:44:20.880Z,103196.34
2023-02-14T01:47:06.326Z,103195.03
2023-02-14T01:53:05.691Z,103178.09
2023-02-14T01:55:42.437Z,103169.63
2023-02-14T02:00:57.933Z,103174.50
2023-02-14T02:03:32.997Z,103166.53
2023-02-14T02:06:15.407Z,103157.25
2023-02-14T02:09:12.569Z,103145.81
2023-02-14T02:11:43.300Z,103150.00
2023-02-14T02:14:21.323Z,103151.53
2023-02-14T02:17:03.572Z,103148.00
2023-02-14T02:19:48.474Z,103152.13
2023-02-14T02:22:51.681Z,103142.41
2023-02-14T02:25:42.697Z,103146.78
2023-02-14T02:28:47.213Z,103143.34
2023-02-14T02:31:37.868Z,103140.50
2023-02-14T02:34:22.789Z,103142.22
2023-02-14T02:37:23.826Z,103143.69
2023-02-14T02:40:12.094Z,103146.97
2023-02-14T02:42:51.110Z,103137.38
2023-02-14T02:46:18.648Z,103137.84
2023-02-14T02:49:04.897Z,103135.72
2023-02-14T02:52:13.509Z,103130.78
2023-02-14T02:54:54.996Z,103129.09
2023-02-14T02:57:44.132Z,103123.97
2023-02-14T03:00:14.262Z,103128.69
2023-02-14T03:03:13.714Z,103123.09
2023-02-14T03:05:45.250Z,103124.84
2023-02-14T03:08:20.937Z,103127.03
2023-02-14T03:10:47.800Z,103125.75
2023-02-14T03:13:37.532Z,103126.31
2023-02-14T03:16:40.060Z,103124.28
2023-02-14T03:19:49.801Z,103130.56
2023-02-14T03:22:39.850Z,103137.34
2023-02-14T03:25:16.777Z,103136.53
2023-02-14T03:28:18.787Z,103141.81
2023-02-14T03:33:35.782Z,103140.00
2023-02-14T03:36:18.009Z,103130.69
2023-02-14T03:39:25.869Z,103135.88
2023-02-14T03:42:13.820Z,103136.25
2023-02-14T03:44:47.693Z,103137.72
2023-02-14T03:47:28.457Z,103137.84
2023-02-14T03:50:04.473Z,103137.16
2023-02-14T03:52:40.603Z,103141.72
2023-02-14T03:55:17.743Z,103139.69
2023-02-14T03:58:23.556Z,103142.44
2023-02-14T04:00:58.204Z,103152.78
2023-02-14T04:03:34.879Z,103155.00
2023-02-14T04:06:07.954Z,103152.16
2023-02-14T04:08:35.901Z,103148.09
2023-02-14T04:11:06.710Z,103147.34
2023-02-14T04:13:39.652Z,103139.78
2023-02-14T04:16:07.528Z,103146.19
2023-02-14T04:18:55.599Z,103137.09
2023-02-14T04:21:28.062Z,103139.16
2023-02-14T04:23:57.163Z,103128.53
2023-02-14T04:26:23.867Z,103142.78
2023-02-14T04:28:52.838Z,103131.19
2023-02-14T04:31:22.450Z,103132.03
2023-02-14T04:33:57.182Z,103124.03
2023-02-14T04:36:23.985Z,103133.13
2023-02-14T04:38:50.787Z,103126.72
2023-02-14T04:41:18.345Z,103133.66
2023-02-14T04:43:54.160Z,103128.72
2023-02-14T04:46:21.528Z,103124.69
2023-02-14T04:48:58.576Z,103116.94
2023-02-14T04:51:43.151Z,103126.09
2023-02-14T04:54:14.221Z,103122.00
2023-02-14T04:56:50.631Z,103126.88
2023-02-14T04:59:20.723Z,103127.22
2023-02-14T05:01:50.091Z,103123.59
2023-02-14T05:04:17.008Z,103119.81
2023-02-14T05:06:43.989Z,103126.88
2023-02-14T05:09:10.887Z,103127.34
2023-02-14T05:11:40.151Z,103128.81
2023-02-14T05:14:23.094Z,103138.31
2023-02-14T05:16:49.882Z,103125.59
2023-02-14T05:19:19.493Z,103137.16
2023-02-14T05:21:51.052Z,103135.13
2023-02-14T05:24:35.185Z,103147.44
2023-02-14T05:27:01.981Z,103144.50
2023-02-14T05:29:28.821Z,103140.50
2023-02-14T05:31:57.430Z,103130.44
2023-02-14T05:34:33.248Z,103139.38
2023-02-14T05:37:04.022Z,103136.53
2023-02-14T05:39:37.334Z,103142.22
2023-02-14T05:42:04.371Z,103135.38
2023-02-14T05:44:31.520Z,103139.97
2023-02-14T05:46:58.780Z,103145.31
2023-02-14T05:49:26.689Z,103141.59
2023-02-14T05:51:56.705Z,103139.69
2023-02-14T05:54:23.460Z,103129.91
2023-02-14T05:56:50.255Z,103126.50
2023-02-14T05:59:29.672Z,103121.91
2023-02-14T06:02:00.373Z,103121.38
2023-02-14T06:04:33.583Z,103140.81
2023-02-14T06:07:05.152Z,103136.91
2023-02-14T06:09:37.628Z,103140.75
2023-02-14T06:12:08.620Z,103151.25
2023-02-14T06:14:36.954Z,103151.75
2023-02-14T06:17:09.142Z,103162.41
2023-02-14T06:19:37.169Z,103158.59
2023-02-14T06:22:04.647Z,103152.44
2023-02-14T06:24:31.509Z,103146.66
2023-02-14T06:27:01.526Z,103151.03
2023-02-14T06:29:38.124Z,103157.00
2023-02-14T06:34:41.098Z,103152.31
2023-02-14T06:37:19.386Z,103146.78
2023-02-14T06:39:46.583Z,103163.88
2023-02-14T06:42:19.801Z,103163.78
2023-02-14T06:44:58.766Z,103164.25
2023-02-14T06:47:30.019Z,103159.22
2023-02-14T06:50:02.501Z,103164.56
2023-02-14T06:52:50.530Z,103161.84
2023-02-14T06:55:21.042Z,103175.75
2023-02-14T06:57:48.065Z,103169.59
2023-02-14T07:00:18.656Z,103174.31
2023-02-14T07:02:45.970Z,103170.03
2023-02-14T07:05:15.791Z,103171.97
2023-02-14T07:07:45.717Z,103170.56
2023-02-14T07:10:16.607Z,103167.50
2023-02-14T07:12:47.915Z,103162.50
2023-02-14T07:15:16.718Z,103164.75
2023-02-14T07:17:52.758Z,103162.03
2023-02-14T07:20:22.557Z,103171.78
2023-02-14T07:22:54.511Z,103173.97
2023-02-14T07:25:27.790Z,103177.66
2023-02-14T07:30:40.419Z,103165.66
2023-02-14T07:33:07.376Z,103152.22
2023-02-14T07:35:35.459Z,103145.88
2023-02-14T07:38:09.703Z,103136.78
2023-02-14T07:40:36.384Z,103137.88
2023-02-14T07:43:03.866Z,103144.69
2023-02-14T07:45:30.683Z,103148.09
2023-02-14T07:48:02.383Z,103146.13
2023-02-14T07:50:29.677Z,103149.69
2023-02-14T07:53:00.296Z,103157.69
2023-02-14T07:55:33.955Z,103155.50
2023-02-14T07:58:07.118Z,103146.72
2023-02-14T08:00:52.414Z,103138.47
2023-02-14T08:03:25.676Z,103135.13
2023-02-14T08:06:10.699Z,103145.53
2023-02-14T08:08:44.998Z,103130.59
2023-02-14T08:11:12.340Z,103141.16
2023-02-14T08:13:39.112Z,103148.16
2023-02-14T08:16:09.872Z,103145.69
2023-02-14T08:21:18.373Z,103130.91
2023-02-14T08:23:47.495Z,103134.22
2023-02-14T08:26:14.787Z,103131.81
2023-02-14T08:28:41.947Z,103135.38
2023-02-14T08:31:15.910Z,103138.78
2023-02-14T08:33:45.154Z,103140.38
2023-02-14T08:36:15.144Z,103136.16
2023-02-14T08:38:48.321Z,103138.53
2023-02-14T08:41:21.485Z,103130.13
2023-02-14T08:43:49.891Z,103137.31
2023-02-14T08:46:21.605Z,103140.84
2023-02-14T08:48:52.973Z,103132.91
2023-02-14T08:51:22.847Z,103127.63
2023-02-14T08:53:53.389Z,103135.38
2023-02-14T08:56:41.420Z,103135.28
2023-02-14T08:59:10.637Z,103134.16
2023-02-14T09:01:40.607Z,103131.56
2023-02-14T09:04:13.454Z,103139.75
2023-02-14T09:06:55.450Z,103141.25
2023-02-14T09:09:22.140Z,103141.59
2023-02-14T09:11:51.726Z,103137.91
2023-02-14T09:14:50.517Z,103136.94
2023-02-14T09:17:17.633Z,103131.97
2023-02-14T09:19:47.726Z,103133.47
2023-02-14T09:22:17.027Z,103132.84
2023-02-14T09:24:46.223Z,103124.16
2023-02-14T09:27:20.237Z,103121.66
2023-02-14T09:29:47.077Z,103124.47
2023-02-14T09:35:11.141Z,103118.16
2023-02-14T09:37:56.388Z,103111.22
2023-02-14T09:40:25.925Z,103110.16
2023-02-14T09:43:07.282Z,103112.19
2023-02-14T09:45:34.927Z,103117.59
2023-02-14T09:48:11.026Z,103113.28
2023-02-14T09:51:20.438Z,103119.88
2023-02-14T09:53:56.103Z,103117.16
2023-02-14T09:57:00.422Z,103113.06
2023-02-14T09:59:51.850Z,103105.50
2023-02-14T10:02:40.121Z,103111.88
2023-02-14T10:06:12.707Z,103108.38
2023-02-14T10:09:12.976Z,103101.63
2023-02-14T10:11:44.256Z,103105.50
2023-02-14T10:14:30.129Z,103103.94
2023-02-14T10:17:45.810Z,103096.28
2023-02-14T10:20:39.039Z,103083.34
2023-02-14T10:24:01.165Z,103076.53
2023-02-14T10:26:51.311Z,103071.41
2023-02-14T10:29:28.941Z,103071.56
2023-02-14T10:32:09.261Z,103075.22
2023-02-14T10:34:46.412Z,103073.56
2023-02-14T10:41:04.442Z,103065.88
2023-02-14T10:44:15.323Z,103066.91
2023-02-14T10:47:02.005Z,103063.50
2023-02-14T10:50:09.739Z,103058.22
2023-02-14T10:53:06.453Z,103052.22
2023-02-14T10:56:23.281Z,103045.22
2023-02-14T11:01:39.436Z,103033.72
2023-02-14T11:04:15.358Z,103029.31
2023-02-14T11:06:57.616Z,103023.97
2023-02-14T11:09:24.891Z,103007.31
2023-02-14T11:12:00.148Z,103003.75
2023-02-14T11:15:03.474Z,103008.09
2023-02-14T11:17:41.815Z,103007.13
2023-02-14T11:20:26.681Z,103005.34
2023-02-14T11:22:57.146Z,102989.53
2023-02-14T11:25:36.786Z,102986.09
2023-02-14T11:28:17.612Z,102971.97
2023-02-14T11:30:47.853Z,102975.53
2023-02-14T11:33:43.056Z,102969.44
2023-02-14T11:36:17.713Z,102957.13
2023-02-14T11:38:46.191Z,102958.94
2023-02-14T11:41:16.403Z,102948.31
2023-02-14T11:43:53.286Z,102954.44
2023-02-14T11:46:28.712Z,102947.28
2023-02-14T11:49:27.652Z,102942.84
2023-02-14T11:52:04.260Z,102943.94
2023-02-14T11:54:43.149Z,102931.63
2023-02-14T11:57:22.789Z,102928.16
2023-02-14T11:59:54.934Z,102921.09
2023-02-14T12:02:28.252Z,102928.16
2023-02-14T12:05:04.437Z,102925.50
2023-02-14T12:07:37.981Z,102919.38
2023-02-14T12:10:22.760Z,102907.94
2023-02-14T12:13:00.248Z,102903.59
2023-02-14T12:15:54.618Z,102904.44
2023-02-14T12:18:34.051Z,102899.06
2023-02-14T12:21:16.450Z,102896.50
2023-02-14T12:23:51.540Z,102885.06
2023-02-14T12:26:43.362Z,102881.53
2023-02-14T12:29:21.541Z,102875.38
2023-02-14T12:31:56.947Z,102873.66
2023-02-14T12:34:28.607Z,102867.50
2023-02-14T12:36:58.366Z,102850.75
2023-02-14T12:40:00.862Z,102852.50
2023-02-14T12:42:53.074Z,102856.00
2023-02-14T12:45:54.316Z,102839.28
2023-02-14T12:52:34.092Z,102834.91
2023-02-14T12:55:39.892Z,102827.81
2023-02-14T12:58:49.257Z,102816.38
2023-02-14T13:01:58.170Z,102805.81
2023-02-14T13:08:27.022Z,102802.28
2023-02-14T13:11:19.464Z,102800.53
2023-02-14T13:13:55.700Z,102791.72
2023-02-14T13:17:15.688Z,102792.56
2023-02-14T13:20:19.103Z,102782.88
2023-02-14T13:23:07.387Z,102774.91
2023-02-14T13:25:50.119Z,102772.25
2023-02-14T13:28:20.877Z,102777.56
2023-02-14T13:30:58.259Z,102763.44
2023-02-14T13:34:05.950Z,102755.47
2023-02-14T13:36:36.923Z,102761.69
2023-02-14T13:39:04.917Z,102747.53
2023-02-14T13:41:32.754Z,102747.53
2023-02-14T13:44:06.910Z,102753.75
2023-02-14T13:47:10.420Z,102745.84
2023-02-14T13:49:50.347Z,102755.63
2023-02-14T13:52:47.499Z,102736.19
2023-02-14T13:55:48.836Z,102738.78
2023-02-14T13:58:31.960Z,102737.00
2023-02-14T14:01:47.030Z,102743.13
2023-02-14T14:04:37.417Z,102736.88
2023-02-14T14:07:15.712Z,102732.41
2023-02-14T14:09:51.716Z,102729.09
2023-02-14T14:12:30.902Z,102727.31
2023-02-14T14:15:07.616Z,102727.22
2023-02-14T14:17:41.832Z,102726.41
2023-02-14T14:20:27.790Z,102719.41
2023-02-14T14:22:56.862Z,102727.38
2023-02-14T14:25:38.560Z,102721.25
2023-02-14T14:28:19.804Z,102717.75
2023-02-14T14:30:52.191Z,102729.16
2023-02-14T14:33:49.163Z,102718.53
2023-02-14T14:36:27.520Z,102710.56
2023-02-14T14:39:10.337Z,102709.72
2023-02-14T14:41:45.453Z,102705.41
2023-02-14T14:44:16.654Z,102707.97
2023-02-14T14:47:03.658Z,102705.34
2023-02-14T14:49:33.630Z,102707.16
2023-02-14T14:52:01.992Z,102698.34
2023-02-14T14:54:38.053Z,102694.88
2023-02-14T14:57:07.816Z,102694.00
2023-02-14T14:59:40.913Z,102702.78
2023-02-14T15:02:45.136Z,102697.47
2023-02-14T15:05:55.848Z,102696.63
2023-02-14T15:08:33.085Z,102682.50
2023-02-14T15:11:06.260Z,102693.00
2023-02-14T15:14:23.510Z,102685.94
2023-02-14T15:17:13.694Z,102688.53
2023-02-14T15:19:59.606Z,102690.34
2023-02-14T15:22:44.985Z,102686.81
2023-02-14T15:25:21.002Z,102685.91
2023-02-14T15:27:49.706Z,102689.38
2023-02-14T15:30:19.603Z,102682.38
2023-02-14T15:32:59.366Z,102680.59
2023-02-14T15:35:33.994Z,102690.28
2023-02-14T15:38:07.062Z,102680.63
2023-02-14T15:40:42.677Z,102672.78
2023-02-14T15:43:25.371Z,102681.69
2023-02-14T15:46:00.463Z,102676.38
2023-02-14T15:48:32.680Z,102683.44
2023-02-14T15:51:11.691Z,102688.75
2023-02-14T15:53:45.802Z,102692.28
2023-02-14T15:56:30.018Z,102692.25
2023-02-14T15:59:20.411Z,102688.75
2023-02-14T16:02:18.273Z,102686.09
2023-02-14T16:04:53.835Z,102680.81
2023-02-14T16:07:33.256Z,102693.13
2023-02-14T16:10:44.568Z,102688.75
2023-02-14T16:13:17.204Z,102690.47
2023-02-14T16:16:07.207Z,102687.81
2023-02-14T16:18:56.997Z,102690.44
2023-02-14T16:21:30.525Z,102686.03
2023-02-14T16:24:12.680Z,102693.06
2023-02-14T16:26:52.437Z,102688.66
2023-02-14T16:29:25.728Z,102682.47
2023-02-14T16:32:15.212Z,102679.88
2023-02-14T16:34:45.899Z,102682.47
2023-02-14T16:37:44.561Z,102682.47
2023-02-14T16:40:35.440Z,102684.19
2023-02-14T16:43:14.864Z,102684.16
2023-02-14T16:45:49.444Z,102689.47
2023-02-14T16:48:16.292Z,102686.78
2023-02-14T16:50:44.369Z,102686.78
2023-02-14T16:53:37.317Z,102685.91
2023-02-14T16:56:13.205Z,102684.97
2023-02-14T16:58:53.161Z,102691.03
2023-02-14T17:01:23.218Z,102690.06
2023-02-14T17:03:53.465Z,102691.78
2023-02-14T17:06:34.447Z,102697.06
2023-02-14T17:09:23.310Z,102696.16
2023-02-14T17:11:56.231Z,102709.25
2023-02-14T17:14:45.698Z,102705.75
2023-02-14T17:17:21.265Z,102711.13
2023-02-14T17:19:54.325Z,102713.72
2023-02-14T17:22:25.502Z,102712.81
2023-02-14T17:24:57.167Z,102706.66
2023-02-14T17:27:28.587Z,102704.75
2023-02-14T17:30:00.931Z,102704.78
2023-02-14T17:32:27.935Z,102707.41
2023-02-14T17:35:08.649Z,102709.09
2023-02-14T17:37:39.861Z,102713.47
2023-02-14T17:40:09.452Z,102719.59
2023-02-14T17:42:36.748Z,102717.91
2023-02-14T17:45:06.250Z,102718.84
2023-02-14T17:47:35.227Z,102718.84
2023-02-14T17:50:08.541Z,102724.03
2023-02-14T17:52:36.460Z,102721.41
2023-02-14T17:55:06.729Z,102716.03
2023-02-14T17:57:38.140Z,102720.34
2023-02-14T18:00:22.137Z,102721.22
2023-02-14T18:02:57.725Z,102717.66
2023-02-14T18:05:26.357Z,102715.97
2023-02-14T18:08:01.580Z,102712.34
2023-02-14T18:16:27.792Z,102715.59
2023-02-14T18:19:02.175Z,102716.34
2023-02-14T18:21:47.940Z,102722.31
2023-02-14T18:24:37.221Z,102718.81
2023-02-14T18:27:07.575Z,102716.06
2023-02-14T18:29:36.982Z,102711.63
2023-02-14T18:32:05.166Z,102716.91
2023-02-14T18:34:40.619Z,102714.41
2023-02-14T18:37:40.862Z,102715.50
2023-02-14T18:40:20.410Z,102712.53
2023-02-14T18:42:53.390Z,102715.97
2023-02-14T18:45:31.643Z,102727.31
2023-02-14T18:48:06.331Z,102729.78
2023-02-14T18:50:35.479Z,102732.19
2023-02-14T18:53:06.190Z,102733.75
2023-02-14T18:55:33.882Z,102729.34
2023-02-14T18:58:07.841Z,102732.03
2023-02-14T19:00:38.001Z,102727.66
2023-02-14T19:03:09.709Z,102735.50
2023-02-14T19:05:43.369Z,102733.78
2023-02-14T19:08:16.200Z,102729.25
2023-02-14T19:10:48.756Z,102722.94
2023-02-14T19:13:20.924Z,102722.81
2023-02-14T19:15:48.586Z,102734.00
2023-02-14T19:18:25.572Z,102732.34
2023-02-14T19:21:00.050Z,102735.81
2023-02-14T19:23:31.623Z,102731.34
2023-02-14T19:26:00.783Z,102739.09
2023-02-14T19:29:11.145Z,102731.09
2023-02-14T19:32:14.066Z,102727.78
2023-02-14T19:35:18.074Z,102737.94
2023-02-14T19:38:08.636Z,102730.91
2023-02-14T19:40:57.653Z,102731.56
2023-02-14T19:43:27.929Z,102728.19
2023-02-14T19:45:56.341Z,102734.41
2023-02-14T19:48:40.036Z,102734.44
2023-02-14T19:51:19.275Z,102735.38
2023-02-14T19:53:55.241Z,102731.19
2023-02-14T19:56:40.339Z,102734.28
2023-02-14T19:59:46.685Z,102744.56
2023-02-14T20:02:45.389Z,102740.06
2023-02-14T20:05:21.103Z,102733.66
2023-02-14T20:07:54.660Z,102738.84
2023-02-14T20:10:39.108Z,102746.59
2023-02-14T20:13:17.546Z,102746.75
2023-02-14T20:15:59.653Z,102748.50
2023-02-14T20:18:29.972Z,102748.41
2023-02-14T20:21:03.119Z,102745.59
2023-02-14T20:23:36.964Z,102748.28
2023-02-14T20:26:13.769Z,102751.59
2023-02-14T20:28:43.546Z,102741.81
2023-02-14T20:31:21.266Z,102753.22
2023-02-14T20:34:04.885Z,102751.06
2023-02-14T20:36:41.577Z,102741.59
2023-02-14T20:39:27.473Z,102743.09
2023-02-14T20:44:51.065Z,102740.41
2023-02-14T20:47:30.658Z,102740.84
2023-02-14T20:50:01.931Z,102736.75
2023-02-14T20:52:43.054Z,102737.16
2023-02-14T20:55:12.479Z,102736.06
2023-02-14T20:58:24.312Z,102730.69
2023-02-14T21:01:08.416Z,102730.41
2023-02-14T21:03:58.482Z,102725.22
2023-02-14T21:06:51.813Z,102725.78
2023-02-14T21:09:33.160Z,102721.38
2023-02-14T21:12:14.839Z,102723.75
2023-02-14T21:14:55.604Z,102721.88
2023-02-14T21:17:30.895Z,102718.91
2023-02-14T21:20:01.400Z,102716.91
2023-02-14T21:22:30.922Z,102724.88
2023-02-14T21:24:58.713Z,102710.13
2023-02-14T21:27:25.994Z,102709.38
2023-02-14T21:29:59.269Z,102711.34
2023-02-14T21:32:32.248Z,102713.88
2023-02-14T21:35:08.955Z,102714.56
2023-02-14T21:37:50.418Z,102717.75
2023-02-14T21:40:23.743Z,102720.34
2023-02-14T21:43:05.100Z,102725.69
2023-02-14T21:45:58.736Z,102715.84
2023-02-14T21:48:56.533Z,102720.41
2023-02-14T21:51:36.161Z,102724.41
2023-02-14T21:54:04.064Z,102723.75
2023-02-14T21:56:39.578Z,102722.63
2023-02-14T21:59:06.514Z,102721.69
2023-02-14T22:01:52.660Z,102720.88
2023-02-14T22:04:25.340Z,102717.22
2023-02-14T22:06:57.432Z,102718.44
2023-02-14T22:09:24.299Z,102718.66
2023-02-14T22:11:58.974Z,102719.59
2023-02-14T22:14:31.412Z,102722.59
2023-02-14T22:17:00.972Z,102721.53
2023-02-14T22:19:37.544Z,102711.50
2023-02-14T22:22:08.441Z,102717.38
2023-02-14T22:24:48.723Z,102722.56
2023-02-14T22:27:46.609Z,102718.91
2023-02-14T22:30:14.123Z,102726.13
2023-02-14T22:32:58.575Z,102721.88
2023-02-14T22:35:28.413Z,102726.34
2023-02-14T22:38:01.366Z,102723.75
2023-02-14T22:40:38.893Z,102729.56
2023-02-14T22:43:12.000Z,102731.94
2023-02-14T22:46:04.727Z,102724.91
2023-02-14T22:48:43.917Z,102726.53
2023-02-14T22:51:27.233Z,102730.06
2023-02-14T22:54:17.062Z,102730.13
2023-02-14T22:59:36.427Z,102724.75
2023-02-14T23:02:18.009Z,102733.84
2023-02-14T23:04:57.412Z,102731.16
2023-02-14T23:07:29.299Z,102731.06
2023-02-14T23:10:03.948Z,102729.38
2023-02-14T23:15:52.936Z,102724.09
2023-02-14T23:18:39.545Z,102731.84
2023-02-14T23:21:50.765Z,102731.66
2023-02-14T23:24:18.092Z,102725.63
2023-02-14T23:26:48.113Z,102724.59
2023-02-14T23:29:22.096Z,102724.69
2023-02-14T23:31:49.573Z,102721.81
2023-02-14T23:34:20.073Z,102719.28
2023-02-14T23:36:51.030Z,102719.94
2023-02-14T23:39:20.778Z,102716.22
2023-02-14T23:41:58.378Z,102715.03
2023-02-14T23:44:37.030Z,102713.84
2023-02-14T23:47:08.373Z,102702.66
2023-02-14T23:49:37.556Z,102712.09
2023-02-14T23:52:12.639Z,102707.25
2023-02-14T23:54:42.579Z,102703.63
2023-02-14T23:57:09.747Z,102702.69
2023-02-14T23:59:50.308Z,102706.53
