createdAt,value
2022-11-30T00:00:57.673Z,14.07
2022-11-30T00:03:26.219Z,13.23
2022-11-30T00:05:54.210Z,13.20
2022-11-30T00:08:22.131Z,11.43
2022-11-30T00:10:51.491Z,12.60
2022-11-30T00:13:19.978Z,11.00
2022-11-30T00:15:47.938Z,11.87
2022-11-30T00:18:17.794Z,12.47
2022-11-30T00:20:46.250Z,13.03
2022-11-30T00:23:14.145Z,12.80
2022-11-30T00:25:42.538Z,12.10
2022-11-30T00:28:12.035Z,12.13
2022-11-30T00:30:40.552Z,11.67
2022-11-30T00:33:08.636Z,14.10
2022-11-30T00:35:36.670Z,12.90
2022-11-30T00:38:04.657Z,11.80
2022-11-30T00:40:32.818Z,13.30
2022-11-30T00:43:00.624Z,11.50
2022-11-30T00:45:30.308Z,12.83
2022-11-30T00:47:58.358Z,11.93
2022-11-30T00:50:26.765Z,12.33
2022-11-30T00:52:54.716Z,10.93
2022-11-30T00:55:22.693Z,12.10
2022-11-30T00:57:50.688Z,11.67
2022-11-30T01:00:19.179Z,12.90
2022-11-30T01:02:49.028Z,10.23
2022-11-30T01:05:17.026Z,11.03
2022-11-30T01:07:45.502Z,10.60
2022-11-30T01:10:13.553Z,13.00
2022-11-30T01:12:41.511Z,13.00
2022-11-30T01:15:10.424Z,11.73
2022-11-30T01:17:38.377Z,12.67
2022-11-30T01:20:09.163Z,11.00
2022-11-30T01:22:37.006Z,10.07
2022-11-30T01:25:05.356Z,10.77
2022-11-30T01:27:33.637Z,13.00
2022-11-30T01:30:01.667Z,12.80
2022-11-30T01:32:29.588Z,11.57
2022-11-30T01:34:57.870Z,10.80
2022-11-30T01:37:27.302Z,14.00
2022-11-30T01:39:55.688Z,10.40
2022-11-30T01:42:23.664Z,13.10
2022-11-30T01:44:54.391Z,11.50
2022-11-30T01:47:26.628Z,12.60
2022-11-30T01:49:56.945Z,14.20
2022-11-30T01:52:27.562Z,11.13
2022-11-30T01:54:58.023Z,12.30
2022-11-30T01:57:27.515Z,11.70
2022-11-30T01:59:56.285Z,11.30
2022-11-30T02:02:42.715Z,13.47
2022-11-30T02:05:11.169Z,12.97
2022-11-30T02:07:40.746Z,10.60
2022-11-30T02:10:14.448Z,11.20
2022-11-30T02:12:49.641Z,13.87
2022-11-30T02:15:21.068Z,10.33
2022-11-30T02:17:53.268Z,11.73
2022-11-30T02:20:35.946Z,11.80
2022-11-30T02:23:24.303Z,11.00
2022-11-30T02:25:58.329Z,11.23
2022-11-30T02:29:03.283Z,13.60
2022-11-30T02:31:32.962Z,12.33
2022-11-30T02:34:00.905Z,13.50
2022-11-30T02:36:28.819Z,11.80
2022-11-30T02:38:56.967Z,11.27
2022-11-30T02:41:24.860Z,12.17
2022-11-30T02:43:53.310Z,10.20
2022-11-30T02:46:25.917Z,13.20
2022-11-30T02:48:59.739Z,11.13
2022-11-30T02:51:27.682Z,10.67
2022-11-30T02:53:56.124Z,11.90
2022-11-30T02:56:25.220Z,11.73
2022-11-30T02:58:53.654Z,11.93
2022-11-30T03:01:23.091Z,16.00
2022-11-30T03:07:38.197Z,11.60
2022-11-30T03:10:07.245Z,12.17
2022-11-30T03:12:35.319Z,13.50
2022-11-30T03:15:03.447Z,12.40
2022-11-30T03:17:32.744Z,10.70
2022-11-30T03:20:00.975Z,13.70
2022-11-30T03:22:28.703Z,13.20
2022-11-30T03:24:56.586Z,11.70
2022-11-30T03:27:24.240Z,10.30
2022-11-30T03:29:52.204Z,15.83
2022-11-30T03:32:20.148Z,12.07
2022-11-30T03:34:49.619Z,11.60
2022-11-30T03:37:17.413Z,11.93
2022-11-30T03:39:45.201Z,12.50
2022-11-30T03:42:12.935Z,12.80
2022-11-30T03:44:40.597Z,14.23
2022-11-30T03:47:08.635Z,11.57
2022-11-30T03:49:36.307Z,13.90
2022-11-30T03:52:06.062Z,10.87
2022-11-30T03:54:34.073Z,13.30
2022-11-30T03:57:02.454Z,11.70
2022-11-30T03:59:30.332Z,11.50
2022-11-30T04:01:58.730Z,11.20
2022-11-30T04:04:26.658Z,11.83
2022-11-30T04:06:55.059Z,10.40
2022-11-30T04:09:24.286Z,12.50
2022-11-30T04:11:52.154Z,10.87
2022-11-30T04:14:20.070Z,12.47
2022-11-30T04:16:48.399Z,12.50
2022-11-30T04:19:16.471Z,11.37
2022-11-30T04:21:44.309Z,10.83
2022-11-30T04:24:12.120Z,11.33
2022-11-30T04:26:41.875Z,13.00
2022-11-30T04:29:09.928Z,11.17
2022-11-30T04:31:37.967Z,11.77
2022-11-30T04:34:05.854Z,11.50
2022-11-30T04:36:33.912Z,10.87
2022-11-30T04:39:02.304Z,13.43
2022-11-30T04:41:30.296Z,9.90
2022-11-30T04:44:00.124Z,11.67
2022-11-30T04:46:28.069Z,11.67
2022-11-30T04:48:56.075Z,12.27
2022-11-30T04:51:23.978Z,13.63
2022-11-30T04:53:52.353Z,11.80
2022-11-30T04:56:20.281Z,11.50
2022-11-30T04:58:48.300Z,9.83
2022-11-30T05:01:17.801Z,12.33
2022-11-30T05:03:45.836Z,11.10
2022-11-30T05:06:13.781Z,10.80
2022-11-30T05:08:42.174Z,14.33
2022-11-30T05:11:10.093Z,11.73
2022-11-30T05:13:38.229Z,11.50
2022-11-30T05:16:06.647Z,14.63
2022-11-30T05:18:36.789Z,11.00
2022-11-30T05:21:04.793Z,10.60
2022-11-30T05:23:32.835Z,10.67
2022-11-30T05:26:03.296Z,10.80
2022-11-30T05:28:31.339Z,10.63
2022-11-30T05:31:04.154Z,12.53
2022-11-30T05:33:32.207Z,10.10
2022-11-30T05:36:05.827Z,12.20
2022-11-30T05:38:36.881Z,11.80
2022-11-30T05:41:05.294Z,12.80
2022-11-30T05:43:33.045Z,11.10
2022-11-30T05:46:02.249Z,11.80
2022-11-30T05:48:30.221Z,11.10
2022-11-30T05:51:07.621Z,11.33
2022-11-30T05:53:35.788Z,12.40
2022-11-30T05:56:04.765Z,11.37
2022-11-30T05:58:33.256Z,11.67
2022-11-30T06:01:01.228Z,12.53
2022-11-30T06:03:29.904Z,10.10
2022-11-30T06:05:58.344Z,11.37
2022-11-30T06:08:27.909Z,13.87
2022-11-30T06:10:56.389Z,11.97
2022-11-30T06:13:28.743Z,11.53
2022-11-30T06:16:00.068Z,16.30
2022-11-30T06:18:28.151Z,12.60
2022-11-30T06:20:56.202Z,12.03
2022-11-30T06:23:24.040Z,13.50
2022-11-30T06:25:53.156Z,12.10
2022-11-30T06:28:20.875Z,12.27
2022-11-30T06:30:49.927Z,13.37
2022-11-30T06:33:17.896Z,13.20
2022-11-30T06:35:47.202Z,12.80
2022-11-30T06:38:15.491Z,12.37
2022-11-30T06:40:43.240Z,13.10
2022-11-30T06:43:12.825Z,11.00
2022-11-30T06:45:40.583Z,11.63
2022-11-30T06:48:08.800Z,11.10
2022-11-30T06:50:36.506Z,12.37
2022-11-30T06:53:04.708Z,12.50
2022-11-30T06:55:32.966Z,12.57
2022-11-30T06:58:06.891Z,12.80
2022-11-30T07:00:36.307Z,12.30
2022-11-30T07:03:05.115Z,11.93
2022-11-30T07:05:33.366Z,11.13
2022-11-30T07:08:01.589Z,13.67
2022-11-30T07:10:29.633Z,13.50
2022-11-30T07:12:58.060Z,11.30
2022-11-30T07:15:25.789Z,12.43
2022-11-30T07:17:55.098Z,13.67
2022-11-30T07:20:23.104Z,14.20
2022-11-30T07:22:51.158Z,13.60
2022-11-30T07:25:36.520Z,15.57
2022-11-30T07:28:04.876Z,11.40
2022-11-30T07:30:32.739Z,12.47
2022-11-30T07:33:02.451Z,10.87
2022-11-30T07:35:30.430Z,13.10
2022-11-30T07:37:58.338Z,13.10
2022-11-30T07:40:26.839Z,15.60
2022-11-30T07:42:56.385Z,13.87
2022-11-30T07:45:24.623Z,14.27
2022-11-30T07:47:52.436Z,20.10
2022-11-30T07:50:22.096Z,14.40
2022-11-30T07:52:50.048Z,19.23
2022-11-30T07:55:20.608Z,14.33
2022-11-30T07:57:48.426Z,13.27
2022-11-30T08:00:16.940Z,15.80
2022-11-30T08:02:44.732Z,15.40
2022-11-30T08:05:12.981Z,16.90
2022-11-30T08:07:42.293Z,14.37
2022-11-30T08:10:11.822Z,17.63
2022-11-30T08:12:39.496Z,14.23
2022-11-30T08:15:19.718Z,16.03
2022-11-30T08:17:54.451Z,15.87
2022-11-30T08:20:23.890Z,18.30
2022-11-30T08:22:53.305Z,23.70
2022-11-30T08:25:21.835Z,18.67
2022-11-30T08:27:49.925Z,15.60
2022-11-30T08:30:18.804Z,15.20
2022-11-30T08:32:46.839Z,15.80
2022-11-30T08:35:15.057Z,18.80
2022-11-30T08:37:43.086Z,16.20
2022-11-30T08:40:13.330Z,16.73
2022-11-30T08:42:41.355Z,16.50
2022-11-30T08:45:09.914Z,19.23
2022-11-30T08:47:38.199Z,20.67
2022-11-30T08:50:06.859Z,20.27
2022-11-30T08:52:35.200Z,17.20
2022-11-30T08:55:03.169Z,17.90
2022-11-30T08:57:33.217Z,15.90
2022-11-30T09:00:01.130Z,16.73
2022-11-30T09:02:29.695Z,21.33
2022-11-30T09:04:57.684Z,19.57
2022-11-30T09:07:25.628Z,16.30
2022-11-30T09:09:53.298Z,18.93
2022-11-30T09:12:21.553Z,18.67
2022-11-30T09:14:57.429Z,17.93
2022-11-30T09:17:26.391Z,18.60
2022-11-30T09:19:54.706Z,15.80
2022-11-30T09:22:22.527Z,18.93
2022-11-30T09:24:50.893Z,19.77
2022-11-30T09:27:18.981Z,19.90
2022-11-30T09:29:47.451Z,17.17
2022-11-30T09:32:16.809Z,19.83
2022-11-30T09:34:45.310Z,19.53
2022-11-30T09:37:13.632Z,16.67
2022-11-30T09:39:41.687Z,17.10
2022-11-30T09:42:25.521Z,19.13
2022-11-30T09:44:58.193Z,18.80
2022-11-30T09:47:40.376Z,19.10
2022-11-30T09:50:13.823Z,17.63
2022-11-30T09:52:43.099Z,19.40
2022-11-30T09:55:12.369Z,20.07
2022-11-30T09:57:44.964Z,20.23
2022-11-30T10:00:15.571Z,19.70
2022-11-30T10:02:45.156Z,19.63
2022-11-30T10:05:14.720Z,19.30
2022-11-30T10:07:50.095Z,22.10
2022-11-30T10:10:32.126Z,18.63
2022-11-30T10:13:04.438Z,20.10
2022-11-30T10:15:37.151Z,17.90
2022-11-30T10:18:10.910Z,19.40
2022-11-30T10:20:53.643Z,21.23
2022-11-30T10:23:35.903Z,16.50
2022-11-30T10:26:06.026Z,18.07
2022-11-30T10:28:46.980Z,22.00
2022-11-30T10:31:16.597Z,20.57
2022-11-30T10:33:47.419Z,19.70
2022-11-30T10:36:25.767Z,18.33
2022-11-30T10:38:55.199Z,21.23
2022-11-30T10:41:23.758Z,19.33
2022-11-30T10:43:54.498Z,20.87
2022-11-30T10:46:23.381Z,21.33
2022-11-30T10:48:55.221Z,18.50
2022-11-30T10:51:23.047Z,19.13
2022-11-30T10:53:51.197Z,20.53
2022-11-30T10:56:19.033Z,20.03
2022-11-30T10:58:54.939Z,20.67
2022-11-30T11:01:34.043Z,19.90
2022-11-30T11:04:13.931Z,23.20
2022-11-30T11:06:44.442Z,23.57
2022-11-30T11:09:25.511Z,22.83
2022-11-30T11:11:54.830Z,20.23
2022-11-30T11:14:24.324Z,19.53
2022-11-30T11:16:54.337Z,20.10
2022-11-30T11:19:33.217Z,22.23
2022-11-30T11:22:02.131Z,21.00
2022-11-30T11:24:30.424Z,22.93
2022-11-30T11:26:58.519Z,17.83
2022-11-30T11:29:32.618Z,21.00
2022-11-30T11:32:08.341Z,21.03
2022-11-30T11:34:38.987Z,22.10
2022-11-30T11:37:08.084Z,18.83
2022-11-30T11:39:36.055Z,19.50
2022-11-30T11:42:04.122Z,20.73
2022-11-30T11:44:32.055Z,23.17
2022-11-30T11:47:01.001Z,20.10
2022-11-30T11:49:29.899Z,20.73
2022-11-30T11:52:03.383Z,18.07
2022-11-30T11:54:33.147Z,22.20
2022-11-30T11:57:01.632Z,20.60
2022-11-30T11:59:36.268Z,21.73
2022-11-30T12:02:06.951Z,21.33
2022-11-30T12:04:41.305Z,20.43
2022-11-30T12:07:22.880Z,24.50
2022-11-30T12:09:57.923Z,24.50
2022-11-30T12:12:26.371Z,24.63
2022-11-30T12:14:54.360Z,21.97
2022-11-30T12:17:35.621Z,21.70
2022-11-30T12:20:08.303Z,24.43
2022-11-30T12:22:48.087Z,23.60
2022-11-30T12:25:22.107Z,26.23
2022-11-30T12:27:54.449Z,24.53
2022-11-30T12:30:23.827Z,25.10
2022-11-30T12:33:12.617Z,26.83
2022-11-30T12:35:58.392Z,21.57
2022-11-30T12:38:34.997Z,27.80
2022-11-30T12:41:07.450Z,26.43
2022-11-30T12:43:41.834Z,21.20
2022-11-30T12:46:13.440Z,23.93
2022-11-30T12:48:43.703Z,25.47
2022-11-30T12:51:16.270Z,24.30
2022-11-30T12:53:48.054Z,23.40
2022-11-30T12:56:22.431Z,24.20
2022-11-30T12:58:53.150Z,24.00
2022-11-30T13:01:33.161Z,24.60
2022-11-30T13:04:04.451Z,22.10
2022-11-30T13:06:34.344Z,24.70
2022-11-30T13:09:06.562Z,22.97
2022-11-30T13:11:37.553Z,23.37
2022-11-30T13:14:07.853Z,24.13
2022-11-30T13:16:35.933Z,22.50
2022-11-30T13:19:09.742Z,26.60
2022-11-30T13:21:40.729Z,24.40
2022-11-30T13:24:14.236Z,21.40
2022-11-30T13:26:43.955Z,27.10
2022-11-30T13:29:36.412Z,23.27
2022-11-30T13:32:17.696Z,26.53
2022-11-30T13:34:56.283Z,26.47
2022-11-30T13:37:27.314Z,23.23
2022-11-30T13:39:57.457Z,25.87
2022-11-30T13:42:34.311Z,23.80
2022-11-30T13:45:19.497Z,25.63
2022-11-30T13:47:49.616Z,27.10
2022-11-30T13:50:21.571Z,27.20
2022-11-30T13:53:20.096Z,26.67
2022-11-30T13:55:58.380Z,25.20
2022-11-30T13:58:26.699Z,24.53
2022-11-30T14:01:22.824Z,25.23
2022-11-30T14:04:36.249Z,24.33
2022-11-30T14:07:09.897Z,25.00
2022-11-30T14:10:22.653Z,24.17
2022-11-30T14:13:00.583Z,22.33
2022-11-30T14:15:53.880Z,25.20
2022-11-30T14:18:30.182Z,23.20
2022-11-30T14:20:59.325Z,23.53
2022-11-30T14:23:29.430Z,25.97
2022-11-30T14:25:58.765Z,23.67
2022-11-30T14:28:31.300Z,24.33
2022-11-30T14:30:59.488Z,27.53
2022-11-30T14:33:32.648Z,25.67
2022-11-30T14:36:00.486Z,26.50
2022-11-30T14:38:30.084Z,26.17
2022-11-30T14:40:58.320Z,25.17
2022-11-30T14:43:28.121Z,27.13
2022-11-30T14:46:04.395Z,24.20
2022-11-30T14:48:34.039Z,22.17
2022-11-30T14:51:03.760Z,23.80
2022-11-30T14:53:37.027Z,26.13
2022-11-30T14:56:08.200Z,25.60
2022-11-30T14:58:41.753Z,24.53
2022-11-30T15:01:17.316Z,22.60
2022-11-30T15:03:45.996Z,26.40
2022-11-30T15:06:15.742Z,23.30
2022-11-30T15:08:47.143Z,24.77
2022-11-30T15:11:16.211Z,24.70
2022-11-30T15:13:48.852Z,23.83
2022-11-30T15:16:19.651Z,28.33
2022-11-30T15:18:47.656Z,22.17
2022-11-30T15:21:19.111Z,24.50
2022-11-30T15:23:51.162Z,22.80
2022-11-30T15:26:21.635Z,26.13
2022-11-30T15:28:54.719Z,25.77
2022-11-30T15:31:23.024Z,25.33
2022-11-30T15:33:50.953Z,24.63
2022-11-30T15:36:32.486Z,27.23
2022-11-30T15:39:02.177Z,25.47
2022-11-30T15:41:30.779Z,27.40
2022-11-30T15:44:00.296Z,25.60
2022-11-30T15:46:33.500Z,25.43
2022-11-30T15:49:18.538Z,25.27
2022-11-30T15:51:49.291Z,26.03
2022-11-30T15:54:18.983Z,27.83
2022-11-30T15:56:57.268Z,25.00
2022-11-30T15:59:29.041Z,28.27
2022-11-30T16:02:05.265Z,27.57
2022-11-30T16:05:13.917Z,25.93
2022-11-30T16:07:49.867Z,26.37
2022-11-30T16:10:20.277Z,25.57
2022-11-30T16:12:48.251Z,23.63
2022-11-30T16:15:20.198Z,27.80
2022-11-30T16:17:48.243Z,26.67
2022-11-30T16:20:17.169Z,25.10
2022-11-30T16:22:45.576Z,29.60
2022-11-30T16:25:15.118Z,27.87
2022-11-30T16:27:43.352Z,25.87
2022-11-30T16:30:15.001Z,28.80
2022-11-30T16:32:44.454Z,25.07
2022-11-30T16:35:21.960Z,24.30
2022-11-30T16:37:50.010Z,26.27
2022-11-30T16:40:18.051Z,26.30
2022-11-30T16:42:46.257Z,25.83
2022-11-30T16:45:15.836Z,28.90
2022-11-30T16:47:45.892Z,25.30
2022-11-30T16:50:13.902Z,27.80
2022-11-30T16:52:42.618Z,28.47
2022-11-30T16:55:15.811Z,26.93
2022-11-30T16:57:44.233Z,27.47
2022-11-30T17:00:13.679Z,27.23
2022-11-30T17:02:44.840Z,26.77
2022-11-30T17:05:14.439Z,26.90
2022-11-30T17:07:42.849Z,26.63
2022-11-30T17:10:11.590Z,29.47
2022-11-30T17:12:40.612Z,30.77
2022-11-30T17:15:11.385Z,27.10
2022-11-30T17:17:39.720Z,29.40
2022-11-30T17:20:09.148Z,28.60
2022-11-30T17:22:40.374Z,27.60
2022-11-30T17:25:09.936Z,28.83
2022-11-30T17:27:38.139Z,31.43
2022-11-30T17:30:07.468Z,28.70
2022-11-30T17:32:35.715Z,32.80
2022-11-30T17:35:03.738Z,28.40
2022-11-30T17:37:32.157Z,29.70
2022-11-30T17:40:01.567Z,29.57
2022-11-30T17:42:30.080Z,29.20
2022-11-30T17:44:57.959Z,31.37
2022-11-30T17:47:26.380Z,33.03
2022-11-30T17:49:54.278Z,29.77
2022-11-30T17:52:22.544Z,29.50
2022-11-30T17:54:50.769Z,31.90
2022-11-30T17:57:20.734Z,32.73
2022-11-30T17:59:48.699Z,31.80
2022-11-30T18:02:16.765Z,29.27
2022-11-30T18:04:45.496Z,36.27
2022-11-30T18:07:13.692Z,34.13
2022-11-30T18:09:43.041Z,35.33
2022-11-30T18:12:12.658Z,37.30
2022-11-30T18:14:42.079Z,37.57
2022-11-30T18:17:10.000Z,35.60
2022-11-30T18:19:38.601Z,41.00
2022-11-30T18:22:06.617Z,35.13
2022-11-30T18:24:35.057Z,39.87
2022-11-30T18:27:02.992Z,38.80
2022-11-30T18:29:31.427Z,42.97
2022-11-30T18:32:00.752Z,44.93
2022-11-30T18:34:28.796Z,42.17
2022-11-30T18:36:56.680Z,42.37
2022-11-30T18:39:25.237Z,42.37
2022-11-30T18:41:53.223Z,45.23
2022-11-30T18:44:21.919Z,39.53
2022-11-30T18:46:50.157Z,41.70
2022-11-30T18:49:21.610Z,41.67
2022-11-30T18:51:49.582Z,43.60
2022-11-30T18:54:19.540Z,41.30
2022-11-30T18:56:50.657Z,44.23
2022-11-30T18:59:18.731Z,43.20
2022-11-30T19:01:47.186Z,48.33
2022-11-30T19:04:15.153Z,50.77
2022-11-30T19:06:44.782Z,46.57
2022-11-30T19:09:14.921Z,47.93
2022-11-30T19:11:43.567Z,50.70
2022-11-30T19:14:12.993Z,45.13
2022-11-30T19:16:41.748Z,48.27
2022-11-30T19:19:12.181Z,54.20
2022-11-30T19:21:40.690Z,52.90
2022-11-30T19:24:10.571Z,51.17
2022-11-30T19:26:40.705Z,47.50
2022-11-30T19:29:08.673Z,51.83
2022-11-30T19:31:36.990Z,47.10
2022-11-30T19:34:10.811Z,53.00
2022-11-30T19:36:41.271Z,49.10
2022-11-30T19:39:11.124Z,49.77
2022-11-30T19:41:40.652Z,50.30
2022-11-30T19:44:10.503Z,49.23
2022-11-30T19:46:38.587Z,46.27
2022-11-30T19:49:08.613Z,44.47
2022-11-30T19:51:36.699Z,46.47
2022-11-30T19:54:05.297Z,46.10
2022-11-30T19:56:35.909Z,46.90
2022-11-30T19:59:05.935Z,45.93
2022-11-30T20:01:34.337Z,45.50
2022-11-30T20:04:03.025Z,44.80
2022-11-30T20:06:31.904Z,43.60
2022-11-30T20:09:00.196Z,53.43
2022-11-30T20:11:28.454Z,43.93
2022-11-30T20:13:58.540Z,45.93
2022-11-30T20:16:27.220Z,47.47
2022-11-30T20:18:56.096Z,50.27
2022-11-30T20:21:25.281Z,41.97
2022-11-30T20:23:53.359Z,50.20
2022-11-30T20:26:22.822Z,56.63
2022-11-30T20:28:51.351Z,49.70
2022-11-30T20:31:22.652Z,49.23
2022-11-30T20:33:50.857Z,49.33
2022-11-30T20:36:19.402Z,52.43
2022-11-30T20:38:47.326Z,50.03
2022-11-30T20:41:16.468Z,49.17
2022-11-30T20:43:44.492Z,53.00
2022-11-30T20:46:17.005Z,53.20
2022-11-30T20:48:46.342Z,49.23
2022-11-30T20:51:30.211Z,49.10
2022-11-30T20:53:58.875Z,50.77
2022-11-30T20:56:27.135Z,52.93
2022-11-30T20:58:55.097Z,50.50
2022-11-30T21:01:23.771Z,53.73
2022-11-30T21:03:53.221Z,48.90
2022-11-30T21:06:21.248Z,46.43
2022-11-30T21:08:49.116Z,46.70
2022-11-30T21:11:18.428Z,50.87
2022-11-30T21:13:47.104Z,55.93
2022-11-30T21:16:16.337Z,60.13
2022-11-30T21:18:45.524Z,51.47
2022-11-30T21:21:15.611Z,52.80
2022-11-30T21:23:43.632Z,47.40
2022-11-30T21:26:15.954Z,45.50
2022-11-30T21:28:43.883Z,52.53
2022-11-30T21:31:11.782Z,52.37
2022-11-30T21:33:39.843Z,50.67
2022-11-30T21:36:08.935Z,53.73
2022-11-30T21:38:38.790Z,47.60
2022-11-30T21:41:06.847Z,46.43
2022-11-30T21:43:35.935Z,48.07
2022-11-30T21:46:05.305Z,48.40
2022-11-30T21:48:34.505Z,52.40
2022-11-30T21:51:03.480Z,46.40
2022-11-30T21:53:31.665Z,47.83
2022-11-30T21:56:05.268Z,49.70
2022-11-30T21:58:33.565Z,56.07
2022-11-30T22:01:03.483Z,44.80
2022-11-30T22:03:31.557Z,44.23
2022-11-30T22:06:00.824Z,47.50
2022-11-30T22:08:28.753Z,44.23
2022-11-30T22:10:59.224Z,40.63
2022-11-30T22:13:28.736Z,46.00
2022-11-30T22:16:00.916Z,44.60
2022-11-30T22:18:28.994Z,47.97
2022-11-30T22:21:03.748Z,51.00
2022-11-30T22:23:32.131Z,42.30
2022-11-30T22:26:11.473Z,42.57
2022-11-30T22:28:41.093Z,46.20
2022-11-30T22:31:10.446Z,43.73
2022-11-30T22:33:38.950Z,46.90
2022-11-30T22:36:07.551Z,46.67
2022-11-30T22:38:35.422Z,44.03
2022-11-30T22:41:07.235Z,41.17
2022-11-30T22:43:35.238Z,44.00
2022-11-30T22:46:06.213Z,47.43
2022-11-30T22:48:34.249Z,46.10
2022-11-30T22:51:06.382Z,44.17
2022-11-30T22:53:35.069Z,41.63
2022-11-30T22:56:04.660Z,44.00
2022-11-30T22:58:32.953Z,41.10
2022-11-30T23:01:10.896Z,38.67
2022-11-30T23:03:38.927Z,42.90
2022-11-30T23:06:06.985Z,41.70
2022-11-30T23:08:35.223Z,42.13
2022-11-30T23:11:04.537Z,42.90
2022-11-30T23:13:32.481Z,45.30
2022-11-30T23:16:01.084Z,40.90
2022-11-30T23:18:31.074Z,40.47
2022-11-30T23:21:05.040Z,39.27
2022-11-30T23:23:33.107Z,44.67
2022-11-30T23:26:09.862Z,40.03
2022-11-30T23:28:41.021Z,37.90
2022-11-30T23:31:10.123Z,43.67
2022-11-30T23:33:59.556Z,35.67
2022-11-30T23:36:27.895Z,43.17
2022-11-30T23:38:57.548Z,41.03
2022-11-30T23:41:26.091Z,41.83
2022-11-30T23:43:54.193Z,39.27
2022-11-30T23:46:25.331Z,40.83
2022-11-30T23:48:53.510Z,39.03
2022-11-30T23:51:23.056Z,42.77
2022-11-30T23:53:51.164Z,38.10
2022-11-30T23:56:20.089Z,39.67
2022-11-30T23:58:48.070Z,37.30
