createdAt,value
2023-03-31T00:00:18.887Z,5.50
2023-03-31T00:00:41.814Z,5.20
2023-03-31T00:01:07.050Z,5.40
2023-03-31T00:01:29.835Z,5.50
2023-03-31T00:01:53.080Z,5.55
2023-03-31T00:02:15.863Z,4.82
2023-03-31T00:02:41.559Z,5.03
2023-03-31T00:03:10.530Z,5.43
2023-03-31T00:03:34.549Z,5.50
2023-03-31T00:04:06.552Z,5.60
2023-03-31T00:04:32.296Z,5.10
2023-03-31T00:05:00.057Z,5.20
2023-03-31T00:05:24.980Z,5.43
2023-03-31T00:05:48.311Z,5.63
2023-03-31T00:06:12.330Z,5.40
2023-03-31T00:06:38.415Z,5.20
2023-03-31T00:07:01.365Z,5.50
2023-03-31T00:07:24.946Z,5.78
2023-03-31T00:07:48.978Z,5.70
2023-03-31T00:08:14.279Z,5.85
2023-03-31T00:08:37.066Z,5.05
2023-03-31T00:09:02.089Z,5.10
2023-03-31T00:09:25.311Z,5.20
2023-03-31T00:09:48.648Z,4.95
2023-03-31T00:10:45.711Z,5.65
2023-03-31T00:11:08.591Z,5.32
2023-03-31T00:11:33.484Z,5.35
2023-03-31T00:11:56.650Z,5.13
2023-03-31T00:12:21.850Z,4.90
2023-03-31T00:12:44.696Z,5.07
2023-03-31T00:13:07.432Z,5.32
2023-03-31T00:13:30.370Z,5.63
2023-03-31T00:13:53.148Z,5.50
2023-03-31T00:14:18.405Z,5.35
2023-03-31T00:14:41.501Z,4.93
2023-03-31T00:15:04.737Z,5.38
2023-03-31T00:15:27.839Z,5.47
2023-03-31T00:15:51.576Z,5.50
2023-03-31T00:16:16.476Z,5.40
2023-03-31T00:16:39.687Z,5.65
2023-03-31T00:17:04.581Z,5.50
2023-03-31T00:17:27.392Z,5.22
2023-03-31T00:17:50.169Z,5.22
2023-03-31T00:18:15.366Z,5.53
2023-03-31T00:18:38.307Z,5.07
2023-03-31T00:19:02.272Z,5.10
2023-03-31T00:19:27.230Z,5.10
2023-03-31T00:19:50.120Z,5.38
2023-03-31T00:20:15.900Z,5.22
2023-03-31T00:20:39.213Z,5.53
2023-03-31T00:21:07.493Z,5.07
2023-03-31T00:21:33.956Z,5.22
2023-03-31T00:21:57.007Z,5.28
2023-03-31T00:22:22.308Z,5.50
2023-03-31T00:22:50.549Z,5.10
2023-03-31T00:23:15.711Z,4.93
2023-03-31T00:23:38.435Z,5.55
2023-03-31T00:24:04.642Z,5.55
2023-03-31T00:24:27.547Z,5.28
2023-03-31T00:24:52.732Z,5.32
2023-03-31T00:25:16.686Z,5.13
2023-03-31T00:25:43.792Z,5.20
2023-03-31T00:26:07.234Z,5.35
2023-03-31T00:26:32.825Z,5.70
2023-03-31T00:26:55.570Z,5.28
2023-03-31T00:27:20.509Z,5.10
2023-03-31T00:27:44.359Z,4.93
2023-03-31T00:28:07.116Z,5.15
2023-03-31T00:28:29.878Z,5.13
2023-03-31T00:28:55.058Z,5.00
2023-03-31T00:29:17.839Z,4.85
2023-03-31T00:29:43.014Z,5.05
2023-03-31T00:30:07.959Z,5.57
2023-03-31T00:30:33.093Z,5.13
2023-03-31T00:31:01.309Z,5.13
2023-03-31T00:31:24.420Z,5.15
2023-03-31T00:31:49.654Z,5.43
2023-03-31T00:32:14.680Z,5.05
2023-03-31T00:32:37.747Z,4.75
2023-03-31T00:33:00.703Z,4.75
2023-03-31T00:33:23.695Z,4.80
2023-03-31T00:33:48.902Z,5.10
2023-03-31T00:34:11.699Z,5.20
2023-03-31T00:34:36.957Z,4.93
2023-03-31T00:35:02.477Z,4.85
2023-03-31T00:35:25.390Z,4.72
2023-03-31T00:35:52.126Z,4.40
2023-03-31T00:36:21.597Z,4.80
2023-03-31T00:36:48.041Z,4.50
2023-03-31T00:37:16.386Z,4.82
2023-03-31T00:37:39.086Z,4.72
2023-03-31T00:38:04.646Z,4.35
2023-03-31T00:38:29.298Z,4.75
2023-03-31T00:38:54.439Z,4.97
2023-03-31T00:39:18.592Z,4.70
2023-03-31T00:39:41.636Z,5.10
2023-03-31T00:40:10.684Z,5.03
2023-03-31T00:40:33.470Z,4.85
2023-03-31T00:40:58.112Z,4.72
2023-03-31T00:41:20.966Z,4.70
2023-03-31T00:41:45.841Z,4.40
2023-03-31T00:42:13.341Z,4.50
2023-03-31T00:42:40.826Z,4.30
2023-03-31T00:43:03.553Z,4.45
2023-03-31T00:43:29.446Z,4.72
2023-03-31T00:44:06.905Z,4.88
2023-03-31T00:44:30.314Z,4.80
2023-03-31T00:45:27.569Z,4.65
2023-03-31T00:45:53.163Z,4.45
2023-03-31T00:46:21.965Z,4.50
2023-03-31T00:46:47.378Z,4.85
2023-03-31T00:47:12.970Z,4.40
2023-03-31T00:47:35.811Z,4.68
2023-03-31T00:48:03.426Z,4.88
2023-03-31T00:48:27.899Z,5.00
2023-03-31T00:48:51.880Z,4.43
2023-03-31T00:49:18.138Z,4.50
2023-03-31T00:49:42.392Z,4.50
2023-03-31T00:50:06.569Z,4.38
2023-03-31T00:50:31.540Z,4.95
2023-03-31T00:50:55.036Z,4.85
2023-03-31T00:51:18.250Z,4.43
2023-03-31T00:51:40.975Z,4.57
2023-03-31T00:52:06.074Z,4.47
2023-03-31T00:52:32.485Z,5.00
2023-03-31T00:52:56.144Z,4.78
2023-03-31T00:53:21.694Z,4.90
2023-03-31T00:53:46.968Z,5.05
2023-03-31T00:54:09.726Z,4.97
2023-03-31T00:54:33.613Z,4.65
2023-03-31T00:54:58.253Z,4.40
2023-03-31T00:55:25.026Z,4.68
2023-03-31T00:55:49.499Z,4.68
2023-03-31T00:56:16.730Z,4.93
2023-03-31T00:56:41.408Z,5.10
2023-03-31T00:57:07.103Z,4.72
2023-03-31T00:57:29.861Z,4.53
2023-03-31T00:57:53.841Z,5.00
2023-03-31T00:58:20.338Z,5.00
2023-03-31T00:58:45.958Z,4.82
2023-03-31T00:59:11.364Z,5.35
2023-03-31T00:59:36.076Z,5.00
2023-03-31T01:00:03.029Z,5.10
2023-03-31T01:00:28.251Z,4.90
2023-03-31T01:00:54.348Z,5.03
2023-03-31T01:01:19.369Z,5.50
2023-03-31T01:01:43.202Z,5.05
2023-03-31T01:02:06.243Z,5.70
2023-03-31T01:02:28.997Z,5.75
2023-03-31T01:02:56.111Z,5.32
2023-03-31T01:03:19.364Z,5.20
2023-03-31T01:03:42.674Z,5.40
2023-03-31T01:04:07.895Z,5.40
2023-03-31T01:04:33.888Z,4.75
2023-03-31T01:04:59.452Z,5.35
2023-03-31T01:05:25.618Z,5.15
2023-03-31T01:05:50.606Z,5.45
2023-03-31T01:06:14.889Z,5.45
2023-03-31T01:06:38.300Z,5.00
2023-03-31T01:07:04.883Z,4.95
2023-03-31T01:07:31.078Z,5.25
2023-03-31T01:07:53.879Z,5.00
2023-03-31T01:08:17.051Z,5.07
2023-03-31T01:08:40.824Z,5.45
2023-03-31T01:09:06.856Z,4.90
2023-03-31T01:09:35.306Z,5.10
2023-03-31T01:10:00.814Z,5.00
2023-03-31T01:10:23.545Z,4.90
2023-03-31T01:10:48.320Z,4.97
2023-03-31T01:11:14.339Z,5.28
2023-03-31T01:11:37.123Z,5.03
2023-03-31T01:11:59.834Z,4.95
2023-03-31T01:12:25.638Z,4.85
2023-03-31T01:12:50.731Z,4.93
2023-03-31T01:13:15.058Z,4.95
2023-03-31T01:13:38.558Z,4.97
2023-03-31T01:14:01.332Z,4.85
2023-03-31T01:14:26.389Z,5.07
2023-03-31T01:14:50.713Z,5.28
2023-03-31T01:15:13.518Z,4.70
2023-03-31T01:15:36.481Z,4.88
2023-03-31T01:16:01.429Z,5.15
2023-03-31T01:16:24.260Z,5.03
2023-03-31T01:16:47.251Z,4.78
2023-03-31T01:17:10.493Z,4.68
2023-03-31T01:17:34.712Z,5.15
2023-03-31T01:17:58.703Z,4.75
2023-03-31T01:18:22.156Z,5.05
2023-03-31T01:18:50.579Z,5.18
2023-03-31T01:19:17.604Z,4.90
2023-03-31T01:19:48.187Z,5.25
2023-03-31T01:20:18.424Z,5.47
2023-03-31T01:20:45.760Z,4.63
2023-03-31T01:21:36.199Z,5.15
2023-03-31T01:22:23.745Z,5.00
2023-03-31T01:23:07.153Z,5.07
2023-03-31T01:23:51.334Z,5.28
2023-03-31T01:24:36.006Z,4.65
2023-03-31T01:25:27.213Z,5.05
2023-03-31T01:26:32.311Z,4.65
2023-03-31T01:27:00.715Z,4.85
2023-03-31T01:27:43.900Z,5.03
2023-03-31T01:28:11.300Z,4.90
2023-03-31T01:28:36.588Z,4.68
2023-03-31T01:29:04.006Z,5.05
2023-03-31T01:29:42.803Z,5.10
2023-03-31T01:30:33.335Z,4.70
2023-03-31T01:31:35.670Z,4.50
2023-03-31T01:32:32.788Z,4.50
2023-03-31T01:33:14.555Z,5.07
2023-03-31T01:34:12.470Z,5.53
2023-03-31T01:35:07.256Z,5.32
2023-03-31T01:35:53.773Z,5.60
2023-03-31T01:36:43.522Z,5.30
2023-03-31T01:37:45.166Z,5.00
2023-03-31T01:38:43.996Z,5.55
2023-03-31T01:39:59.600Z,5.20
2023-03-31T01:40:47.134Z,4.70
2023-03-31T01:41:21.499Z,4.57
2023-03-31T01:41:53.526Z,4.60
2023-03-31T01:42:16.479Z,4.45
2023-03-31T01:42:43.172Z,4.57
2023-03-31T01:43:08.566Z,4.60
2023-03-31T01:43:34.949Z,4.82
2023-03-31T01:44:03.970Z,4.50
2023-03-31T01:44:31.050Z,4.90
2023-03-31T01:44:56.350Z,4.60
2023-03-31T01:45:27.267Z,4.80
2023-03-31T01:45:54.988Z,5.00
2023-03-31T01:46:21.359Z,4.90
2023-03-31T01:46:47.063Z,4.88
2023-03-31T01:47:11.393Z,5.50
2023-03-31T01:47:40.541Z,5.47
2023-03-31T01:48:06.848Z,5.40
2023-03-31T01:48:36.889Z,5.05
2023-03-31T01:49:03.038Z,5.20
2023-03-31T01:49:28.310Z,5.70
2023-03-31T01:49:55.350Z,5.28
2023-03-31T01:50:23.150Z,5.47
2023-03-31T01:50:47.830Z,5.60
2023-03-31T01:51:13.716Z,5.30
2023-03-31T01:51:39.176Z,5.40
2023-03-31T01:52:04.648Z,4.88
2023-03-31T01:52:30.292Z,5.10
2023-03-31T01:52:56.969Z,5.03
2023-03-31T01:53:22.590Z,4.97
2023-03-31T01:53:49.841Z,4.72
2023-03-31T01:54:15.832Z,4.60
2023-03-31T01:54:39.706Z,4.47
2023-03-31T01:55:06.747Z,4.22
2023-03-31T01:55:32.159Z,4.20
2023-03-31T01:56:00.816Z,4.40
2023-03-31T01:56:26.136Z,4.38
2023-03-31T01:56:50.731Z,4.05
2023-03-31T01:57:15.242Z,4.20
2023-03-31T01:57:39.798Z,4.32
2023-03-31T01:58:06.386Z,4.60
2023-03-31T01:58:32.834Z,4.60
2023-03-31T01:58:57.748Z,4.30
2023-03-31T01:59:23.920Z,4.55
2023-03-31T01:59:52.950Z,4.10
2023-03-31T02:00:17.002Z,4.28
2023-03-31T02:00:42.191Z,4.60
2023-03-31T02:01:09.815Z,4.45
2023-03-31T02:01:37.469Z,4.68
2023-03-31T02:02:01.628Z,4.40
2023-03-31T02:02:28.898Z,4.57
2023-03-31T02:02:57.921Z,4.82
2023-03-31T02:03:22.809Z,4.30
2023-03-31T02:03:47.591Z,4.60
2023-03-31T02:04:13.592Z,4.47
2023-03-31T02:04:38.722Z,4.22
2023-03-31T02:05:05.456Z,4.30
2023-03-31T02:05:30.576Z,4.18
2023-03-31T02:05:54.561Z,4.20
2023-03-31T02:06:20.219Z,4.43
2023-03-31T02:06:44.828Z,4.57
2023-03-31T02:07:10.150Z,4.30
2023-03-31T02:07:34.555Z,4.50
2023-03-31T02:07:58.355Z,5.03
2023-03-31T02:08:24.501Z,4.40
2023-03-31T02:08:48.964Z,4.63
2023-03-31T02:09:13.962Z,4.60
2023-03-31T02:09:38.233Z,4.90
2023-03-31T02:10:04.148Z,4.88
2023-03-31T02:10:27.633Z,4.32
2023-03-31T02:10:50.446Z,4.63
2023-03-31T02:11:13.111Z,4.43
2023-03-31T02:11:35.870Z,4.40
2023-03-31T02:11:58.730Z,4.60
2023-03-31T02:12:22.232Z,4.22
2023-03-31T02:12:45.081Z,4.63
2023-03-31T02:13:07.823Z,4.60
2023-03-31T02:13:30.751Z,4.60
2023-03-31T02:13:54.125Z,4.47
2023-03-31T02:14:21.978Z,4.80
2023-03-31T02:14:46.306Z,4.85
2023-03-31T02:15:10.731Z,4.70
2023-03-31T02:15:35.038Z,4.20
2023-03-31T02:15:59.978Z,4.53
2023-03-31T02:16:24.731Z,5.00
2023-03-31T02:16:48.036Z,5.10
2023-03-31T02:17:14.277Z,4.15
2023-03-31T02:17:40.363Z,4.50
2023-03-31T02:18:06.337Z,4.63
2023-03-31T02:18:30.884Z,5.00
2023-03-31T02:19:02.729Z,4.88
2023-03-31T02:19:26.540Z,5.32
2023-03-31T02:19:51.052Z,5.38
2023-03-31T02:20:15.535Z,5.78
2023-03-31T02:20:39.251Z,5.35
2023-03-31T02:21:02.087Z,5.75
2023-03-31T02:21:28.004Z,5.40
2023-03-31T02:21:50.703Z,5.85
2023-03-31T02:22:13.435Z,6.03
2023-03-31T02:22:38.835Z,5.70
2023-03-31T02:23:01.599Z,5.68
2023-03-31T02:23:26.791Z,5.65
2023-03-31T02:23:49.624Z,5.50
2023-03-31T02:24:12.575Z,5.20
2023-03-31T02:24:36.646Z,5.47
2023-03-31T02:24:59.414Z,5.35
2023-03-31T02:25:27.386Z,5.20
2023-03-31T02:25:51.749Z,5.22
2023-03-31T02:26:16.095Z,4.93
2023-03-31T02:26:41.437Z,4.88
2023-03-31T02:27:06.091Z,5.10
2023-03-31T02:27:29.915Z,4.72
2023-03-31T02:27:54.079Z,5.05
2023-03-31T02:28:19.402Z,5.43
2023-03-31T02:28:42.155Z,5.32
2023-03-31T02:29:05.025Z,5.10
2023-03-31T02:29:27.836Z,5.20
2023-03-31T02:29:50.613Z,5.20
2023-03-31T02:30:13.500Z,5.15
2023-03-31T02:30:40.063Z,5.35
2023-03-31T02:31:10.476Z,5.20
2023-03-31T02:31:36.635Z,5.15
2023-03-31T02:32:02.841Z,4.95
2023-03-31T02:32:26.900Z,4.85
2023-03-31T02:32:49.714Z,5.18
2023-03-31T02:33:12.588Z,5.03
2023-03-31T02:33:35.870Z,5.20
2023-03-31T02:33:58.597Z,5.07
2023-03-31T02:34:21.928Z,4.93
2023-03-31T02:34:47.637Z,4.95
2023-03-31T02:35:12.369Z,5.22
2023-03-31T02:35:36.887Z,5.00
2023-03-31T02:35:59.796Z,5.10
2023-03-31T02:36:23.301Z,4.82
2023-03-31T02:36:46.148Z,4.75
2023-03-31T02:37:11.452Z,4.93
2023-03-31T02:37:34.249Z,5.53
2023-03-31T02:37:59.055Z,5.05
2023-03-31T02:38:22.334Z,4.80
2023-03-31T02:38:48.330Z,5.00
2023-03-31T02:39:12.806Z,5.50
2023-03-31T02:39:36.954Z,5.22
2023-03-31T02:40:01.926Z,5.30
2023-03-31T02:40:28.011Z,5.10
2023-03-31T02:40:50.734Z,5.03
2023-03-31T02:41:13.491Z,5.18
2023-03-31T02:41:36.205Z,4.82
2023-03-31T02:41:58.854Z,5.18
2023-03-31T02:42:21.616Z,5.50
2023-03-31T02:42:47.455Z,5.50
2023-03-31T02:43:10.355Z,4.93
2023-03-31T02:43:33.086Z,4.90
2023-03-31T02:43:58.014Z,5.18
2023-03-31T02:44:20.697Z,5.28
2023-03-31T02:44:45.586Z,5.22
2023-03-31T02:45:39.557Z,5.32
2023-03-31T02:46:04.633Z,5.22
2023-03-31T02:46:27.937Z,5.28
2023-03-31T02:46:50.750Z,5.53
2023-03-31T02:47:16.875Z,5.53
2023-03-31T02:47:42.793Z,5.35
2023-03-31T02:48:06.602Z,5.45
2023-03-31T02:48:32.992Z,5.50
2023-03-31T02:48:56.953Z,5.35
2023-03-31T02:49:19.744Z,5.80
2023-03-31T02:49:43.791Z,5.40
2023-03-31T02:50:09.012Z,5.20
2023-03-31T02:50:38.251Z,4.95
2023-03-31T02:51:33.596Z,5.45
2023-03-31T02:52:28.805Z,5.00
2023-03-31T02:52:54.729Z,5.10
2023-03-31T02:53:19.380Z,5.28
2023-03-31T02:53:51.430Z,5.40
2023-03-31T02:54:34.926Z,5.28
2023-03-31T02:55:19.958Z,5.38
2023-03-31T02:55:53.867Z,5.20
2023-03-31T02:56:31.044Z,5.70
2023-03-31T02:57:05.385Z,5.55
2023-03-31T02:58:00.005Z,5.60
2023-03-31T02:58:37.970Z,5.85
2023-03-31T02:59:14.906Z,5.60
2023-03-31T02:59:43.712Z,5.60
2023-03-31T03:00:14.321Z,5.40
2023-03-31T03:00:43.789Z,5.78
2023-03-31T03:01:16.418Z,5.95
2023-03-31T03:01:47.257Z,5.70
2023-03-31T03:02:16.577Z,5.30
2023-03-31T03:02:47.987Z,5.50
2023-03-31T03:03:18.318Z,5.10
2023-03-31T03:03:46.664Z,5.45
2023-03-31T03:04:17.212Z,5.50
2023-03-31T03:04:51.607Z,5.68
2023-03-31T03:05:21.463Z,4.97
2023-03-31T03:05:49.887Z,5.20
2023-03-31T03:06:22.241Z,5.50
2023-03-31T03:06:53.859Z,5.30
2023-03-31T03:07:20.967Z,5.32
2023-03-31T03:07:46.884Z,4.80
2023-03-31T03:08:18.800Z,5.30
2023-03-31T03:08:50.532Z,5.40
2023-03-31T03:09:23.530Z,5.45
2023-03-31T03:09:49.586Z,5.32
2023-03-31T03:10:13.530Z,5.22
2023-03-31T03:10:41.171Z,5.28
2023-03-31T03:11:08.388Z,5.10
2023-03-31T03:11:34.828Z,5.07
2023-03-31T03:12:06.635Z,5.05
2023-03-31T03:12:33.014Z,5.57
2023-03-31T03:12:59.049Z,5.03
2023-03-31T03:13:23.300Z,5.43
2023-03-31T03:13:47.388Z,5.30
2023-03-31T03:14:13.774Z,5.05
2023-03-31T03:14:38.090Z,5.10
2023-03-31T03:15:01.569Z,4.97
2023-03-31T03:15:26.625Z,4.85
2023-03-31T03:15:51.297Z,4.85
2023-03-31T03:16:19.718Z,5.07
2023-03-31T03:16:44.102Z,4.93
2023-03-31T03:17:07.646Z,5.18
2023-03-31T03:17:34.938Z,5.18
2023-03-31T03:18:00.341Z,5.28
2023-03-31T03:18:23.308Z,5.28
2023-03-31T03:18:46.104Z,5.25
2023-03-31T03:19:08.954Z,5.25
2023-03-31T03:19:34.663Z,5.30
2023-03-31T03:19:59.362Z,5.25
2023-03-31T03:20:22.617Z,5.32
2023-03-31T03:20:50.469Z,5.18
2023-03-31T03:21:13.172Z,4.97
2023-03-31T03:21:38.358Z,5.30
2023-03-31T03:22:01.102Z,5.10
2023-03-31T03:22:26.247Z,4.63
2023-03-31T03:22:48.957Z,5.28
2023-03-31T03:23:11.633Z,5.05
2023-03-31T03:23:36.709Z,4.68
2023-03-31T03:24:00.199Z,5.10
2023-03-31T03:24:25.117Z,5.22
2023-03-31T03:24:50.077Z,4.93
2023-03-31T03:25:13.934Z,5.30
2023-03-31T03:25:38.892Z,5.20
2023-03-31T03:26:01.566Z,5.20
2023-03-31T03:26:29.025Z,4.85
2023-03-31T03:26:52.101Z,5.32
2023-03-31T03:27:17.917Z,5.30
2023-03-31T03:27:40.668Z,5.40
2023-03-31T03:28:05.641Z,5.20
2023-03-31T03:28:28.369Z,5.55
2023-03-31T03:28:53.288Z,5.10
2023-03-31T03:29:16.038Z,5.38
2023-03-31T03:29:39.018Z,5.25
2023-03-31T03:30:04.933Z,5.10
2023-03-31T03:30:27.688Z,5.40
2023-03-31T03:30:52.903Z,5.30
2023-03-31T03:31:15.936Z,5.15
2023-03-31T03:31:40.989Z,5.28
2023-03-31T03:32:03.691Z,5.20
2023-03-31T03:32:28.934Z,5.30
2023-03-31T03:32:54.832Z,5.22
2023-03-31T03:33:17.660Z,5.40
2023-03-31T03:33:43.477Z,5.25
2023-03-31T03:34:07.282Z,4.97
2023-03-31T03:34:32.217Z,5.38
2023-03-31T03:34:54.978Z,5.43
2023-03-31T03:35:19.933Z,5.55
2023-03-31T03:35:42.827Z,5.90
2023-03-31T03:36:07.459Z,5.43
2023-03-31T03:36:32.916Z,5.18
2023-03-31T03:36:55.798Z,5.05
2023-03-31T03:37:20.839Z,5.40
2023-03-31T03:37:43.548Z,5.53
2023-03-31T03:38:08.369Z,5.35
2023-03-31T03:38:31.088Z,5.57
2023-03-31T03:38:56.837Z,5.75
2023-03-31T03:39:21.720Z,5.38
2023-03-31T03:39:46.709Z,5.45
2023-03-31T03:40:13.540Z,5.35
2023-03-31T03:40:36.435Z,5.00
2023-03-31T03:41:01.389Z,5.50
2023-03-31T03:41:28.015Z,5.13
2023-03-31T03:41:50.898Z,4.90
2023-03-31T03:42:15.922Z,5.35
2023-03-31T03:42:38.722Z,5.00
2023-03-31T03:43:01.426Z,4.97
2023-03-31T03:43:26.586Z,5.22
2023-03-31T03:43:51.566Z,5.10
2023-03-31T03:44:14.379Z,5.43
2023-03-31T03:44:37.146Z,5.57
2023-03-31T03:45:02.318Z,5.72
2023-03-31T03:45:25.153Z,5.20
2023-03-31T03:45:51.560Z,5.40
2023-03-31T03:46:14.279Z,4.90
2023-03-31T03:46:39.539Z,5.03
2023-03-31T03:47:02.315Z,5.25
2023-03-31T03:47:27.523Z,4.70
2023-03-31T03:47:50.531Z,4.53
2023-03-31T03:48:15.845Z,4.70
2023-03-31T03:48:41.031Z,5.10
2023-03-31T03:49:06.266Z,4.80
2023-03-31T03:49:29.033Z,5.00
2023-03-31T03:49:53.932Z,5.07
2023-03-31T03:50:16.843Z,5.20
2023-03-31T03:50:42.609Z,4.90
2023-03-31T03:51:06.739Z,4.95
2023-03-31T03:51:31.948Z,5.00
2023-03-31T03:51:57.162Z,5.10
2023-03-31T03:52:22.327Z,4.95
2023-03-31T03:52:47.271Z,5.28
2023-03-31T03:53:10.124Z,4.93
2023-03-31T03:53:32.807Z,4.47
2023-03-31T03:53:57.732Z,4.45
2023-03-31T03:54:20.428Z,4.75
2023-03-31T03:54:45.428Z,4.57
2023-03-31T03:55:09.126Z,4.68
2023-03-31T03:55:34.316Z,4.78
2023-03-31T03:55:59.303Z,4.50
2023-03-31T03:56:22.273Z,4.50
2023-03-31T03:56:49.664Z,4.55
2023-03-31T03:57:14.886Z,4.93
2023-03-31T03:57:37.685Z,4.45
2023-03-31T03:58:02.832Z,4.95
2023-03-31T03:58:25.679Z,4.80
2023-03-31T03:58:50.568Z,4.38
2023-03-31T03:59:13.455Z,4.70
2023-03-31T03:59:39.371Z,4.40
2023-03-31T04:00:08.493Z,4.60
2023-03-31T04:00:31.514Z,4.85
2023-03-31T04:00:54.318Z,4.75
2023-03-31T04:01:18.301Z,4.55
2023-03-31T04:01:41.694Z,4.75
2023-03-31T04:02:04.556Z,4.72
2023-03-31T04:02:29.127Z,4.65
2023-03-31T04:02:52.084Z,4.57
2023-03-31T04:03:15.338Z,4.93
2023-03-31T04:03:38.190Z,4.93
2023-03-31T04:04:01.453Z,4.93
2023-03-31T04:04:26.714Z,4.72
2023-03-31T04:04:49.486Z,4.90
2023-03-31T04:05:14.566Z,4.68
2023-03-31T04:05:37.322Z,5.03
2023-03-31T04:06:02.796Z,5.25
2023-03-31T04:06:26.168Z,5.18
2023-03-31T04:06:49.125Z,5.18
2023-03-31T04:07:11.862Z,5.78
2023-03-31T04:07:37.073Z,6.53
2023-03-31T04:07:59.867Z,6.85
2023-03-31T04:08:25.516Z,7.10
2023-03-31T04:08:48.230Z,7.20
2023-03-31T04:09:13.362Z,7.78
2023-03-31T04:09:36.491Z,7.70
2023-03-31T04:09:59.232Z,7.70
2023-03-31T04:10:21.872Z,7.97
2023-03-31T04:10:47.236Z,7.43
2023-03-31T04:11:15.191Z,7.60
2023-03-31T04:11:38.734Z,7.72
2023-03-31T04:12:02.993Z,7.65
2023-03-31T04:12:25.760Z,7.70
2023-03-31T04:12:48.422Z,7.97
2023-03-31T04:13:11.271Z,7.68
2023-03-31T04:13:33.991Z,7.00
2023-03-31T04:13:56.741Z,7.28
2023-03-31T04:14:19.386Z,6.90
2023-03-31T04:14:45.255Z,7.25
2023-03-31T04:15:08.663Z,7.30
2023-03-31T04:15:31.475Z,7.55
2023-03-31T04:15:54.721Z,7.32
2023-03-31T04:16:17.480Z,7.68
2023-03-31T04:16:40.862Z,7.57
2023-03-31T04:17:03.763Z,7.68
2023-03-31T04:17:32.916Z,7.97
2023-03-31T04:17:58.544Z,7.97
2023-03-31T04:18:24.321Z,7.88
2023-03-31T04:18:48.831Z,8.18
2023-03-31T04:19:13.171Z,8.30
2023-03-31T04:19:35.951Z,7.60
2023-03-31T04:20:02.021Z,7.90
2023-03-31T04:20:27.965Z,7.22
2023-03-31T04:20:54.889Z,7.38
2023-03-31T04:21:23.170Z,8.05
2023-03-31T04:21:45.968Z,7.45
2023-03-31T04:22:11.888Z,7.57
2023-03-31T04:22:41.270Z,8.18
2023-03-31T04:23:05.998Z,7.80
2023-03-31T04:23:28.768Z,7.75
2023-03-31T04:23:59.008Z,7.82
2023-03-31T04:24:22.085Z,8.00
2023-03-31T04:24:46.695Z,8.27
2023-03-31T04:25:19.960Z,8.38
2023-03-31T04:25:46.411Z,8.02
2023-03-31T04:26:09.447Z,7.97
2023-03-31T04:26:43.158Z,8.07
2023-03-31T04:27:07.818Z,8.38
2023-03-31T04:27:31.363Z,8.32
2023-03-31T04:27:55.145Z,8.77
2023-03-31T04:28:20.113Z,8.43
2023-03-31T04:28:50.757Z,8.35
2023-03-31T04:29:14.534Z,8.57
2023-03-31T04:29:37.371Z,8.00
2023-03-31T04:30:00.182Z,8.40
2023-03-31T04:30:23.092Z,8.27
2023-03-31T04:30:45.813Z,8.60
2023-03-31T04:31:12.255Z,8.55
2023-03-31T04:31:38.796Z,8.10
2023-03-31T04:32:01.843Z,8.00
2023-03-31T04:32:27.074Z,8.18
2023-03-31T04:32:50.954Z,7.82
2023-03-31T04:33:15.567Z,7.88
2023-03-31T04:33:39.916Z,7.97
2023-03-31T04:34:06.767Z,8.80
2023-03-31T04:34:38.557Z,8.50
2023-03-31T04:35:02.980Z,8.18
2023-03-31T04:35:27.710Z,8.27
2023-03-31T04:35:50.670Z,8.30
2023-03-31T04:36:18.011Z,8.52
2023-03-31T04:36:43.059Z,7.65
2023-03-31T04:37:05.856Z,7.88
2023-03-31T04:37:34.738Z,8.60
2023-03-31T04:38:00.591Z,8.45
2023-03-31T04:38:23.996Z,8.75
2023-03-31T04:38:49.433Z,8.93
2023-03-31T04:39:12.179Z,8.52
2023-03-31T04:39:34.941Z,8.30
2023-03-31T04:39:59.988Z,7.97
2023-03-31T04:40:22.878Z,8.57
2023-03-31T04:40:49.035Z,8.15
2023-03-31T04:41:12.163Z,7.93
2023-03-31T04:41:34.958Z,7.72
2023-03-31T04:41:57.764Z,7.97
2023-03-31T04:42:24.508Z,7.45
2023-03-31T04:42:47.281Z,7.15
2023-03-31T04:43:09.976Z,7.45
2023-03-31T04:43:32.723Z,7.40
2023-03-31T04:43:55.624Z,7.70
2023-03-31T04:44:18.463Z,7.25
2023-03-31T04:44:43.425Z,6.47
2023-03-31T04:45:07.520Z,7.20
2023-03-31T04:45:30.502Z,7.53
2023-03-31T04:45:53.390Z,7.22
2023-03-31T04:46:16.224Z,7.18
2023-03-31T04:46:38.962Z,7.60
2023-03-31T04:47:03.271Z,7.10
2023-03-31T04:47:26.277Z,7.25
2023-03-31T04:47:49.075Z,7.10
2023-03-31T04:48:12.007Z,7.25
2023-03-31T04:48:34.848Z,7.30
2023-03-31T04:48:59.347Z,7.32
2023-03-31T04:49:22.127Z,7.03
2023-03-31T04:49:44.822Z,6.97
2023-03-31T04:50:14.558Z,7.75
2023-03-31T04:50:39.185Z,6.90
2023-03-31T04:51:01.922Z,7.45
2023-03-31T04:51:24.797Z,7.10
2023-03-31T04:51:47.616Z,7.00
2023-03-31T04:52:12.600Z,7.18
2023-03-31T04:52:35.380Z,7.15
2023-03-31T04:52:58.079Z,6.90
2023-03-31T04:53:20.874Z,7.30
2023-03-31T04:53:43.772Z,8.73
2023-03-31T04:54:06.612Z,10.35
2023-03-31T04:54:29.367Z,9.23
2023-03-31T04:54:52.077Z,9.43
2023-03-31T04:55:15.029Z,9.18
2023-03-31T04:55:37.679Z,9.38
2023-03-31T04:56:00.831Z,9.70
2023-03-31T04:56:23.566Z,9.32
2023-03-31T04:56:46.329Z,8.82
2023-03-31T04:57:09.115Z,8.55
2023-03-31T04:57:35.445Z,7.97
2023-03-31T04:57:58.665Z,8.05
2023-03-31T04:58:21.304Z,7.72
2023-03-31T04:58:44.709Z,8.50
2023-03-31T04:59:08.649Z,8.48
2023-03-31T04:59:31.373Z,9.27
2023-03-31T04:59:54.168Z,10.63
2023-03-31T05:00:18.558Z,9.25
2023-03-31T05:00:41.271Z,8.90
2023-03-31T05:01:06.475Z,8.52
2023-03-31T05:01:33.224Z,8.30
2023-03-31T05:01:56.092Z,7.70
2023-03-31T05:02:25.450Z,7.72
2023-03-31T05:02:48.475Z,7.65
2023-03-31T05:03:11.799Z,7.35
2023-03-31T05:03:35.000Z,7.80
2023-03-31T05:03:57.994Z,7.60
2023-03-31T05:04:21.266Z,8.02
2023-03-31T05:04:44.039Z,7.78
2023-03-31T05:05:07.179Z,6.97
2023-03-31T05:05:30.582Z,6.90
2023-03-31T05:05:53.292Z,6.90
2023-03-31T05:06:16.180Z,7.10
2023-03-31T05:06:38.897Z,6.85
2023-03-31T05:07:01.601Z,6.75
2023-03-31T05:07:24.276Z,6.22
2023-03-31T05:07:47.071Z,6.57
2023-03-31T05:08:09.726Z,7.18
2023-03-31T05:08:34.711Z,6.72
2023-03-31T05:08:57.543Z,6.55
2023-03-31T05:09:20.859Z,7.22
2023-03-31T05:09:43.555Z,7.88
2023-03-31T05:10:06.857Z,7.00
2023-03-31T05:10:29.923Z,6.93
2023-03-31T05:10:52.644Z,6.80
2023-03-31T05:11:17.872Z,6.55
2023-03-31T05:11:40.688Z,6.95
2023-03-31T05:12:06.243Z,6.53
2023-03-31T05:12:28.970Z,6.82
2023-03-31T05:12:53.130Z,6.82
2023-03-31T05:13:15.929Z,6.68
2023-03-31T05:13:38.736Z,6.43
2023-03-31T05:14:04.345Z,6.80
2023-03-31T05:14:27.370Z,6.80
2023-03-31T05:14:53.104Z,6.50
2023-03-31T05:15:16.324Z,6.43
2023-03-31T05:15:39.697Z,6.60
2023-03-31T05:16:07.638Z,6.20
2023-03-31T05:16:30.759Z,6.53
2023-03-31T05:16:58.343Z,6.57
2023-03-31T05:17:21.611Z,6.70
2023-03-31T05:17:46.449Z,6.57
2023-03-31T05:18:09.211Z,5.85
2023-03-31T05:18:34.016Z,5.82
2023-03-31T05:18:56.785Z,6.32
2023-03-31T05:19:19.586Z,6.32
2023-03-31T05:19:42.410Z,6.05
2023-03-31T05:20:08.674Z,6.18
2023-03-31T05:20:33.763Z,6.18
2023-03-31T05:20:56.479Z,6.07
2023-03-31T05:21:22.126Z,6.18
2023-03-31T05:21:44.866Z,6.28
2023-03-31T05:22:10.252Z,6.60
2023-03-31T05:22:37.423Z,5.95
2023-03-31T05:23:00.584Z,6.28
2023-03-31T05:23:23.407Z,6.30
2023-03-31T05:23:46.407Z,6.13
2023-03-31T05:24:11.963Z,6.28
2023-03-31T05:24:34.783Z,6.63
2023-03-31T05:24:57.587Z,6.85
2023-03-31T05:25:20.441Z,6.28
2023-03-31T05:25:43.684Z,6.47
2023-03-31T05:26:08.901Z,6.63
2023-03-31T05:26:31.865Z,6.53
2023-03-31T05:26:54.862Z,6.45
2023-03-31T05:27:17.576Z,6.45
2023-03-31T05:27:40.317Z,6.70
2023-03-31T05:28:04.971Z,6.72
2023-03-31T05:28:27.691Z,6.50
2023-03-31T05:28:50.475Z,6.57
2023-03-31T05:29:13.166Z,6.82
2023-03-31T05:29:36.601Z,6.88
2023-03-31T05:30:01.641Z,6.57
2023-03-31T05:30:26.477Z,7.25
2023-03-31T05:30:49.148Z,7.20
2023-03-31T05:31:13.449Z,7.35
2023-03-31T05:31:36.211Z,7.18
2023-03-31T05:31:58.974Z,7.03
2023-03-31T05:32:21.759Z,7.72
2023-03-31T05:32:44.584Z,7.75
2023-03-31T05:33:07.283Z,7.32
2023-03-31T05:33:30.361Z,7.75
2023-03-31T05:33:53.102Z,7.90
2023-03-31T05:34:16.078Z,8.02
2023-03-31T05:34:38.868Z,8.13
2023-03-31T05:35:01.758Z,8.27
2023-03-31T05:35:24.555Z,8.15
2023-03-31T05:35:47.448Z,8.32
2023-03-31T05:36:11.287Z,8.13
2023-03-31T05:36:34.046Z,7.80
2023-03-31T05:36:56.787Z,8.20
2023-03-31T05:37:20.288Z,7.97
2023-03-31T05:37:43.048Z,8.05
2023-03-31T05:38:06.613Z,7.88
2023-03-31T05:38:31.492Z,8.13
2023-03-31T05:38:54.436Z,7.97
2023-03-31T05:39:17.208Z,8.10
2023-03-31T05:39:39.980Z,8.13
2023-03-31T05:40:05.186Z,8.52
2023-03-31T05:40:27.883Z,8.13
2023-03-31T05:40:50.723Z,8.40
2023-03-31T05:41:13.484Z,8.43
2023-03-31T05:41:36.149Z,8.15
2023-03-31T05:41:58.867Z,8.88
2023-03-31T05:42:22.135Z,8.90
2023-03-31T05:42:44.809Z,8.45
2023-03-31T05:43:08.942Z,8.10