createdAt,value
2017-07-31T00:00:04.147Z,1007.72
2017-07-31T00:01:14.430Z,1007.77
2017-07-31T00:02:24.343Z,1007.76
2017-07-31T00:03:34.561Z,1007.73
2017-07-31T00:04:44.160Z,1007.74
2017-07-31T00:05:54.083Z,1007.75
2017-07-31T00:07:03.700Z,1007.76
2017-07-31T00:08:13.911Z,1007.73
2017-07-31T00:09:23.208Z,1007.78
2017-07-31T00:10:32.819Z,1007.82
2017-07-31T00:11:42.748Z,1007.79
2017-07-31T00:12:52.972Z,1007.78
2017-07-31T00:14:02.903Z,1007.84
2017-07-31T00:15:12.822Z,1007.89
2017-07-31T00:16:22.433Z,1007.95
2017-07-31T00:17:32.667Z,1007.98
2017-07-31T00:18:42.892Z,1007.96
2017-07-31T00:19:52.828Z,1007.96
2017-07-31T00:21:03.052Z,1007.96
2017-07-31T00:22:13.285Z,1008
2017-07-31T00:23:23.494Z,1007.94
2017-07-31T00:24:33.406Z,1007.97
2017-07-31T00:25:43.652Z,1007.96
2017-07-31T00:26:53.569Z,1007.95
2017-07-31T00:28:03.182Z,1007.97
2017-07-31T00:29:13.557Z,1007.94
2017-07-31T00:30:23.497Z,1007.97
2017-07-31T00:31:33.123Z,1007.96
2017-07-31T00:32:43.042Z,1007.94
2017-07-31T00:33:53.254Z,1007.87
2017-07-31T00:35:03.190Z,1007.86
2017-07-31T00:36:13.116Z,1007.81
2017-07-31T00:37:23.036Z,1007.72
2017-07-31T00:38:32.967Z,1007.68
2017-07-31T00:39:42.904Z,1007.6
2017-07-31T00:40:53.139Z,1007.61
2017-07-31T00:42:02.763Z,1007.56
2017-07-31T00:43:12.680Z,1007.55
2017-07-31T00:44:22.642Z,1007.56
2017-07-31T00:45:32.567Z,1007.6
2017-07-31T00:46:42.485Z,1007.63
2017-07-31T00:47:52.406Z,1007.71
2017-07-31T00:49:02.354Z,1007.7
2017-07-31T00:50:11.979Z,1007.72
2017-07-31T00:51:21.896Z,1007.57
2017-07-31T00:52:31.530Z,1007.49
2017-07-31T00:53:41.761Z,1007.46
2017-07-31T00:54:51.382Z,1007.4
2017-07-31T00:56:01.351Z,1007.39
2017-07-31T00:57:11.274Z,1007.39
2017-07-31T00:58:21.188Z,1007.34
2017-07-31T00:59:31.435Z,1007.36
2017-07-31T01:00:41.683Z,1007.41
2017-07-31T01:01:50.993Z,1007.43
2017-07-31T01:03:01.229Z,1007.48
2017-07-31T01:04:11.295Z,1007.53
2017-07-31T01:05:20.910Z,1007.59
2017-07-31T01:06:31.131Z,1007.57
2017-07-31T01:07:41.039Z,1007.52
2017-07-31T01:08:51.250Z,1007.57
2017-07-31T01:10:00.870Z,1007.61
2017-07-31T01:11:09.880Z,1007.69
2017-07-31T01:12:19.803Z,1007.72
2017-07-31T01:13:30.024Z,1007.82
2017-07-31T01:14:40.241Z,1007.88
2017-07-31T01:15:50.172Z,1007.89
2017-07-31T01:17:00.402Z,1007.89
2017-07-31T01:18:10.622Z,1007.88
2017-07-31T01:19:20.545Z,1007.87
2017-07-31T01:20:30.456Z,1007.85
2017-07-31T01:21:40.107Z,1007.89
2017-07-31T01:22:50.346Z,1007.88
2017-07-31T01:24:00.592Z,1007.96
2017-07-31T01:25:10.528Z,1008
2017-07-31T01:26:20.136Z,1008.05
2017-07-31T01:27:30.061Z,1008.07
2017-07-31T01:28:39.667Z,1008.1
2017-07-31T01:29:49.007Z,1008.15
2017-07-31T01:30:59.223Z,1008.15
2017-07-31T01:32:08.531Z,1008.12
2017-07-31T01:33:18.549Z,1008.13
2017-07-31T01:34:28.506Z,1008.11
2017-07-31T01:35:38.466Z,1008.14
2017-07-31T01:36:48.415Z,1008.17
2017-07-31T01:37:58.028Z,1008.16
2017-07-31T01:39:07.963Z,1008.17
2017-07-31T01:40:17.880Z,1008.16
2017-07-31T01:41:27.799Z,1008.15
2017-07-31T01:42:37.411Z,1008.09
2017-07-31T01:43:47.022Z,1008.07
2017-07-31T01:44:57.008Z,1008.12
2017-07-31T01:46:06.948Z,1008.13
2017-07-31T01:47:17.156Z,1008.15
2017-07-31T01:48:27.087Z,1008.22
2017-07-31T01:49:37.005Z,1008.22
2017-07-31T01:50:47.232Z,1008.21
2017-07-31T01:51:57.512Z,1008.16
2017-07-31T01:53:07.442Z,1008.14
2017-07-31T01:54:17.404Z,1008.14
2017-07-31T01:55:27.024Z,1008.14
2017-07-31T01:56:37.247Z,1008.11
2017-07-31T01:57:47.165Z,1008.11
2017-07-31T01:58:57.382Z,1008.1
2017-07-31T02:00:07.598Z,1008.09
2017-07-31T02:01:17.533Z,1008.05
2017-07-31T02:02:27.444Z,1008.05
2017-07-31T02:03:36.743Z,1008.05
2017-07-31T02:04:46.677Z,1007.96
2017-07-31T02:05:56.580Z,1007.91
2017-07-31T02:07:06.498Z,1007.93
2017-07-31T02:08:16.120Z,1008.01
2017-07-31T02:09:25.728Z,1008.06
2017-07-31T02:10:35.655Z,1008.06
2017-07-31T02:11:45.882Z,1007.97
2017-07-31T02:12:56.128Z,1007.85
2017-07-31T02:14:06.046Z,1007.86
2017-07-31T02:15:16.277Z,1007.91
2017-07-31T02:16:26.502Z,1008.02
2017-07-31T02:17:36.737Z,1008.07
2017-07-31T02:18:46.974Z,1008.09
2017-07-31T02:19:57.205Z,1007.97
2017-07-31T02:21:06.811Z,1007.89
2017-07-31T02:22:16.724Z,1007.9
2017-07-31T02:23:26.630Z,1007.85
2017-07-31T02:24:36.843Z,1007.89
2017-07-31T02:25:46.776Z,1007.92
2017-07-31T02:26:56.393Z,1007.97
2017-07-31T02:28:06.648Z,1008
2017-07-31T02:29:16.590Z,1007.95
2017-07-31T02:30:26.532Z,1007.95
2017-07-31T02:31:36.169Z,1007.91
2017-07-31T02:32:46.425Z,1007.85
2017-07-31T02:33:56.045Z,1007.78
2017-07-31T02:35:06.288Z,1007.79
2017-07-31T02:36:16.213Z,1007.79
2017-07-31T02:37:26.461Z,1007.78
2017-07-31T02:38:36.372Z,1007.84
2017-07-31T02:39:46.602Z,1007.84
2017-07-31T02:40:56.549Z,1007.86
2017-07-31T02:42:06.766Z,1007.84
2017-07-31T02:43:17.037Z,1007.79
2017-07-31T02:44:26.652Z,1007.84
2017-07-31T02:45:36.580Z,1007.85
2017-07-31T02:46:46.199Z,1007.9
2017-07-31T02:47:56.433Z,1007.92
2017-07-31T02:49:06.062Z,1007.97
2017-07-31T02:50:16.000Z,1007.93
2017-07-31T02:51:26.227Z,1007.89
2017-07-31T02:52:36.144Z,1007.86
2017-07-31T02:53:46.050Z,1007.87
2017-07-31T02:54:55.365Z,1007.84
2017-07-31T02:56:05.287Z,1007.78
2017-07-31T02:57:15.201Z,1007.84
2017-07-31T02:58:24.833Z,1007.85
2017-07-31T02:59:34.753Z,1007.89
2017-07-31T03:00:44.050Z,1007.92
2017-07-31T03:01:54.286Z,1007.95
2017-07-31T03:03:04.538Z,1007.96
2017-07-31T03:04:14.142Z,1007.91
2017-07-31T03:05:23.440Z,1007.91
2017-07-31T03:06:33.369Z,1007.95
2017-07-31T03:07:43.301Z,1007.95
2017-07-31T03:08:52.915Z,1007.99
2017-07-31T03:10:02.821Z,1008.05
2017-07-31T03:11:12.427Z,1008.01
2017-07-31T03:12:22.359Z,1008
2017-07-31T03:13:32.591Z,1008
2017-07-31T03:14:42.214Z,1008.04
2017-07-31T03:15:52.446Z,1008.06
2017-07-31T03:17:02.366Z,1008.05
2017-07-31T03:18:11.994Z,1008.05
2017-07-31T03:19:21.909Z,1008.02
2017-07-31T03:20:31.822Z,1008.06
2017-07-31T03:21:42.059Z,1008.09
2017-07-31T03:22:52.006Z,1008.03
2017-07-31T03:24:01.932Z,1008.06
2017-07-31T03:25:12.160Z,1008.03
2017-07-31T03:26:22.076Z,1008.01
2017-07-31T03:27:32.312Z,1008.02
2017-07-31T03:28:42.239Z,1008
2017-07-31T03:29:52.164Z,1008.03
2017-07-31T03:31:01.799Z,1008.02
2017-07-31T03:32:12.059Z,1008.04
2017-07-31T03:33:22.360Z,1008.09
2017-07-31T03:34:32.274Z,1008.09
2017-07-31T03:35:42.042Z,1008.1
2017-07-31T03:36:51.961Z,1008.09
2017-07-31T03:38:02.183Z,1008.11
2017-07-31T03:39:12.417Z,1008.09
2017-07-31T03:40:22.330Z,1008.1
2017-07-31T03:41:32.273Z,1008.06
2017-07-31T03:42:42.199Z,1008.12
2017-07-31T03:43:51.805Z,1008.16
2017-07-31T03:45:01.730Z,1008.17
2017-07-31T03:46:11.667Z,1008.19
2017-07-31T03:47:21.889Z,1008.18
2017-07-31T03:48:31.514Z,1008.17
2017-07-31T03:49:41.138Z,1008.19
2017-07-31T03:50:51.048Z,1008.25
2017-07-31T03:52:00.357Z,1008.24
2017-07-31T03:53:09.976Z,1008.28
2017-07-31T03:54:20.192Z,1008.24
2017-07-31T03:55:30.416Z,1008.28
2017-07-31T03:56:40.350Z,1008.25
2017-07-31T03:57:50.261Z,1008.29
2017-07-31T03:59:00.507Z,1008.27
2017-07-31T04:00:10.447Z,1008.31
2017-07-31T04:01:20.674Z,1008.33
2017-07-31T04:02:30.286Z,1008.29
2017-07-31T04:03:40.224Z,1008.31
2017-07-31T04:04:50.294Z,1008.27
2017-07-31T04:06:00.536Z,1008.23
2017-07-31T04:07:10.150Z,1008.21
2017-07-31T04:08:20.070Z,1008.24
2017-07-31T04:09:29.999Z,1008.25
2017-07-31T04:10:39.937Z,1008.26
2017-07-31T04:11:49.873Z,1008.25
2017-07-31T04:12:59.806Z,1008.34
2017-07-31T04:14:09.737Z,1008.34
2017-07-31T04:15:19.964Z,1008.4
2017-07-31T04:16:30.252Z,1008.4
2017-07-31T04:17:40.175Z,1008.38
2017-07-31T04:18:50.394Z,1008.33
2017-07-31T04:20:00.612Z,1008.37
2017-07-31T04:21:10.529Z,1008.36
2017-07-31T04:22:20.454Z,1008.43
2017-07-31T04:23:30.365Z,1008.43
2017-07-31T04:24:40.276Z,1008.41
2017-07-31T04:25:50.515Z,1008.35
2017-07-31T04:27:00.431Z,1008.29
2017-07-31T04:28:10.351Z,1008.26
2017-07-31T04:29:20.328Z,1008.29
2017-07-31T04:30:30.245Z,1008.27
2017-07-31T04:31:40.833Z,1008.31
2017-07-31T04:32:50.438Z,1008.27
2017-07-31T04:34:00.662Z,1008.33
2017-07-31T04:35:10.899Z,1008.35
2017-07-31T04:36:20.546Z,1008.39
2017-07-31T04:37:30.152Z,1008.4
2017-07-31T04:38:40.369Z,1008.42
2017-07-31T04:39:49.982Z,1008.41
2017-07-31T04:40:59.890Z,1008.37
2017-07-31T04:42:09.830Z,1008.38
2017-07-31T04:43:20.046Z,1008.35
2017-07-31T04:44:30.272Z,1008.4
2017-07-31T04:45:40.187Z,1008.35
2017-07-31T04:46:50.103Z,1008.39
2017-07-31T04:48:00.003Z,1008.39
2017-07-31T04:49:10.245Z,1008.42
2017-07-31T04:50:20.857Z,1008.46
2017-07-31T04:51:30.171Z,1008.43
2017-07-31T04:52:40.112Z,1008.37
2017-07-31T04:53:50.062Z,1008.36
2017-07-31T04:54:59.991Z,1008.36
2017-07-31T04:56:09.927Z,1008.34
2017-07-31T04:57:20.152Z,1008.4
2017-07-31T04:58:30.071Z,1008.36
2017-07-31T04:59:39.988Z,1008.37
2017-07-31T05:00:49.292Z,1008.42
2017-07-31T05:01:58.922Z,1008.43
2017-07-31T05:03:08.844Z,1008.44
2017-07-31T05:04:18.789Z,1008.4
2017-07-31T05:05:28.088Z,1008.43
2017-07-31T05:06:37.700Z,1008.42
2017-07-31T05:10:20.289Z,1008.45
2017-07-31T05:11:30.211Z,1008.45
2017-07-31T05:12:40.437Z,1008.46
2017-07-31T05:13:50.353Z,1008.46
2017-07-31T05:15:00.263Z,1008.44
2017-07-31T05:16:09.874Z,1008.49
2017-07-31T05:17:20.100Z,1008.48
2017-07-31T05:18:29.698Z,1008.46
2017-07-31T05:19:39.613Z,1008.49
2017-07-31T05:20:49.861Z,1008.45
2017-07-31T05:21:59.780Z,1008.44
2017-07-31T05:23:09.992Z,1008.43
2017-07-31T05:24:19.605Z,1008.41
2017-07-31T05:25:29.225Z,1008.4
2017-07-31T05:26:39.153Z,1008.39
2017-07-31T05:27:49.068Z,1008.42
2017-07-31T05:28:58.666Z,1008.46
2017-07-31T05:30:08.887Z,1008.44
2017-07-31T05:31:18.205Z,1008.47
2017-07-31T05:32:28.130Z,1008.51
2017-07-31T05:33:38.070Z,1008.58
2017-07-31T05:34:48.481Z,1008.6
2017-07-31T05:35:58.271Z,1008.6
2017-07-31T05:37:08.222Z,1008.65
2017-07-31T05:38:18.155Z,1008.64
2017-07-31T05:39:28.063Z,1008.61
2017-07-31T05:40:37.978Z,1008.6
2017-07-31T05:41:47.984Z,1008.56
2017-07-31T05:42:58.199Z,1008.61
2017-07-31T05:44:08.440Z,1008.6
2017-07-31T05:45:18.460Z,1008.53
2017-07-31T05:46:28.492Z,1008.53
2017-07-31T05:47:38.129Z,1008.52
2017-07-31T05:48:48.029Z,1008.54
2017-07-31T05:49:58.293Z,1008.59
2017-07-31T05:51:08.295Z,1008.61
2017-07-31T05:52:18.212Z,1008.6
2017-07-31T05:53:28.131Z,1008.64
2017-07-31T05:54:38.347Z,1008.61
2017-07-31T05:55:48.270Z,1008.62
2017-07-31T05:56:58.190Z,1008.74
2017-07-31T05:58:07.803Z,1008.62
2017-07-31T05:59:17.425Z,1008.64
2017-07-31T06:00:27.665Z,1008.65
2017-07-31T06:01:37.886Z,1008.69
2017-07-31T06:02:48.113Z,1008.69
2017-07-31T06:03:58.411Z,1008.72
2017-07-31T06:05:09.139Z,1008.72
2017-07-31T06:06:18.815Z,1008.75
2017-07-31T06:07:28.731Z,1008.75
2017-07-31T06:08:39.128Z,1008.73
2017-07-31T06:09:48.752Z,1008.73
2017-07-31T06:10:58.369Z,1008.69
2017-07-31T06:12:08.283Z,1008.7
2017-07-31T06:13:18.200Z,1008.7
2017-07-31T06:14:28.126Z,1008.69
2017-07-31T06:15:37.764Z,1008.66
2017-07-31T06:16:47.988Z,1008.76
2017-07-31T06:17:58.214Z,1008.77
2017-07-31T06:19:07.828Z,1008.82
2017-07-31T06:20:17.745Z,1008.83
2017-07-31T06:21:27.957Z,1008.85
2017-07-31T06:22:37.568Z,1008.85
2017-07-31T06:23:47.485Z,1008.85
2017-07-31T06:24:57.703Z,1008.88
2017-07-31T06:26:07.623Z,1008.9
2017-07-31T06:27:17.541Z,1008.87
2017-07-31T06:28:27.754Z,1008.91
2017-07-31T06:29:37.360Z,1008.87
2017-07-31T06:30:47.278Z,1008.88
2017-07-31T06:31:57.202Z,1008.89
2017-07-31T06:33:06.521Z,1008.92
2017-07-31T06:34:16.433Z,1008.97
2017-07-31T06:35:26.672Z,1008.92
2017-07-31T06:36:36.906Z,1008.99
2017-07-31T06:37:47.169Z,1009.03
2017-07-31T06:38:56.474Z,1009.1
2017-07-31T06:40:06.395Z,1009.1
2017-07-31T06:41:16.007Z,1009.17
2017-07-31T06:42:25.933Z,1009.16
2017-07-31T06:43:35.862Z,1009.19
2017-07-31T06:44:45.800Z,1009.23
2017-07-31T06:45:55.100Z,1009.19
2017-07-31T06:47:05.012Z,1009.2
2017-07-31T06:48:14.932Z,1009.2
2017-07-31T06:49:24.544Z,1009.19
2017-07-31T06:50:34.779Z,1009.21
2017-07-31T06:51:44.694Z,1009.24
2017-07-31T06:52:54.634Z,1009.27
2017-07-31T06:54:04.247Z,1009.31
2017-07-31T06:55:14.472Z,1009.31
2017-07-31T06:56:24.703Z,1009.32
2017-07-31T06:57:34.626Z,1009.34
2017-07-31T06:58:43.931Z,1009.33
2017-07-31T06:59:53.871Z,1009.33
2017-07-31T07:01:03.497Z,1009.32
2017-07-31T07:02:13.416Z,1009.35
2017-07-31T07:03:23.645Z,1009.34
2017-07-31T07:04:33.898Z,1009.36
2017-07-31T07:05:43.218Z,1009.37
2017-07-31T07:06:53.443Z,1009.36
2017-07-31T07:08:03.362Z,1009.34
2017-07-31T07:09:13.619Z,1009.36
2017-07-31T07:10:23.267Z,1009.34
2017-07-31T07:11:33.182Z,1009.38
2017-07-31T07:12:43.095Z,1009.39
2017-07-31T07:13:53.316Z,1009.4
2017-07-31T07:15:03.245Z,1009.36
2017-07-31T07:16:13.472Z,1009.35
2017-07-31T07:17:23.086Z,1009.39
2017-07-31T07:18:32.702Z,1009.41
2017-07-31T07:19:42.923Z,1009.42
2017-07-31T07:20:52.566Z,1009.44
2017-07-31T07:22:02.493Z,1009.38
2017-07-31T07:23:12.715Z,1009.39
2017-07-31T07:24:22.950Z,1009.4
2017-07-31T07:25:33.173Z,1009.42
2017-07-31T07:26:43.088Z,1009.41
2017-07-31T07:27:52.699Z,1009.4
2017-07-31T07:29:02.004Z,1009.42
2017-07-31T07:30:11.929Z,1009.37
2017-07-31T07:31:22.168Z,1009.4
2017-07-31T07:32:32.101Z,1009.37
2017-07-31T07:33:42.016Z,1009.38
2017-07-31T07:34:51.333Z,1009.36
2017-07-31T07:36:00.936Z,1009.34
2017-07-31T07:37:10.555Z,1009.37
2017-07-31T07:38:19.854Z,1009.34
2017-07-31T07:39:29.464Z,1009.34
2017-07-31T07:40:39.053Z,1009.29
2017-07-31T07:41:48.972Z,1009.3
2017-07-31T07:42:58.583Z,1009.27
2017-07-31T07:44:08.493Z,1009.29
2017-07-31T07:45:18.438Z,1009.29
2017-07-31T07:46:28.647Z,1009.26
2017-07-31T07:47:38.265Z,1009.25
2017-07-31T07:48:48.201Z,1009.28
2017-07-31T07:49:58.115Z,1009.25
2017-07-31T07:51:08.040Z,1009.33
2017-07-31T07:52:18.268Z,1009.31
2017-07-31T07:53:28.180Z,1009.35
2017-07-31T07:54:38.103Z,1009.31
2017-07-31T07:55:48.403Z,1009.3
2017-07-31T07:56:58.012Z,1009.27
2017-07-31T07:58:07.956Z,1009.34
2017-07-31T07:59:18.177Z,1009.4
2017-07-31T08:00:28.124Z,1009.4
2017-07-31T08:01:38.357Z,1009.44
2017-07-31T08:02:48.268Z,1009.49
2017-07-31T08:03:58.194Z,1009.44
2017-07-31T08:05:07.809Z,1009.47
2017-07-31T08:06:18.047Z,1009.45
2017-07-31T08:07:28.278Z,1009.42
2017-07-31T08:08:38.219Z,1009.41
2017-07-31T08:09:47.827Z,1009.35
2017-07-31T08:10:57.742Z,1009.41
2017-07-31T08:12:07.665Z,1009.35
2017-07-31T08:13:17.578Z,1009.41
2017-07-31T08:14:27.507Z,1009.37
2017-07-31T08:15:37.729Z,1009.38
2017-07-31T08:16:47.350Z,1009.43
2017-07-31T08:17:57.568Z,1009.42
2017-07-31T08:19:07.502Z,1009.39
2017-07-31T08:20:17.113Z,1009.42
2017-07-31T08:21:26.734Z,1009.49
2017-07-31T08:22:36.369Z,1009.48
2017-07-31T08:23:46.593Z,1009.51
2017-07-31T08:24:55.890Z,1009.57
2017-07-31T08:26:05.194Z,1009.58
2017-07-31T08:27:15.116Z,1009.56
2017-07-31T08:28:25.034Z,1009.61
2017-07-31T08:29:34.632Z,1009.67
2017-07-31T08:30:44.865Z,1009.73
2017-07-31T08:31:54.779Z,1009.71
2017-07-31T08:33:05.018Z,1009.71
2017-07-31T08:34:14.628Z,1009.7
2017-07-31T08:35:24.588Z,1009.7
2017-07-31T08:36:34.503Z,1009.67
2017-07-31T08:37:44.729Z,1009.71
2017-07-31T08:38:54.668Z,1009.71
2017-07-31T08:40:04.924Z,1009.66
2017-07-31T08:41:14.530Z,1009.65
2017-07-31T08:42:24.465Z,1009.67
2017-07-31T08:43:34.401Z,1009.76
2017-07-31T08:44:44.002Z,1009.77
2017-07-31T08:45:53.978Z,1009.79
2017-07-31T08:47:03.896Z,1009.77
2017-07-31T08:48:13.847Z,1009.78
2017-07-31T08:49:23.763Z,1009.76
2017-07-31T08:50:33.690Z,1009.75
2017-07-31T08:51:43.928Z,1009.81
2017-07-31T08:52:54.185Z,1009.79
2017-07-31T08:54:04.421Z,1009.81
2017-07-31T08:55:14.041Z,1009.77
2017-07-31T08:56:23.972Z,1009.76
2017-07-31T08:57:33.891Z,1009.79
2017-07-31T08:58:43.822Z,1009.76
2017-07-31T08:59:53.733Z,1009.7
2017-07-31T09:01:03.045Z,1009.77
2017-07-31T09:02:12.373Z,1009.78
2017-07-31T09:03:21.993Z,1009.87
2017-07-31T09:04:31.622Z,1009.92
2017-07-31T09:05:41.860Z,1009.88
2017-07-31T09:06:51.789Z,1009.91
2017-07-31T09:08:01.713Z,1009.86
2017-07-31T09:09:11.946Z,1009.91
2017-07-31T09:10:21.557Z,1009.93
2017-07-31T09:11:31.497Z,1009.91
2017-07-31T09:12:41.730Z,1009.91
2017-07-31T09:13:51.664Z,1009.89
2017-07-31T09:15:00.967Z,1009.9
2017-07-31T09:16:10.887Z,1009.85
2017-07-31T09:17:21.097Z,1009.83
2017-07-31T09:18:31.023Z,1009.84
2017-07-31T09:19:40.981Z,1009.82
2017-07-31T09:20:50.904Z,1009.86
2017-07-31T09:22:00.527Z,1009.95
2017-07-31T09:23:10.439Z,1009.95
2017-07-31T09:24:19.735Z,1009.99
2017-07-31T09:25:29.649Z,1009.98
2017-07-31T09:26:39.885Z,1010.02
2017-07-31T09:27:50.128Z,1010
2017-07-31T09:28:59.743Z,1009.99
2017-07-31T09:30:09.974Z,1010.02
2017-07-31T09:31:19.626Z,1010.08
2017-07-31T09:32:29.235Z,1010.04
2017-07-31T09:33:39.459Z,1010.02
2017-07-31T09:34:49.689Z,1010.07
2017-07-31T09:35:59.300Z,1010.05
2017-07-31T09:37:08.292Z,1010.08
2017-07-31T09:38:17.914Z,1010.03
2017-07-31T09:39:27.853Z,1010.01
2017-07-31T09:40:38.109Z,1010.01
2017-07-31T09:41:48.024Z,1010.06
2017-07-31T09:42:58.281Z,1010.03
2017-07-31T09:44:07.918Z,1010.03
2017-07-31T09:45:17.853Z,1010.02
2017-07-31T09:46:28.102Z,1009.98
2017-07-31T09:47:37.708Z,1010.04
2017-07-31T09:48:47.622Z,1010.05
2017-07-31T09:49:57.854Z,1010.04
2017-07-31T09:51:07.482Z,1009.97
2017-07-31T09:52:17.391Z,1009.93
2017-07-31T09:53:27.321Z,1009.91
2017-07-31T09:54:37.254Z,1009.88
2017-07-31T09:55:47.174Z,1009.9
2017-07-31T09:56:57.099Z,1009.82
2017-07-31T09:58:06.729Z,1009.84
2017-07-31T09:59:16.658Z,1009.83
2017-07-31T10:00:26.898Z,1009.88
2017-07-31T10:01:37.138Z,1009.94
2017-07-31T10:02:47.374Z,1009.96
2017-07-31T10:03:57.596Z,1009.97
2017-07-31T10:05:07.514Z,1010.02
2017-07-31T10:06:17.441Z,1010.09
2017-07-31T10:07:27.361Z,1010.09
2017-07-31T10:08:37.586Z,1010.14
2017-07-31T10:09:47.502Z,1010.11
2017-07-31T10:10:56.807Z,1010.08
2017-07-31T10:12:06.440Z,1010.08
2017-07-31T10:13:16.674Z,1010.1
2017-07-31T10:14:26.924Z,1010.09
2017-07-31T10:15:36.561Z,1010.13
2017-07-31T10:16:45.923Z,1010.11
2017-07-31T10:17:55.835Z,1010.08
2017-07-31T10:19:05.764Z,1010.16
2017-07-31T10:20:15.991Z,1010.07
2017-07-31T10:21:25.917Z,1010.08
2017-07-31T10:22:36.126Z,1010.13
2017-07-31T10:23:45.731Z,1010.16
2017-07-31T10:24:55.656Z,1010.19
2017-07-31T10:26:05.269Z,1010.19
2017-07-31T10:27:14.884Z,1010.11
2017-07-31T10:28:24.795Z,1010.18
2017-07-31T10:29:35.021Z,1010.14
2017-07-31T10:30:45.237Z,1010.21
2017-07-31T10:31:55.149Z,1010.2
2017-07-31T10:33:04.759Z,1010.23
2017-07-31T10:34:14.381Z,1010.17
2017-07-31T10:35:24.292Z,1010.18
2017-07-31T10:36:34.218Z,1010.15
2017-07-31T10:37:44.170Z,1010.19
2017-07-31T10:38:54.094Z,1010.23
2017-07-31T10:40:03.710Z,1010.25
2017-07-31T10:41:13.655Z,1010.21
2017-07-31T10:42:23.623Z,1010.17
2017-07-31T10:43:33.283Z,1010.17
2017-07-31T10:44:42.914Z,1010.2
2017-07-31T10:45:52.243Z,1010.19
2017-07-31T10:47:02.195Z,1010.21
2017-07-31T10:48:12.487Z,1010.26
2017-07-31T10:49:22.424Z,1010.19
2017-07-31T10:50:32.093Z,1010.32
2017-07-31T10:51:42.061Z,1010.3
2017-07-31T10:52:52.042Z,1010.36
2017-07-31T10:54:02.288Z,1010.34
2017-07-31T10:55:11.920Z,1010.31
2017-07-31T10:56:22.147Z,1010.27
2017-07-31T10:57:32.402Z,1010.3
2017-07-31T10:58:42.003Z,1010.21
2017-07-31T10:59:51.662Z,1010.22
2017-07-31T11:01:01.403Z,1010.24
2017-07-31T11:02:11.353Z,1010.27
2017-07-31T11:03:20.984Z,1010.25
2017-07-31T11:04:30.971Z,1010.18
2017-07-31T11:05:40.590Z,1010.19
2017-07-31T11:06:50.539Z,1010.19
2017-07-31T11:08:00.498Z,1010.15
2017-07-31T11:09:10.759Z,1010.18
2017-07-31T11:10:21.027Z,1010.16
2017-07-31T11:11:31.249Z,1010.2
2017-07-31T11:12:40.867Z,1010.17
2017-07-31T11:13:51.115Z,1010.17
2017-07-31T11:15:01.338Z,1010.19
2017-07-31T11:16:11.247Z,1010.14
2017-07-31T11:17:20.854Z,1010.15
2017-07-31T11:18:30.768Z,1010.04
2017-07-31T11:19:40.395Z,1010.09
2017-07-31T11:20:50.307Z,1010.13
2017-07-31T11:21:59.604Z,1010.1
2017-07-31T11:23:09.525Z,1010.09
2017-07-31T11:24:19.740Z,1010.1
2017-07-31T11:25:29.662Z,1010.15
2017-07-31T11:26:39.339Z,1010.11
2017-07-31T11:27:49.261Z,1010.16
2017-07-31T11:28:59.501Z,1010.14
2017-07-31T11:30:09.749Z,1010.08
2017-07-31T11:31:19.658Z,1010.08
2017-07-31T11:32:29.582Z,1010.12
2017-07-31T11:33:39.813Z,1010.11
2017-07-31T11:34:49.724Z,1010.16
2017-07-31T11:35:59.327Z,1010.15
2017-07-31T11:37:08.939Z,1010.16
2017-07-31T11:38:18.540Z,1010.13
2017-07-31T11:39:28.764Z,1010.11
2017-07-31T11:40:38.699Z,1010.06
2017-07-31T11:41:48.925Z,1010.01
2017-07-31T11:42:59.167Z,1009.99
2017-07-31T11:44:09.385Z,1010.05
2017-07-31T11:45:19.592Z,1010.02
2017-07-31T11:46:29.196Z,1010
2017-07-31T11:47:38.816Z,1010.04
2017-07-31T11:48:48.443Z,1010.12
2017-07-31T11:49:58.658Z,1010.16
2017-07-31T11:51:08.570Z,1010.18
2017-07-31T11:52:18.171Z,1010.18
2017-07-31T11:53:28.078Z,1010.1
2017-07-31T11:54:38.326Z,1010.07
2017-07-31T11:55:48.771Z,1010.1
2017-07-31T11:56:58.689Z,1010.04
2017-07-31T11:58:08.305Z,1010.05
2017-07-31T11:59:18.528Z,1010.02
2017-07-31T12:00:28.749Z,1010.04
2017-07-31T12:01:38.678Z,1010.02
2017-07-31T12:02:48.913Z,1009.97
2017-07-31T12:03:59.149Z,1009.94
2017-07-31T12:05:09.398Z,1009.9
2017-07-31T12:06:19.313Z,1009.86
2017-07-31T12:07:29.537Z,1009.88
2017-07-31T12:08:39.141Z,1009.85
2017-07-31T12:09:48.443Z,1009.87
2017-07-31T12:10:57.739Z,1009.91
2017-07-31T12:12:07.340Z,1009.94
2017-07-31T12:13:16.641Z,1009.93
2017-07-31T12:14:26.885Z,1009.93
2017-07-31T12:15:36.799Z,1009.96
2017-07-31T12:16:46.414Z,1009.95
2017-07-31T12:17:56.030Z,1009.97
2017-07-31T12:19:05.650Z,1009.97
2017-07-31T12:20:15.264Z,1010.03
2017-07-31T12:21:25.478Z,1010.01
2017-07-31T12:22:35.699Z,1010.04
2017-07-31T12:23:45.028Z,1010.02
2017-07-31T12:24:55.251Z,1010.04
2017-07-31T12:26:05.465Z,1010.03
2017-07-31T12:27:15.381Z,1010.05
2017-07-31T12:28:25.317Z,1009.97
2017-07-31T12:29:35.240Z,1009.99
2017-07-31T12:30:45.465Z,1010.02
2017-07-31T12:31:55.376Z,1010
2017-07-31T12:33:05.295Z,1009.95
2017-07-31T12:34:15.248Z,1009.98
2017-07-31T12:35:25.492Z,1009.93
2017-07-31T12:36:35.105Z,1010.02
2017-07-31T12:37:44.722Z,1010.01
2017-07-31T12:38:54.945Z,1010
2017-07-31T12:40:04.259Z,1009.99
2017-07-31T12:41:13.561Z,1009.94
2017-07-31T12:42:23.481Z,1009.93
2017-07-31T12:43:33.703Z,1010
2017-07-31T12:44:43.643Z,1009.99
2017-07-31T12:45:53.250Z,1009.97
2017-07-31T12:47:03.173Z,1009.96
2017-07-31T12:48:13.088Z,1009.91
2017-07-31T12:49:23.337Z,1009.87
2017-07-31T12:50:32.939Z,1009.8
2017-07-31T12:51:42.577Z,1009.71
2017-07-31T12:52:52.837Z,1009.74
2017-07-31T12:54:02.761Z,1009.77
2017-07-31T12:55:12.684Z,1009.8
2017-07-31T12:56:22.299Z,1009.78
2017-07-31T12:57:32.230Z,1009.79
2017-07-31T12:58:42.464Z,1009.83
2017-07-31T12:59:51.775Z,1009.83
2017-07-31T13:01:01.689Z,1009.83
2017-07-31T13:02:11.605Z,1009.87
2017-07-31T13:03:21.525Z,1009.87
2017-07-31T13:04:31.431Z,1009.85
2017-07-31T13:05:41.654Z,1009.86
2017-07-31T13:06:51.896Z,1009.84
2017-07-31T13:08:01.510Z,1009.81
2017-07-31T13:09:10.817Z,1009.72
2017-07-31T13:10:20.434Z,1009.74
2017-07-31T13:11:30.054Z,1009.72
2017-07-31T13:12:39.980Z,1009.71
2017-07-31T13:13:49.582Z,1009.76
2017-07-31T13:14:59.513Z,1009.73
2017-07-31T13:16:09.132Z,1009.66
2017-07-31T13:17:18.739Z,1009.56
2017-07-31T13:18:28.666Z,1009.52
2017-07-31T13:19:38.283Z,1009.49
2017-07-31T13:20:48.507Z,1009.53
2017-07-31T13:21:58.430Z,1009.58
2017-07-31T13:23:08.031Z,1009.63
2017-07-31T13:24:17.948Z,1009.69
2017-07-31T13:25:27.860Z,1009.74
2017-07-31T13:26:38.077Z,1009.75
2017-07-31T13:27:47.698Z,1009.78
2017-07-31T13:28:57.943Z,1009.76
2017-07-31T13:30:07.553Z,1009.72
2017-07-31T13:31:17.477Z,1009.71
2017-07-31T13:32:26.765Z,1009.74
2017-07-31T13:33:36.687Z,1009.7
2017-07-31T13:34:46.597Z,1009.67
2017-07-31T13:35:56.810Z,1009.64
2017-07-31T13:37:07.067Z,1009.6
2017-07-31T13:38:16.061Z,1009.61
2017-07-31T13:39:25.669Z,1009.61
2017-07-31T13:40:35.895Z,1009.58
2017-07-31T13:41:46.144Z,1009.58
2017-07-31T13:42:55.752Z,1009.53
2017-07-31T13:44:05.664Z,1009.49
2017-07-31T13:45:15.591Z,1009.51
2017-07-31T13:46:25.198Z,1009.5
2017-07-31T13:47:35.108Z,1009.53
2017-07-31T13:48:45.029Z,1009.52
2017-07-31T13:49:54.953Z,1009.55
2017-07-31T13:51:04.573Z,1009.54
2017-07-31T13:52:14.494Z,1009.51
2017-07-31T13:53:24.751Z,1009.4
2017-07-31T13:54:34.369Z,1009.33
2017-07-31T13:55:44.289Z,1009.33
2017-07-31T13:56:54.218Z,1009.25
2017-07-31T13:58:03.523Z,1009.21
2017-07-31T13:59:13.122Z,1009.19
2017-07-31T14:00:23.365Z,1009.17
2017-07-31T14:01:33.275Z,1009.19
2017-07-31T14:02:43.196Z,1009.19
2017-07-31T14:03:52.840Z,1009.22
2017-07-31T14:05:02.751Z,1009.31
2017-07-31T14:06:12.656Z,1009.45
2017-07-31T14:07:22.873Z,1009.47
2017-07-31T14:08:32.805Z,1009.49
2017-07-31T14:09:42.126Z,1009.47
2017-07-31T14:10:51.730Z,1009.49