createdAt,value
2016-07-09T00:00:19.529Z,1007.72
2016-07-09T00:01:19.509Z,1007.73
2016-07-09T00:02:19.490Z,1007.74
2016-07-09T00:03:19.472Z,1007.82
2016-07-09T00:04:19.455Z,1007.76
2016-07-09T00:05:19.437Z,1007.78
2016-07-09T00:06:19.416Z,1007.75
2016-07-09T00:07:19.399Z,1007.71
2016-07-09T00:08:19.382Z,1007.76
2016-07-09T00:09:19.361Z,1007.73
2016-07-09T00:10:19.343Z,1007.71
2016-07-09T00:11:19.326Z,1007.69
2016-07-09T00:12:19.307Z,1007.64
2016-07-09T00:13:19.287Z,1007.73
2016-07-09T00:14:19.269Z,1007.71
2016-07-09T00:15:19.251Z,1007.71
2016-07-09T00:16:19.232Z,1007.75
2016-07-09T00:17:19.213Z,1007.73
2016-07-09T00:18:19.196Z,1007.69
2016-07-09T00:19:19.176Z,1007.77
2016-07-09T00:20:19.157Z,1007.75
2016-07-09T00:21:19.139Z,1007.74
2016-07-09T00:22:19.120Z,1007.79
2016-07-09T00:23:19.104Z,1007.75
2016-07-09T00:24:19.084Z,1007.75
2016-07-09T00:25:19.065Z,1007.76
2016-07-09T00:26:19.047Z,1007.77
2016-07-09T00:27:19.030Z,1007.79
2016-07-09T00:28:19.009Z,1007.81
2016-07-09T00:29:18.992Z,1007.79
2016-07-09T00:30:18.973Z,1007.81
2016-07-09T00:31:18.953Z,1007.86
2016-07-09T00:32:18.935Z,1007.87
2016-07-09T00:33:18.915Z,1007.83
2016-07-09T00:34:18.899Z,1007.9
2016-07-09T00:35:18.879Z,1007.91
2016-07-09T00:36:18.860Z,1007.94
2016-07-09T00:37:18.843Z,1007.98
2016-07-09T00:38:18.824Z,1007.94
2016-07-09T00:39:18.804Z,1007.93
2016-07-09T00:40:18.785Z,1007.9
2016-07-09T00:41:18.767Z,1008
2016-07-09T00:42:18.746Z,1007.92
2016-07-09T00:43:18.729Z,1007.98
2016-07-09T00:44:18.710Z,1007.96
2016-07-09T00:45:18.691Z,1008.03
2016-07-09T00:46:18.671Z,1008.01
2016-07-09T00:47:18.654Z,1007.94
2016-07-09T00:48:18.633Z,1007.9
2016-07-09T00:49:18.616Z,1007.98
2016-07-09T00:50:18.595Z,1007.97
2016-07-09T00:51:18.577Z,1007.98
2016-07-09T00:52:18.558Z,1007.99
2016-07-09T00:53:18.539Z,1007.97
2016-07-09T00:54:18.519Z,1008
2016-07-09T00:55:18.501Z,1007.99
2016-07-09T00:56:18.482Z,1008.01
2016-07-09T00:57:18.462Z,1008.04
2016-07-09T00:58:18.443Z,1007.99
2016-07-09T00:59:18.423Z,1008.03
2016-07-09T01:00:18.402Z,1007.99
2016-07-09T01:01:18.384Z,1008.02
2016-07-09T01:02:18.364Z,1008.05
2016-07-09T01:03:18.344Z,1008.02
2016-07-09T01:04:18.325Z,1008.02
2016-07-09T01:05:18.307Z,1008
2016-07-09T01:06:18.287Z,1008.02
2016-07-09T01:07:18.269Z,1008.07
2016-07-09T01:08:18.248Z,1008.04
2016-07-09T01:09:18.229Z,1008.06
2016-07-09T01:10:18.210Z,1008.13
2016-07-09T01:11:18.190Z,1008.13
2016-07-09T01:12:18.171Z,1008.14
2016-07-09T01:13:18.152Z,1008.15
2016-07-09T01:14:18.131Z,1008.09
2016-07-09T01:15:18.113Z,1008.08
2016-07-09T01:16:18.094Z,1008.02
2016-07-09T01:17:18.073Z,1008.04
2016-07-09T01:18:18.056Z,1008.04
2016-07-09T01:19:18.034Z,1008.05
2016-07-09T01:20:18.014Z,1008.07
2016-07-09T01:21:17.997Z,1008.01
2016-07-09T01:22:17.975Z,1008.01
2016-07-09T01:23:17.957Z,1008.08
2016-07-09T01:24:17.938Z,1008.06
2016-07-09T01:25:17.917Z,1008.12
2016-07-09T01:26:17.898Z,1008.12
2016-07-09T01:27:17.890Z,1008.11
2016-07-09T01:28:17.860Z,1008.13
2016-07-09T01:29:17.840Z,1008.06
2016-07-09T01:30:17.820Z,1008.06
2016-07-09T01:31:17.801Z,1008.09
2016-07-09T01:32:17.781Z,1008.07
2016-07-09T01:33:17.761Z,1008.08
2016-07-09T01:34:17.742Z,1008.05
2016-07-09T01:35:17.724Z,1008.03
2016-07-09T01:36:17.703Z,1008.05
2016-07-09T01:37:17.683Z,1007.97
2016-07-09T01:38:17.665Z,1008
2016-07-09T01:39:17.646Z,1008.02
2016-07-09T01:40:17.626Z,1007.96
2016-07-09T01:41:17.605Z,1008
2016-07-09T01:42:17.586Z,1008.04
2016-07-09T01:43:17.567Z,1008.02
2016-07-09T01:44:17.547Z,1008.03
2016-07-09T01:45:17.528Z,1008.03
2016-07-09T01:46:17.508Z,1008.04
2016-07-09T01:47:17.488Z,1008.01
2016-07-09T01:48:17.468Z,1008.04
2016-07-09T01:49:17.452Z,1008.04
2016-07-09T01:50:17.429Z,1008.08
2016-07-09T01:51:17.410Z,1008.1
2016-07-09T01:52:17.389Z,1008.13
2016-07-09T01:53:17.372Z,1008.16
2016-07-09T01:54:17.352Z,1008.13
2016-07-09T01:55:17.331Z,1008.11
2016-07-09T01:56:17.313Z,1008.14
2016-07-09T01:57:17.294Z,1008.15
2016-07-09T01:58:17.273Z,1008.15
2016-07-09T01:59:17.254Z,1008.13
2016-07-09T02:00:17.236Z,1008.17
2016-07-09T02:01:17.215Z,1008.19
2016-07-09T02:02:17.197Z,1008.19
2016-07-09T02:03:17.176Z,1008.21
2016-07-09T02:04:17.156Z,1008.19
2016-07-09T02:05:17.138Z,1008.21
2016-07-09T02:06:17.118Z,1008.18
2016-07-09T02:07:17.098Z,1008.15
2016-07-09T02:08:17.078Z,1008.13
2016-07-09T02:09:17.061Z,1008.19
2016-07-09T02:10:17.039Z,1008.17
2016-07-09T02:11:17.020Z,1008.15
2016-07-09T02:12:17.001Z,1008.15
2016-07-09T02:13:16.982Z,1008.15
2016-07-09T02:14:16.961Z,1008.18
2016-07-09T02:15:16.943Z,1008.13
2016-07-09T02:16:16.924Z,1008.15
2016-07-09T02:17:16.902Z,1008.13
2016-07-09T02:18:16.884Z,1008.09
2016-07-09T02:19:16.864Z,1008.14
2016-07-09T02:20:16.846Z,1008.11
2016-07-09T02:21:16.826Z,1008.15
2016-07-09T02:22:16.805Z,1008.16
2016-07-09T02:23:16.787Z,1008.19
2016-07-09T02:24:16.767Z,1008.16
2016-07-09T02:25:16.749Z,1008.13
2016-07-09T02:26:16.733Z,1008.13
2016-07-09T02:27:16.710Z,1008.13
2016-07-09T02:28:16.691Z,1008.09
2016-07-09T02:29:16.671Z,1008.05
2016-07-09T02:30:16.653Z,1008.05
2016-07-09T02:31:16.634Z,1008.09
2016-07-09T02:32:16.614Z,1008.07
2016-07-09T02:33:16.594Z,1008.09
2016-07-09T02:34:16.575Z,1008.08
2016-07-09T02:35:16.561Z,1008.06
2016-07-09T02:36:16.535Z,1008.1
2016-07-09T02:37:16.519Z,1008.09
2016-07-09T02:38:16.502Z,1008.07
2016-07-09T02:39:16.479Z,1008.08
2016-07-09T02:40:16.459Z,1008.03
2016-07-09T02:41:16.439Z,1008.03
2016-07-09T02:42:16.420Z,1008.01
2016-07-09T02:43:16.401Z,1008
2016-07-09T02:44:16.386Z,1007.94
2016-07-09T02:45:16.362Z,1007.95
2016-07-09T02:46:16.343Z,1007.95
2016-07-09T02:47:16.323Z,1007.95
2016-07-09T02:48:16.304Z,1007.93
2016-07-09T02:49:16.287Z,1007.95
2016-07-09T02:50:16.265Z,1007.94
2016-07-09T02:51:16.246Z,1007.97
2016-07-09T02:52:16.227Z,1007.96
2016-07-09T02:53:16.207Z,1007.97
2016-07-09T02:54:16.189Z,1007.96
2016-07-09T02:55:16.168Z,1008.01
2016-07-09T02:56:16.149Z,1008.03
2016-07-09T02:57:16.131Z,1008.02
2016-07-09T02:58:16.111Z,1008.04
2016-07-09T02:59:16.091Z,1008
2016-07-09T03:00:16.072Z,1008.01
2016-07-09T03:01:16.052Z,1007.99
2016-07-09T03:02:16.032Z,1008.03
2016-07-09T03:03:16.015Z,1008.04
2016-07-09T03:04:15.998Z,1008.03
2016-07-09T03:05:15.973Z,1008.03
2016-07-09T03:06:15.954Z,1008.04
2016-07-09T03:07:15.939Z,1008.09
2016-07-09T03:08:15.914Z,1008.03
2016-07-09T03:09:15.899Z,1008.07
2016-07-09T03:10:15.877Z,1008.07
2016-07-09T03:11:15.858Z,1008.05
2016-07-09T03:12:15.837Z,1008.03
2016-07-09T03:13:15.818Z,1008.02
2016-07-09T03:14:15.798Z,1008.04
2016-07-09T03:15:15.780Z,1008.04
2016-07-09T03:16:15.761Z,1008.02
2016-07-09T03:17:15.740Z,1008.01
2016-07-09T03:18:15.723Z,1008
2016-07-09T03:19:15.701Z,1008
2016-07-09T03:20:15.682Z,1008.02
2016-07-09T03:21:15.664Z,1008.05
2016-07-09T03:22:15.645Z,1008.07
2016-07-09T03:23:15.625Z,1008.11
2016-07-09T03:24:15.606Z,1008.14
2016-07-09T03:25:15.586Z,1008.15
2016-07-09T03:26:15.567Z,1008.14
2016-07-09T03:27:15.547Z,1008.13
2016-07-09T03:28:15.528Z,1008.14
2016-07-09T03:29:15.509Z,1008.09
2016-07-09T03:30:15.489Z,1008.12
2016-07-09T03:31:15.471Z,1008.12
2016-07-09T03:32:15.452Z,1008.13
2016-07-09T03:33:15.434Z,1008.16
2016-07-09T03:34:15.413Z,1008.14
2016-07-09T03:35:15.395Z,1008.19
2016-07-09T03:36:15.375Z,1008.18
2016-07-09T03:37:15.358Z,1008.18
2016-07-09T03:38:15.351Z,1008.23
2016-07-09T03:39:15.318Z,1008.23
2016-07-09T03:40:15.300Z,1008.19
2016-07-09T03:41:15.280Z,1008.23
2016-07-09T03:42:15.260Z,1008.23
2016-07-09T03:43:15.242Z,1008.28
2016-07-09T03:44:15.224Z,1008.31
2016-07-09T03:45:15.204Z,1008.33
2016-07-09T03:46:15.184Z,1008.35
2016-07-09T03:47:15.166Z,1008.35
2016-07-09T03:48:15.148Z,1008.39
2016-07-09T03:49:15.127Z,1008.36
2016-07-09T03:50:15.108Z,1008.36
2016-07-09T03:51:15.094Z,1008.35
2016-07-09T03:52:15.070Z,1008.41
2016-07-09T03:53:15.051Z,1008.39
2016-07-09T03:54:15.032Z,1008.41
2016-07-09T03:55:15.014Z,1008.42
2016-07-09T03:56:14.995Z,1008.4
2016-07-09T03:57:14.975Z,1008.42
2016-07-09T03:58:14.957Z,1008.51
2016-07-09T03:59:14.939Z,1008.5
2016-07-09T04:00:14.919Z,1008.47
2016-07-09T04:01:14.901Z,1008.52
2016-07-09T04:02:14.882Z,1008.51
2016-07-09T04:03:14.864Z,1008.49
2016-07-09T04:04:14.844Z,1008.54
2016-07-09T04:05:14.832Z,1008.54
2016-07-09T04:06:14.807Z,1008.56
2016-07-09T04:07:14.788Z,1008.55
2016-07-09T04:08:14.769Z,1008.58
2016-07-09T04:09:14.751Z,1008.59
2016-07-09T04:10:14.731Z,1008.56
2016-07-09T04:11:14.713Z,1008.54
2016-07-09T04:12:14.693Z,1008.59
2016-07-09T04:13:14.676Z,1008.57
2016-07-09T04:14:14.657Z,1008.61
2016-07-09T04:15:14.636Z,1008.6
2016-07-09T04:16:14.620Z,1008.64
2016-07-09T04:17:14.600Z,1008.63
2016-07-09T04:18:14.580Z,1008.62
2016-07-09T04:19:14.562Z,1008.63
2016-07-09T04:20:14.544Z,1008.61
2016-07-09T04:21:14.525Z,1008.63
2016-07-09T04:22:14.507Z,1008.63
2016-07-09T04:23:14.491Z,1008.64
2016-07-09T04:24:14.469Z,1008.67
2016-07-09T04:25:14.450Z,1008.66
2016-07-09T04:26:14.431Z,1008.66
2016-07-09T04:27:14.413Z,1008.69
2016-07-09T04:28:14.394Z,1008.68
2016-07-09T04:29:14.375Z,1008.65
2016-07-09T04:30:14.358Z,1008.69
2016-07-09T04:31:14.338Z,1008.67
2016-07-09T04:32:14.318Z,1008.69
2016-07-09T04:33:14.301Z,1008.72
2016-07-09T04:34:14.284Z,1008.71
2016-07-09T04:35:14.264Z,1008.71
2016-07-09T04:36:14.246Z,1008.75
2016-07-09T04:37:14.227Z,1008.71
2016-07-09T04:38:14.218Z,1008.77
2016-07-09T04:39:14.190Z,1008.72
2016-07-09T04:40:14.171Z,1008.75
2016-07-09T04:41:14.154Z,1008.74
2016-07-09T04:42:14.136Z,1008.7
2016-07-09T04:43:14.116Z,1008.72
2016-07-09T04:44:14.098Z,1008.76
2016-07-09T04:45:14.081Z,1008.78
2016-07-09T04:46:14.062Z,1008.78
2016-07-09T04:47:14.044Z,1008.75
2016-07-09T04:48:14.025Z,1008.79
2016-07-09T04:49:14.006Z,1008.8
2016-07-09T04:50:13.989Z,1008.83
2016-07-09T04:51:13.970Z,1008.82
2016-07-09T04:52:13.950Z,1008.85
2016-07-09T04:53:13.934Z,1008.8
2016-07-09T04:54:13.916Z,1008.81
2016-07-09T04:55:13.896Z,1008.83
2016-07-09T04:56:13.880Z,1008.78
2016-07-09T04:57:13.861Z,1008.79
2016-07-09T04:58:13.842Z,1008.81
2016-07-09T04:59:13.823Z,1008.8
2016-07-09T05:00:13.806Z,1008.82
2016-07-09T05:01:13.789Z,1008.84
2016-07-09T05:02:13.771Z,1008.81
2016-07-09T05:03:13.753Z,1008.83
2016-07-09T05:04:13.734Z,1008.84
2016-07-09T05:05:13.715Z,1008.82
2016-07-09T05:06:13.699Z,1008.8
2016-07-09T05:07:13.681Z,1008.81
2016-07-09T05:08:13.663Z,1008.78
2016-07-09T05:09:13.646Z,1008.81
2016-07-09T05:10:13.628Z,1008.79
2016-07-09T05:11:13.609Z,1008.82
2016-07-09T05:12:13.592Z,1008.86
2016-07-09T05:13:13.574Z,1008.83
2016-07-09T05:14:13.557Z,1008.81
2016-07-09T05:15:13.539Z,1008.79
2016-07-09T05:16:13.600Z,1008.77
2016-07-09T05:17:13.504Z,1008.81
2016-07-09T05:18:13.486Z,1008.83
2016-07-09T05:19:13.467Z,1008.84
2016-07-09T05:20:13.449Z,1008.85
2016-07-09T05:21:13.431Z,1008.85
2016-07-09T05:22:13.416Z,1008.84
2016-07-09T05:23:13.397Z,1008.89
2016-07-09T05:24:13.381Z,1008.89
2016-07-09T05:25:13.363Z,1008.89
2016-07-09T05:26:13.346Z,1008.9
2016-07-09T05:27:13.328Z,1008.89
2016-07-09T05:28:13.310Z,1008.87
2016-07-09T05:29:13.293Z,1008.9
2016-07-09T05:30:13.284Z,1008.87
2016-07-09T05:31:13.258Z,1008.89
2016-07-09T05:32:13.241Z,1008.92
2016-07-09T05:33:13.225Z,1008.91
2016-07-09T05:34:13.207Z,1008.93
2016-07-09T05:35:13.191Z,1008.93
2016-07-09T05:36:13.173Z,1008.94
2016-07-09T05:37:13.157Z,1008.98
2016-07-09T05:38:13.139Z,1008.98
2016-07-09T05:39:13.123Z,1008.97
2016-07-09T05:40:13.105Z,1009
2016-07-09T05:41:13.089Z,1008.96
2016-07-09T05:42:13.070Z,1008.99
2016-07-09T05:43:13.054Z,1009
2016-07-09T05:44:13.037Z,1008.98
2016-07-09T05:45:13.020Z,1008.97
2016-07-09T05:46:13.003Z,1009.03
2016-07-09T05:47:12.986Z,1008.99
2016-07-09T05:48:12.971Z,1009.06
2016-07-09T05:49:12.952Z,1009.04
2016-07-09T05:50:12.934Z,1009.1
2016-07-09T05:51:12.917Z,1009.07
2016-07-09T05:52:12.902Z,1009.03
2016-07-09T05:53:12.884Z,1009.06
2016-07-09T05:54:12.867Z,1009.05
2016-07-09T05:55:12.854Z,1009.16
2016-07-09T05:56:12.835Z,1009.11
2016-07-09T05:57:12.817Z,1009.12
2016-07-09T05:58:12.801Z,1009.14
2016-07-09T05:59:12.784Z,1009.14
2016-07-09T06:00:12.767Z,1009.14
2016-07-09T06:01:12.751Z,1009.11
2016-07-09T06:02:12.735Z,1009.12
2016-07-09T06:03:12.719Z,1009.14
2016-07-09T06:04:12.702Z,1009.12
2016-07-09T06:05:12.686Z,1009.1
2016-07-09T06:06:12.670Z,1009.13
2016-07-09T06:07:12.652Z,1009.11
2016-07-09T06:08:12.636Z,1009.12
2016-07-09T06:09:12.620Z,1009.18
2016-07-09T06:10:12.609Z,1009.14
2016-07-09T06:11:12.588Z,1009.15
2016-07-09T06:12:12.572Z,1009.16
2016-07-09T06:13:12.556Z,1009.19
2016-07-09T06:14:12.540Z,1009.19
2016-07-09T06:15:12.523Z,1009.17
2016-07-09T06:16:12.507Z,1009.21
2016-07-09T06:17:12.495Z,1009.23
2016-07-09T06:18:12.474Z,1009.21
2016-07-09T06:19:12.459Z,1009.22
2016-07-09T06:20:12.444Z,1009.2
2016-07-09T06:21:12.427Z,1009.25
2016-07-09T06:22:12.411Z,1009.23
2016-07-09T06:23:12.395Z,1009.24
2016-07-09T06:24:12.381Z,1009.23
2016-07-09T06:25:12.366Z,1009.19
2016-07-09T06:26:12.349Z,1009.22
2016-07-09T06:27:12.333Z,1009.2
2016-07-09T06:28:12.317Z,1009.18
2016-07-09T06:29:12.301Z,1009.19
2016-07-09T06:30:12.286Z,1009.15
2016-07-09T06:31:12.271Z,1009.14
2016-07-09T06:32:12.254Z,1009.13
2016-07-09T06:33:12.238Z,1009.14
2016-07-09T06:34:12.224Z,1009.15
2016-07-09T06:35:12.207Z,1009.16
2016-07-09T06:36:12.198Z,1009.17
2016-07-09T06:37:12.177Z,1009.18
2016-07-09T06:38:12.162Z,1009.17
2016-07-09T06:39:12.148Z,1009.18
2016-07-09T06:40:12.132Z,1009.14
2016-07-09T06:41:12.119Z,1009.17
2016-07-09T06:42:12.102Z,1009.19
2016-07-09T06:43:12.089Z,1009.16
2016-07-09T06:44:12.072Z,1009.14
2016-07-09T06:45:12.058Z,1009.19
2016-07-09T06:46:12.045Z,1009.18
2016-07-09T06:47:12.036Z,1009.17
2016-07-09T06:48:12.015Z,1009.2
2016-07-09T06:49:12.000Z,1009.19
2016-07-09T06:50:11.986Z,1009.26
2016-07-09T06:51:11.972Z,1009.27
2016-07-09T06:52:11.958Z,1009.27
2016-07-09T06:53:11.945Z,1009.27
2016-07-09T06:54:11.931Z,1009.25
2016-07-09T06:55:11.915Z,1009.25
2016-07-09T06:56:11.902Z,1009.25
2016-07-09T06:57:11.890Z,1009.19
2016-07-09T06:58:11.875Z,1009.25
2016-07-09T06:59:11.861Z,1009.27
2016-07-09T07:00:11.847Z,1009.28
2016-07-09T07:01:11.833Z,1009.26
2016-07-09T07:02:11.819Z,1009.24
2016-07-09T07:03:11.806Z,1009.21
2016-07-09T07:04:11.793Z,1009.2
2016-07-09T07:05:11.779Z,1009.22
2016-07-09T07:06:11.765Z,1009.17
2016-07-09T07:07:11.752Z,1009.26
2016-07-09T07:08:11.739Z,1009.3
2016-07-09T07:09:11.726Z,1009.26
2016-07-09T07:10:11.712Z,1009.28
2016-07-09T07:11:11.697Z,1009.26
2016-07-09T07:12:11.686Z,1009.24
2016-07-09T07:13:11.671Z,1009.25
2016-07-09T07:14:11.658Z,1009.23
2016-07-09T07:15:11.645Z,1009.27
2016-07-09T07:16:11.631Z,1009.3
2016-07-09T07:17:11.618Z,1009.26
2016-07-09T07:18:11.604Z,1009.31
2016-07-09T07:19:11.590Z,1009.34
2016-07-09T07:20:11.575Z,1009.31
2016-07-09T07:21:11.566Z,1009.33
2016-07-09T07:22:11.555Z,1009.35
2016-07-09T07:23:11.537Z,1009.41
2016-07-09T07:24:11.523Z,1009.33
2016-07-09T07:25:11.511Z,1009.28
2016-07-09T07:26:11.495Z,1009.25
2016-07-09T07:27:11.484Z,1009.23
2016-07-09T07:28:11.470Z,1009.25
2016-07-09T07:29:11.456Z,1009.27
2016-07-09T07:30:11.444Z,1009.26
2016-07-09T07:31:11.430Z,1009.15
2016-07-09T07:32:11.416Z,1009.23
2016-07-09T07:33:11.404Z,1009.24
2016-07-09T07:34:11.390Z,1009.28
2016-07-09T07:35:11.377Z,1009.29
2016-07-09T07:36:11.365Z,1009.31
2016-07-09T07:37:11.352Z,1009.35
2016-07-09T07:38:11.341Z,1009.32
2016-07-09T07:39:11.325Z,1009.34
2016-07-09T07:40:11.314Z,1009.34
2016-07-09T07:41:11.303Z,1009.36
2016-07-09T07:42:11.288Z,1009.35
2016-07-09T07:43:11.276Z,1009.33
2016-07-09T07:44:11.265Z,1009.3
2016-07-09T07:45:11.252Z,1009.23
2016-07-09T07:46:11.238Z,1009.3
2016-07-09T07:47:11.225Z,1009.28
2016-07-09T07:48:11.214Z,1009.29
2016-07-09T07:49:11.201Z,1009.29
2016-07-09T07:50:11.193Z,1009.26
2016-07-09T07:51:11.178Z,1009.32
2016-07-09T07:52:11.164Z,1009.27
2016-07-09T07:53:11.153Z,1009.3
2016-07-09T07:54:11.140Z,1009.26
2016-07-09T07:55:11.128Z,1009.22
2016-07-09T07:56:11.117Z,1009.24
2016-07-09T07:57:11.105Z,1009.25
2016-07-09T07:58:11.092Z,1009.25
2016-07-09T07:59:11.082Z,1009.29
2016-07-09T08:00:11.070Z,1009.33
2016-07-09T08:01:11.058Z,1009.26
2016-07-09T08:02:11.046Z,1009.27
2016-07-09T08:03:11.034Z,1009.29
2016-07-09T08:04:11.022Z,1009.31
2016-07-09T08:05:11.009Z,1009.32
2016-07-09T08:06:10.998Z,1009.31
2016-07-09T08:07:10.987Z,1009.36
2016-07-09T08:08:10.974Z,1009.36
2016-07-09T08:09:10.963Z,1009.36
2016-07-09T08:10:10.952Z,1009.35
2016-07-09T08:11:10.943Z,1009.39
2016-07-09T08:12:10.931Z,1009.35
2016-07-09T08:13:10.919Z,1009.37
2016-07-09T08:14:10.908Z,1009.41
2016-07-09T08:15:10.898Z,1009.45
2016-07-09T08:16:10.888Z,1009.35
2016-07-09T08:17:10.891Z,1009.39
2016-07-09T08:18:10.868Z,1009.39
2016-07-09T08:19:10.857Z,1009.34
2016-07-09T08:20:10.849Z,1009.36
2016-07-09T08:21:10.840Z,1009.33
2016-07-09T08:22:10.832Z,1009.28
2016-07-09T08:23:10.821Z,1009.29
2016-07-09T08:24:10.814Z,1009.27
2016-07-09T08:25:10.805Z,1009.28
2016-07-09T08:26:10.797Z,1009.35
2016-07-09T08:27:10.790Z,1009.36
2016-07-09T08:28:10.781Z,1009.38
2016-07-09T08:29:10.776Z,1009.35
2016-07-09T08:30:10.767Z,1009.39
2016-07-09T08:31:10.760Z,1009.44
2016-07-09T08:32:10.755Z,1009.4
2016-07-09T08:33:10.747Z,1009.42
2016-07-09T08:34:10.741Z,1009.45
2016-07-09T08:35:10.734Z,1009.41
2016-07-09T08:36:10.728Z,1009.41
2016-07-09T08:37:10.722Z,1009.48
2016-07-09T08:38:10.714Z,1009.47
2016-07-09T08:39:10.708Z,1009.46
2016-07-09T08:40:10.703Z,1009.48
2016-07-09T08:41:10.697Z,1009.48
2016-07-09T08:42:10.690Z,1009.53
2016-07-09T08:43:10.685Z,1009.54
2016-07-09T08:44:10.679Z,1009.53
2016-07-09T08:45:10.674Z,1009.48
2016-07-09T08:46:10.667Z,1009.51
2016-07-09T08:47:10.660Z,1009.54
2016-07-09T08:48:10.654Z,1009.49
2016-07-09T08:49:10.647Z,1009.52
2016-07-09T08:50:10.642Z,1009.51
2016-07-09T08:51:10.637Z,1009.57
2016-07-09T08:52:10.630Z,1009.6
2016-07-09T08:53:10.625Z,1009.58
2016-07-09T08:54:10.619Z,1009.58
2016-07-09T08:55:10.613Z,1009.63
2016-07-09T08:56:10.606Z,1009.67
2016-07-09T08:57:10.601Z,1009.59
2016-07-09T08:58:10.596Z,1009.59
2016-07-09T08:59:10.588Z,1009.58
2016-07-09T09:00:10.581Z,1009.6
2016-07-09T09:01:10.575Z,1009.64
2016-07-09T09:02:10.570Z,1009.59
2016-07-09T09:03:10.562Z,1009.61
2016-07-09T09:04:10.556Z,1009.62
2016-07-09T09:05:10.548Z,1009.58
2016-07-09T09:06:10.544Z,1009.58
2016-07-09T09:07:10.534Z,1009.53
2016-07-09T09:08:10.527Z,1009.57
2016-07-09T09:09:10.519Z,1009.55
2016-07-09T09:10:10.512Z,1009.58
2016-07-09T09:11:10.506Z,1009.6
2016-07-09T09:12:10.499Z,1009.51
2016-07-09T09:13:10.497Z,1009.53
2016-07-09T09:14:10.487Z,1009.5
2016-07-09T09:15:10.480Z,1009.53
2016-07-09T09:16:10.474Z,1009.57
2016-07-09T09:17:10.467Z,1009.56
2016-07-09T09:18:10.463Z,1009.59
2016-07-09T09:19:10.458Z,1009.63
2016-07-09T09:20:10.451Z,1009.62
2016-07-09T09:21:10.444Z,1009.59
2016-07-09T09:22:10.438Z,1009.62
2016-07-09T09:23:10.432Z,1009.57
2016-07-09T09:24:10.427Z,1009.64
2016-07-09T09:25:10.420Z,1009.62
2016-07-09T09:26:10.414Z,1009.66
2016-07-09T09:27:10.408Z,1009.72
2016-07-09T09:28:10.401Z,1009.67
2016-07-09T09:29:10.396Z,1009.7
2016-07-09T09:30:10.388Z,1009.65
2016-07-09T09:31:10.382Z,1009.66
2016-07-09T09:32:10.374Z,1009.63
2016-07-09T09:33:10.368Z,1009.62
2016-07-09T09:34:10.360Z,1009.61
2016-07-09T09:35:10.351Z,1009.6
2016-07-09T09:36:10.344Z,1009.66
2016-07-09T09:37:10.336Z,1009.65
2016-07-09T09:38:10.327Z,1009.61
2016-07-09T09:39:10.319Z,1009.65
2016-07-09T09:40:10.308Z,1009.57
2016-07-09T09:41:10.299Z,1009.55
2016-07-09T09:42:10.291Z,1009.6
2016-07-09T09:43:10.282Z,1009.5
2016-07-09T09:44:10.272Z,1009.55
2016-07-09T09:45:10.264Z,1009.49
2016-07-09T09:46:10.256Z,1009.54
2016-07-09T09:47:10.248Z,1009.51
2016-07-09T09:48:10.239Z,1009.48
2016-07-09T09:49:10.231Z,1009.43
2016-07-09T09:50:10.224Z,1009.47
2016-07-09T09:51:10.217Z,1009.47
2016-07-09T09:52:10.209Z,1009.43
2016-07-09T09:53:10.202Z,1009.38
2016-07-09T09:54:10.195Z,1009.38
2016-07-09T09:55:10.188Z,1009.38
2016-07-09T09:56:10.181Z,1009.37
2016-07-09T09:57:10.175Z,1009.38
2016-07-09T09:58:10.170Z,1009.36
2016-07-09T09:59:10.163Z,1009.3
2016-07-09T10:00:10.156Z,1009.25
2016-07-09T10:01:10.151Z,1009.3
2016-07-09T10:02:10.143Z,1009.27
2016-07-09T10:03:10.136Z,1009.23
2016-07-09T10:04:10.130Z,1009.29
2016-07-09T10:05:10.123Z,1009.19
2016-07-09T10:06:10.116Z,1009.22
2016-07-09T10:07:10.112Z,1009.2
2016-07-09T10:08:10.107Z,1009.23
2016-07-09T10:09:10.099Z,1009.25
2016-07-09T10:10:10.095Z,1009.27
2016-07-09T10:11:10.090Z,1009.2
2016-07-09T10:12:10.084Z,1009.24
2016-07-09T10:13:10.080Z,1009.2
2016-07-09T10:14:10.180Z,1009.22
2016-07-09T10:15:10.074Z,1009.16
2016-07-09T10:16:10.357Z,1009.24
2016-07-09T10:17:10.066Z,1009.22
2016-07-09T10:18:10.063Z,1009.21
2016-07-09T10:19:10.059Z,1009.18
2016-07-09T10:20:10.055Z,1009.22
2016-07-09T10:21:10.054Z,1009.15
2016-07-09T10:22:10.050Z,1009.25
2016-07-09T10:23:10.046Z,1009.28
2016-07-09T10:24:10.042Z,1009.23
2016-07-09T10:25:10.039Z,1009.2
2016-07-09T10:26:10.035Z,1009.18
2016-07-09T10:27:10.031Z,1009.22
2016-07-09T10:28:10.026Z,1009.23
2016-07-09T10:29:10.021Z,1009.22
2016-07-09T10:30:10.017Z,1009.19
2016-07-09T10:31:10.011Z,1009.23
2016-07-09T10:32:10.007Z,1009.2
2016-07-09T10:33:10.001Z,1009.2
2016-07-09T10:34:09.995Z,1009.23
2016-07-09T10:35:09.991Z,1009.22
2016-07-09T10:36:09.987Z,1009.18
2016-07-09T10:37:09.982Z,1009.22
2016-07-09T10:38:09.976Z,1009.17
2016-07-09T10:39:09.971Z,1009.15
2016-07-09T10:40:09.972Z,1009.14
2016-07-09T10:41:09.961Z,1009.24
2016-07-09T10:42:09.955Z,1009.21
2016-07-09T10:43:09.951Z,1009.24
2016-07-09T10:44:09.946Z,1009.14
2016-07-09T10:45:09.939Z,1009.22
2016-07-09T10:46:09.935Z,1009.21
2016-07-09T10:47:09.929Z,1009.24
2016-07-09T10:48:09.925Z,1009.22
2016-07-09T10:49:09.919Z,1009.21
2016-07-09T10:50:09.914Z,1009.2
2016-07-09T10:51:09.910Z,1009.19
2016-07-09T10:52:09.906Z,1009.13
2016-07-09T10:53:09.902Z,1009.2
2016-07-09T10:54:09.898Z,1009.24
2016-07-09T10:55:09.894Z,1009.2
2016-07-09T10:56:09.890Z,1009.18
2016-07-09T10:57:09.885Z,1009.18
2016-07-09T10:58:09.881Z,1009.21
2016-07-09T10:59:09.877Z,1009.12
2016-07-09T11:00:09.871Z,1009.1
2016-07-09T11:01:09.866Z,1009.09
2016-07-09T11:02:09.859Z,1009.07
2016-07-09T11:03:09.854Z,1009.07
2016-07-09T11:04:09.857Z,1009.12
2016-07-09T11:05:09.841Z,1009.06
2016-07-09T11:06:09.835Z,1009.05
2016-07-09T11:07:09.827Z,1009.09
2016-07-09T11:08:09.820Z,1009.14
2016-07-09T11:09:09.813Z,1009.1
2016-07-09T11:10:09.806Z,1009.12
2016-07-09T11:11:09.798Z,1009.06
2016-07-09T11:12:09.790Z,1009.05
2016-07-09T11:13:09.781Z,1009
2016-07-09T11:14:09.772Z,1009.01
2016-07-09T11:15:09.765Z,1009.03
2016-07-09T11:16:09.757Z,1009.01
2016-07-09T11:17:09.749Z,1009.04
2016-07-09T11:18:09.741Z,1009.02
2016-07-09T11:19:09.732Z,1008.97
2016-07-09T11:20:09.724Z,1008.92
2016-07-09T11:21:09.716Z,1008.98
2016-07-09T11:22:09.709Z,1009.08
2016-07-09T11:23:09.701Z,1008.93
2016-07-09T11:24:09.695Z,1009.01
2016-07-09T11:25:09.687Z,1009
2016-07-09T11:26:09.682Z,1009.02
2016-07-09T11:27:09.675Z,1008.99
2016-07-09T11:28:09.669Z,1009.09
2016-07-09T11:29:09.664Z,1009.01
2016-07-09T11:30:09.657Z,1009.05
2016-07-09T11:31:09.652Z,1009.06
2016-07-09T11:32:09.647Z,1009.05
2016-07-09T11:33:09.642Z,1009.02
2016-07-09T11:34:09.638Z,1008.93
2016-07-09T11:35:09.634Z,1008.98
2016-07-09T11:36:09.629Z,1009.05
2016-07-09T11:37:09.626Z,1008.97
2016-07-09T11:38:09.623Z,1009
2016-07-09T11:39:09.621Z,1008.98
2016-07-09T11:40:09.616Z,1008.94
2016-07-09T11:41:09.615Z,1008.95
2016-07-09T11:42:09.612Z,1008.95
2016-07-09T11:43:09.611Z,1008.96
2016-07-09T11:44:09.608Z,1009.01
2016-07-09T11:45:09.606Z,1008.97
2016-07-09T11:46:09.603Z,1009.03
2016-07-09T11:47:09.601Z,1009.03
2016-07-09T11:48:09.598Z,1009.06
2016-07-09T11:49:09.594Z,1009.09
2016-07-09T11:50:09.590Z,1009.1
2016-07-09T11:51:09.583Z,1009.06
2016-07-09T11:52:09.579Z,1009.08
2016-07-09T11:53:09.574Z,1009.13
2016-07-09T11:54:09.571Z,1009.09
2016-07-09T11:55:09.565Z,1009.09
2016-07-09T11:56:09.558Z,1009.04
2016-07-09T11:57:09.553Z,1009.04
2016-07-09T11:58:09.546Z,1009
2016-07-09T11:59:09.541Z,1009.03
2016-07-09T12:00:09.535Z,1009.11
2016-07-09T12:01:09.529Z,1009.05
2016-07-09T12:02:09.522Z,1009.08
2016-07-09T12:03:09.515Z,1009.08
2016-07-09T12:04:09.510Z,1009.03
2016-07-09T12:05:09.501Z,1009.14
2016-07-09T12:06:09.493Z,1009.09
2016-07-09T12:07:09.487Z,1009.06
2016-07-09T12:08:09.479Z,1009.02