createdAt,value
2019-03-30T00:03:53.599Z,41.25
2019-03-30T00:08:54.089Z,41.54
2019-03-30T00:13:54.683Z,41.40
2019-03-30T00:18:55.162Z,41.05
2019-03-30T00:23:55.616Z,41.33
2019-03-30T00:28:56.072Z,40.99
2019-03-30T00:33:56.716Z,41.46
2019-03-30T00:38:57.302Z,42.20
2019-03-30T00:43:57.793Z,42.33
2019-03-30T00:48:58.202Z,42.11
2019-03-30T00:53:58.683Z,42.40
2019-03-30T00:58:59.320Z,42.09
2019-03-30T01:03:59.929Z,42.43
2019-03-30T01:09:00.434Z,42.31
2019-03-30T01:14:01.051Z,42.60
2019-03-30T01:19:01.529Z,42.22
2019-03-30T01:24:02.116Z,42.42
2019-03-30T01:29:02.619Z,42.80
2019-03-30T01:34:03.071Z,42.19
2019-03-30T01:39:03.451Z,42.23
2019-03-30T01:44:03.929Z,41.90
2019-03-30T01:49:04.598Z,42.38
2019-03-30T01:54:05.003Z,42.13
2019-03-30T01:59:05.448Z,42.06
2019-03-30T02:04:05.934Z,41.83
2019-03-30T02:09:06.505Z,42.44
2019-03-30T02:14:07.247Z,42.42
2019-03-30T02:19:08.067Z,42.09
2019-03-30T02:24:08.888Z,42.26
2019-03-30T02:29:09.396Z,42.15
2019-03-30T02:34:10.037Z,42.18
2019-03-30T02:39:10.855Z,42.08
2019-03-30T02:44:11.721Z,42.01
2019-03-30T02:49:12.381Z,41.76
2019-03-30T02:54:12.798Z,41.73
2019-03-30T02:59:13.634Z,41.98
2019-03-30T03:04:14.127Z,42.21
2019-03-30T03:09:14.987Z,41.73
2019-03-30T03:14:15.792Z,41.95
2019-03-30T03:19:16.463Z,42.16
2019-03-30T03:24:17.124Z,42.13
2019-03-30T03:29:17.923Z,41.93
2019-03-30T03:34:18.444Z,41.61
2019-03-30T03:39:19.029Z,41.38
2019-03-30T03:44:19.716Z,41.47
2019-03-30T03:49:20.332Z,41.20
2019-03-30T03:54:20.960Z,41.00
2019-03-30T03:59:21.820Z,41.76
2019-03-30T04:04:22.477Z,41.30
2019-03-30T04:09:22.977Z,41.42
2019-03-30T04:14:23.774Z,41.17
2019-03-30T04:19:24.237Z,41.18
2019-03-30T04:24:24.700Z,41.09
2019-03-30T04:29:25.150Z,41.01
2019-03-30T04:34:25.646Z,40.97
2019-03-30T04:39:26.191Z,41.18
2019-03-30T04:44:26.845Z,40.69
2019-03-30T04:49:27.327Z,40.85
2019-03-30T04:54:27.921Z,41.22
2019-03-30T04:59:28.393Z,40.83
2019-03-30T05:04:28.872Z,41.27
2019-03-30T05:09:29.522Z,41.11
2019-03-30T05:14:30.134Z,40.79
2019-03-30T05:19:30.579Z,41.31
2019-03-30T05:24:31.056Z,40.95
2019-03-30T05:29:31.643Z,41.02
2019-03-30T05:34:32.082Z,40.86
2019-03-30T05:39:32.545Z,40.36
2019-03-30T05:44:33.244Z,40.87
2019-03-30T05:49:33.677Z,40.91
2019-03-30T05:54:34.266Z,40.77
2019-03-30T05:59:34.775Z,40.99
2019-03-30T06:04:35.179Z,41.23
2019-03-30T06:09:35.667Z,40.74
2019-03-30T06:14:36.238Z,40.72
2019-03-30T06:19:36.717Z,40.51
2019-03-30T06:24:37.133Z,40.34
2019-03-30T06:29:37.641Z,39.07
2019-03-30T06:34:38.292Z,39.02
2019-03-30T06:39:38.670Z,39.57
2019-03-30T06:44:39.375Z,39.62
2019-03-30T06:49:40.026Z,40.50
2019-03-30T06:54:40.680Z,40.02
2019-03-30T06:59:41.683Z,39.57
2019-03-30T07:04:42.785Z,40.61
2019-03-30T07:09:43.609Z,40.46
2019-03-30T07:14:44.054Z,40.28
2019-03-30T07:19:44.725Z,39.40
2019-03-30T07:24:45.536Z,40.21
2019-03-30T07:29:46.240Z,36.02
2019-03-30T07:34:47.113Z,33.29
2019-03-30T07:39:47.680Z,34.16
2019-03-30T07:44:48.158Z,36.13
2019-03-30T07:49:49.033Z,37.40
2019-03-30T07:54:49.864Z,37.48
2019-03-30T07:59:50.505Z,38.53
2019-03-30T08:04:51.148Z,38.83
2019-03-30T08:09:51.607Z,39.33
2019-03-30T08:14:52.234Z,38.93
2019-03-30T08:19:52.918Z,38.86
2019-03-30T08:24:53.737Z,38.92
2019-03-30T08:29:54.209Z,39.26
2019-03-30T08:34:54.871Z,40.03
2019-03-30T08:39:55.540Z,39.52
2019-03-30T08:44:56.139Z,39.50
2019-03-30T08:49:56.800Z,39.56
2019-03-30T08:54:57.663Z,39.18
2019-03-30T08:59:58.525Z,34.60
2019-03-30T09:04:59.133Z,33.72
2019-03-30T09:09:59.764Z,34.90
2019-03-30T09:15:00.423Z,34.14
2019-03-30T09:20:01.270Z,32.14
2019-03-30T09:25:01.778Z,30.26
2019-03-30T09:30:02.787Z,30.60
2019-03-30T09:35:03.340Z,31.26
2019-03-30T09:40:04.299Z,30.07
2019-03-30T09:45:04.944Z,29.01
2019-03-30T09:50:05.624Z,29.71
2019-03-30T09:55:06.223Z,29.69
2019-03-30T10:00:06.683Z,29.97
2019-03-30T10:05:07.134Z,30.13
2019-03-30T10:10:07.593Z,30.66
2019-03-30T10:15:08.087Z,31.52
2019-03-30T10:20:08.719Z,31.56
2019-03-30T10:25:09.155Z,32.56
2019-03-30T10:30:09.982Z,32.57
2019-03-30T10:35:10.426Z,32.15
2019-03-30T10:40:10.860Z,32.68
2019-03-30T10:45:11.330Z,33.17
2019-03-30T10:50:11.964Z,33.24
2019-03-30T10:55:12.620Z,32.80
2019-03-30T11:00:13.238Z,33.17
2019-03-30T11:05:13.992Z,33.31
2019-03-30T11:10:14.765Z,33.59
2019-03-30T11:15:15.364Z,32.92
2019-03-30T11:20:15.868Z,32.96
2019-03-30T11:25:16.522Z,29.63
2019-03-30T11:30:17.559Z,28.86
2019-03-30T11:35:18.180Z,28.73
2019-03-30T11:40:18.861Z,28.93
2019-03-30T11:45:19.729Z,27.82
2019-03-30T11:50:20.128Z,27.57
2019-03-30T11:55:22.390Z,26.74
2019-03-30T12:00:21.449Z,27.18
2019-03-30T12:05:22.065Z,27.55
2019-03-30T12:10:22.551Z,27.05
2019-03-30T12:15:23.142Z,26.95
2019-03-30T12:20:23.834Z,27.10
2019-03-30T12:25:34.928Z,27.25
2019-03-30T12:30:24.957Z,27.66
2019-03-30T12:35:25.594Z,27.21
2019-03-30T12:40:26.193Z,26.74
2019-03-30T12:45:26.843Z,26.62
2019-03-30T12:50:27.530Z,27.35
2019-03-30T12:55:28.361Z,27.31
2019-03-30T13:00:28.842Z,26.69
2019-03-30T13:05:29.847Z,26.33
2019-03-30T13:10:30.499Z,26.59
2019-03-30T13:15:31.138Z,27.42
2019-03-30T13:20:31.847Z,28.04
2019-03-30T13:25:32.644Z,27.50
2019-03-30T13:30:33.338Z,27.85
2019-03-30T13:35:34.148Z,28.31
2019-03-30T13:40:34.802Z,27.60
2019-03-30T13:45:35.445Z,28.70
2019-03-30T13:50:36.135Z,27.73
2019-03-30T13:55:37.007Z,27.89
2019-03-30T14:00:37.926Z,27.79
2019-03-30T14:05:38.491Z,28.19
2019-03-30T14:10:39.277Z,30.52
2019-03-30T14:15:39.938Z,28.66
2019-03-30T14:20:40.387Z,29.42
2019-03-30T14:25:41.090Z,29.43
2019-03-30T14:30:41.528Z,29.85
2019-03-30T14:35:43.744Z,29.36
2019-03-30T14:40:42.611Z,28.67
2019-03-30T14:45:43.277Z,28.52
2019-03-30T14:50:43.713Z,29.92
2019-03-30T14:55:44.386Z,29.04
2019-03-30T15:00:45.007Z,27.23
2019-03-30T15:05:45.455Z,29.50
2019-03-30T15:10:45.889Z,28.68
2019-03-30T15:15:46.506Z,27.46
2019-03-30T15:20:47.279Z,26.75
2019-03-30T15:25:47.917Z,26.41
2019-03-30T15:30:48.469Z,26.35
2019-03-30T15:35:49.144Z,27.24
2019-03-30T15:40:49.762Z,28.82
2019-03-30T15:45:50.409Z,28.18
2019-03-30T15:50:51.036Z,28.75
2019-03-30T15:55:51.736Z,28.80
2019-03-30T16:00:52.556Z,29.27
2019-03-30T16:05:53.032Z,28.86
2019-03-30T16:10:53.445Z,29.71
2019-03-30T16:15:53.940Z,28.41
2019-03-30T16:20:54.600Z,29.56
2019-03-30T16:25:55.181Z,29.88
2019-03-30T16:30:55.602Z,29.73
2019-03-30T16:35:56.075Z,29.62
2019-03-30T16:40:56.541Z,29.68
2019-03-30T16:45:56.997Z,30.33
2019-03-30T16:50:57.426Z,30.22
2019-03-30T16:55:58.062Z,30.83
2019-03-30T17:00:58.726Z,30.17
2019-03-30T17:05:59.389Z,30.59
2019-03-30T17:10:59.794Z,30.36
2019-03-30T17:16:00.245Z,31.00
2019-03-30T17:21:00.889Z,30.61
2019-03-30T17:26:01.557Z,29.95
2019-03-30T17:31:01.989Z,30.31
2019-03-30T17:36:02.647Z,31.22
2019-03-30T17:41:03.260Z,31.74
2019-03-30T17:46:03.644Z,31.98
2019-03-30T17:51:04.268Z,33.24
2019-03-30T17:56:04.856Z,33.86
2019-03-30T18:01:05.457Z,34.03
2019-03-30T18:06:05.914Z,34.43
2019-03-30T18:11:06.513Z,34.53
2019-03-30T18:16:07.122Z,34.90
2019-03-30T18:21:07.545Z,35.70
2019-03-30T18:26:07.977Z,35.70
2019-03-30T18:31:08.457Z,35.54
2019-03-30T18:36:09.105Z,36.50
2019-03-30T18:41:09.942Z,36.47
2019-03-30T18:46:10.923Z,36.74
2019-03-30T18:51:11.435Z,36.77
2019-03-30T18:56:12.095Z,36.20
2019-03-30T19:01:12.592Z,36.37
2019-03-30T19:06:13.373Z,35.92
2019-03-30T19:11:13.840Z,36.09
2019-03-30T19:16:14.726Z,36.40
2019-03-30T19:21:15.536Z,35.92
2019-03-30T19:26:15.934Z,35.99
2019-03-30T19:31:16.422Z,36.47
2019-03-30T19:36:16.915Z,37.00
2019-03-30T19:41:17.536Z,37.26
2019-03-30T19:46:17.958Z,37.93
2019-03-30T19:51:18.516Z,38.10
2019-03-30T19:56:19.043Z,38.16
2019-03-30T20:01:19.524Z,38.05
2019-03-30T20:06:20.383Z,38.39
2019-03-30T20:11:21.022Z,38.73
2019-03-30T20:16:21.443Z,37.81
2019-03-30T20:21:22.104Z,38.38
2019-03-30T20:26:22.755Z,37.97
2019-03-30T20:31:23.349Z,38.21
2019-03-30T20:36:24.070Z,38.15
2019-03-30T20:41:25.108Z,38.48
2019-03-30T20:46:25.774Z,37.92
2019-03-30T20:51:26.625Z,37.79
2019-03-30T20:56:27.043Z,38.43
2019-03-30T21:01:27.725Z,38.42
2019-03-30T21:06:29.681Z,38.65
2019-03-30T21:11:30.458Z,38.29
2019-03-30T21:16:31.034Z,38.31
2019-03-30T21:21:31.747Z,38.04
2019-03-30T21:26:32.620Z,37.85
2019-03-30T21:31:33.232Z,38.15
2019-03-30T21:36:34.906Z,38.31
2019-03-30T21:41:35.581Z,38.37
2019-03-30T21:46:36.440Z,38.40
2019-03-30T21:51:37.069Z,37.66
2019-03-30T21:56:37.488Z,37.06
2019-03-30T22:01:37.946Z,37.26
2019-03-30T22:06:38.625Z,37.63
2019-03-30T22:11:39.371Z,37.93
2019-03-30T22:16:39.943Z,37.58
2019-03-30T22:21:40.485Z,38.14
2019-03-30T22:26:41.102Z,38.23
2019-03-30T22:31:41.731Z,38.69
2019-03-30T22:36:42.639Z,38.40
2019-03-30T22:41:43.220Z,38.67
2019-03-30T22:46:43.877Z,38.36
2019-03-30T22:51:44.520Z,38.41
2019-03-30T22:56:45.207Z,38.46
2019-03-30T23:01:45.803Z,38.61
2019-03-30T23:06:46.257Z,38.76
2019-03-30T23:11:46.738Z,38.89
2019-03-30T23:16:47.386Z,38.64
2019-03-30T23:21:48.030Z,38.77
2019-03-30T23:26:48.820Z,39.06
2019-03-30T23:31:49.363Z,39.26
2019-03-30T23:36:49.954Z,39.17
2019-03-30T23:41:50.737Z,38.98
2019-03-30T23:46:51.145Z,38.97
2019-03-30T23:51:51.714Z,39.26
2019-03-30T23:56:52.204Z,38.74
