createdAt,value
2023-01-15T00:01:41.970Z,1.97
2023-01-15T00:04:08.911Z,1.23
2023-01-15T00:06:39.523Z,1.27
2023-01-15T00:09:07.753Z,0.70
2023-01-15T00:11:34.689Z,0.60
2023-01-15T00:14:01.123Z,0.60
2023-01-15T00:16:28.143Z,0.70
2023-01-15T00:18:58.818Z,0.60
2023-01-15T00:21:26.458Z,0.60
2023-01-15T00:24:12.026Z,0.57
2023-01-15T00:26:57.434Z,0.77
2023-01-15T00:29:24.854Z,0.60
2023-01-15T00:31:56.189Z,0.50
2023-01-15T00:34:23.117Z,0.60
2023-01-15T00:36:50.433Z,0.63
2023-01-15T00:39:16.878Z,0.60
2023-01-15T00:41:43.421Z,0.90
2023-01-15T00:44:10.250Z,0.73
2023-01-15T00:46:37.762Z,0.80
2023-01-15T00:49:05.163Z,0.60
2023-01-15T00:51:32.119Z,0.73
2023-01-15T00:53:58.553Z,1.27
2023-01-15T00:56:25.254Z,0.70
2023-01-15T00:58:51.648Z,0.80
2023-01-15T01:01:18.352Z,1.17
2023-01-15T01:03:48.902Z,0.90
2023-01-15T01:06:16.839Z,0.70
2023-01-15T01:08:46.121Z,1.00
2023-01-15T01:11:15.355Z,0.80
2023-01-15T01:13:42.616Z,0.70
2023-01-15T01:16:27.095Z,0.63
2023-01-15T01:18:54.606Z,0.80
2023-01-15T01:21:21.663Z,1.13
2023-01-15T01:23:49.039Z,0.60
2023-01-15T01:26:15.561Z,0.63
2023-01-15T01:28:42.619Z,0.60
2023-01-15T01:31:09.915Z,0.70
2023-01-15T01:33:36.586Z,0.50
2023-01-15T01:36:03.052Z,0.70
2023-01-15T01:38:29.463Z,0.60
2023-01-15T01:40:55.924Z,0.70
2023-01-15T01:43:25.547Z,1.47
2023-01-15T01:45:52.065Z,0.80
2023-01-15T01:48:23.707Z,0.60
2023-01-15T01:50:51.094Z,0.60
2023-01-15T01:53:21.990Z,0.80
2023-01-15T01:55:50.316Z,0.57
2023-01-15T01:58:18.352Z,0.60
2023-01-15T02:00:48.882Z,0.50
2023-01-15T02:03:15.948Z,0.90
2023-01-15T02:05:50.546Z,0.80
2023-01-15T02:08:16.907Z,0.70
2023-01-15T02:10:43.827Z,0.87
2023-01-15T02:13:33.020Z,0.80
2023-01-15T02:16:34.121Z,0.80
2023-01-15T02:19:15.937Z,0.93
2023-01-15T02:22:11.198Z,0.70
2023-01-15T02:24:56.145Z,0.90
2023-01-15T02:27:24.668Z,0.60
2023-01-15T02:30:09.388Z,0.60
2023-01-15T02:32:49.884Z,0.80
2023-01-15T02:35:26.576Z,0.83
2023-01-15T02:38:02.101Z,0.63
2023-01-15T02:40:28.903Z,0.50
2023-01-15T02:42:57.601Z,0.40
2023-01-15T02:45:29.264Z,0.77
2023-01-15T02:48:00.754Z,0.60
2023-01-15T02:50:32.216Z,0.50
2023-01-15T02:53:05.636Z,0.63
2023-01-15T02:55:37.253Z,0.60
2023-01-15T02:58:09.021Z,0.50
2023-01-15T03:00:40.417Z,0.50
2023-01-15T03:03:09.625Z,0.50
2023-01-15T03:05:43.067Z,0.50
2023-01-15T03:08:10.938Z,0.50
2023-01-15T03:10:52.948Z,0.40
2023-01-15T03:13:38.332Z,0.50
2023-01-15T03:16:31.326Z,0.50
2023-01-15T03:19:28.318Z,0.53
2023-01-15T03:22:17.071Z,0.40
2023-01-15T03:24:48.641Z,0.40
2023-01-15T03:27:15.570Z,0.50
2023-01-15T03:29:44.880Z,0.43
2023-01-15T03:32:11.668Z,1.30
2023-01-15T03:34:43.670Z,0.50
2023-01-15T03:37:10.792Z,0.50
2023-01-15T03:39:37.262Z,0.50
2023-01-15T03:42:17.254Z,0.50
2023-01-15T03:44:52.584Z,0.43
2023-01-15T03:47:45.774Z,0.50
2023-01-15T03:50:36.999Z,0.50
2023-01-15T03:53:32.668Z,0.60
2023-01-15T03:56:29.390Z,0.73
2023-01-15T03:59:02.073Z,0.60
2023-01-15T04:01:35.689Z,0.53
2023-01-15T04:04:02.813Z,0.90
2023-01-15T04:06:31.886Z,0.50
2023-01-15T04:08:59.204Z,0.67
2023-01-15T04:11:27.076Z,0.50
2023-01-15T04:13:54.428Z,0.50
2023-01-15T04:16:29.373Z,0.50
2023-01-15T04:18:56.271Z,0.57
2023-01-15T04:21:22.741Z,0.50
2023-01-15T04:23:49.203Z,0.70
2023-01-15T04:26:15.875Z,0.60
2023-01-15T04:28:42.391Z,0.60
2023-01-15T04:31:09.098Z,0.60
2023-01-15T04:33:35.726Z,0.70
2023-01-15T04:36:03.761Z,0.50
2023-01-15T04:38:30.439Z,0.80
2023-01-15T04:41:20.759Z,2.20
2023-01-15T04:44:05.607Z,0.57
2023-01-15T04:46:33.799Z,0.53
2023-01-15T04:49:00.445Z,0.73
2023-01-15T04:51:26.850Z,1.03
2023-01-15T04:53:53.707Z,0.70
2023-01-15T04:56:20.537Z,0.67
2023-01-15T04:58:47.043Z,0.50
2023-01-15T05:01:17.714Z,0.60
2023-01-15T05:03:44.151Z,0.60
2023-01-15T05:06:10.707Z,0.70
2023-01-15T05:08:37.242Z,0.80
2023-01-15T05:11:04.588Z,0.97
2023-01-15T05:13:33.285Z,0.77
2023-01-15T05:16:14.685Z,0.63
2023-01-15T05:18:45.375Z,1.30
2023-01-15T05:21:20.854Z,0.60
2023-01-15T05:23:48.895Z,0.60
2023-01-15T05:26:15.363Z,0.70
2023-01-15T05:28:42.118Z,0.67
2023-01-15T05:31:10.804Z,0.50
2023-01-15T05:33:37.913Z,0.60
2023-01-15T05:36:06.704Z,0.60
2023-01-15T05:38:33.743Z,0.50
2023-01-15T05:41:24.176Z,0.70
2023-01-15T05:43:50.580Z,0.60
2023-01-15T05:46:17.305Z,0.60
2023-01-15T05:48:43.757Z,0.50
2023-01-15T05:51:10.171Z,0.60
2023-01-15T05:53:36.725Z,0.50
2023-01-15T05:56:04.316Z,0.93
2023-01-15T05:58:31.722Z,0.50
2023-01-15T06:00:58.786Z,0.50
2023-01-15T06:03:26.739Z,0.70
2023-01-15T06:05:54.589Z,0.60
2023-01-15T06:08:21.902Z,0.73
2023-01-15T06:10:49.372Z,0.90
2023-01-15T06:13:17.000Z,0.60
2023-01-15T06:15:44.545Z,0.70
2023-01-15T06:18:11.939Z,0.50
2023-01-15T06:20:40.321Z,0.80
2023-01-15T06:23:06.861Z,1.07
2023-01-15T06:25:36.991Z,0.77
2023-01-15T06:28:05.088Z,0.77
2023-01-15T06:30:32.018Z,0.70
2023-01-15T06:32:58.506Z,0.77
2023-01-15T06:35:24.975Z,0.60
2023-01-15T06:37:51.919Z,0.80
2023-01-15T06:40:18.732Z,0.80
2023-01-15T06:43:04.054Z,0.70
2023-01-15T06:46:14.509Z,0.90
2023-01-15T06:48:40.923Z,0.80
2023-01-15T06:51:07.272Z,0.70
2023-01-15T06:53:33.629Z,1.00
2023-01-15T06:56:01.688Z,0.63
2023-01-15T06:58:28.095Z,0.50
2023-01-15T07:00:56.202Z,0.60
2023-01-15T07:03:23.438Z,0.50
2023-01-15T07:05:50.013Z,0.50
2023-01-15T07:08:16.445Z,0.50
2023-01-15T07:10:42.905Z,1.50
2023-01-15T07:13:09.808Z,0.70
2023-01-15T07:15:39.683Z,0.70
2023-01-15T07:18:06.357Z,1.00
2023-01-15T07:20:32.763Z,0.80
2023-01-15T07:22:59.150Z,0.80
2023-01-15T07:25:25.563Z,0.80
2023-01-15T07:27:51.965Z,0.80
2023-01-15T07:30:18.541Z,0.70
2023-01-15T07:32:45.170Z,0.70
2023-01-15T07:35:11.545Z,0.80
2023-01-15T07:37:39.525Z,0.60
2023-01-15T07:40:06.223Z,0.60
2023-01-15T07:42:51.311Z,0.50
2023-01-15T07:45:36.436Z,0.50
2023-01-15T07:48:21.273Z,0.60
2023-01-15T07:50:47.650Z,0.77
2023-01-15T07:53:14.035Z,0.90
2023-01-15T07:55:40.565Z,0.70
2023-01-15T07:58:06.963Z,0.50
2023-01-15T08:00:33.334Z,0.60
2023-01-15T08:02:59.776Z,0.50
2023-01-15T08:05:26.154Z,0.60
2023-01-15T08:07:52.593Z,0.60
2023-01-15T08:10:19.858Z,0.63
2023-01-15T08:13:07.654Z,0.73
2023-01-15T08:15:39.530Z,0.90
2023-01-15T08:18:07.101Z,0.57
2023-01-15T08:20:34.878Z,0.73
2023-01-15T08:23:01.934Z,0.97
2023-01-15T08:25:28.350Z,0.93
2023-01-15T08:27:55.563Z,0.97
2023-01-15T08:30:24.615Z,0.90
2023-01-15T08:32:51.044Z,0.80
2023-01-15T08:35:17.663Z,0.70
2023-01-15T08:37:44.221Z,1.07
2023-01-15T08:40:11.597Z,0.70
2023-01-15T08:42:38.559Z,1.10
2023-01-15T08:45:05.454Z,0.70
2023-01-15T08:47:32.481Z,0.70
2023-01-15T08:49:59.106Z,0.80
2023-01-15T08:52:25.581Z,0.80
2023-01-15T08:54:52.011Z,0.90
2023-01-15T08:57:18.438Z,1.60
2023-01-15T08:59:44.875Z,1.53
2023-01-15T09:02:17.725Z,1.30
2023-01-15T09:04:44.135Z,0.70
2023-01-15T09:07:11.275Z,1.00
2023-01-15T09:09:37.675Z,0.80
2023-01-15T09:12:04.226Z,1.00
2023-01-15T09:14:58.580Z,0.73
2023-01-15T09:17:17.019Z,0.90
2023-01-15T09:19:43.412Z,0.80
2023-01-15T09:22:09.819Z,0.70
2023-01-15T09:24:36.331Z,1.20
2023-01-15T09:27:02.778Z,1.50
2023-01-15T09:29:29.286Z,1.00
2023-01-15T09:31:55.653Z,0.83
2023-01-15T09:34:22.139Z,0.60
2023-01-15T09:36:48.641Z,0.77
2023-01-15T09:39:15.085Z,0.70
2023-01-15T09:42:08.426Z,0.80
2023-01-15T09:44:47.349Z,0.90
2023-01-15T09:47:13.706Z,0.70
2023-01-15T09:50:05.260Z,0.70
2023-01-15T09:53:13.742Z,0.70
2023-01-15T09:55:46.567Z,0.73
2023-01-15T09:58:16.541Z,0.90
2023-01-15T10:00:49.337Z,0.80
2023-01-15T10:03:29.084Z,1.00
2023-01-15T10:06:12.581Z,0.80
2023-01-15T10:08:44.590Z,0.87
2023-01-15T10:11:21.971Z,1.17
2023-01-15T10:14:14.419Z,1.00
2023-01-15T10:16:40.820Z,1.10
2023-01-15T10:19:10.014Z,0.97
2023-01-15T10:22:00.591Z,1.00
2023-01-15T10:24:34.340Z,0.80
2023-01-15T10:27:15.252Z,0.80
2023-01-15T10:29:55.424Z,1.30
2023-01-15T10:32:21.765Z,1.40
2023-01-15T10:35:25.746Z,1.20
2023-01-15T10:38:22.617Z,1.03
2023-01-15T10:41:14.419Z,1.77
2023-01-15T10:43:46.770Z,0.77
2023-01-15T10:46:16.115Z,1.80
2023-01-15T10:48:59.474Z,1.47
2023-01-15T10:51:43.140Z,1.40
2023-01-15T10:54:54.192Z,0.80
2023-01-15T10:57:56.483Z,0.93
2023-01-15T11:00:28.448Z,1.20
2023-01-15T11:03:07.811Z,0.97
2023-01-15T11:05:35.740Z,1.20
2023-01-15T11:08:39.474Z,0.93
2023-01-15T11:10:53.498Z,1.00
2023-01-15T11:13:41.673Z,1.10
2023-01-15T11:16:45.128Z,0.90
2023-01-15T11:19:37.020Z,0.80
2023-01-15T11:22:20.076Z,0.80
2023-01-15T11:24:56.804Z,0.83
2023-01-15T11:27:29.841Z,0.80
2023-01-15T11:29:59.095Z,1.30
2023-01-15T11:32:43.545Z,1.00
2023-01-15T11:35:17.926Z,1.17
2023-01-15T11:37:44.530Z,0.70
2023-01-15T11:40:18.320Z,0.80
2023-01-15T11:43:07.684Z,1.20
2023-01-15T11:45:53.332Z,1.03
2023-01-15T11:48:41.224Z,1.33
2023-01-15T11:51:14.529Z,0.90
2023-01-15T11:53:46.468Z,0.80
2023-01-15T11:56:20.519Z,0.93
2023-01-15T11:58:48.915Z,0.90
2023-01-15T12:01:37.584Z,0.90
2023-01-15T12:04:08.155Z,1.20
2023-01-15T12:06:39.637Z,1.10
2023-01-15T12:09:22.806Z,1.87
2023-01-15T12:12:11.145Z,1.27
2023-01-15T12:14:55.133Z,0.80
2023-01-15T12:17:30.933Z,1.50
2023-01-15T12:20:29.698Z,1.10
2023-01-15T12:23:34.128Z,0.97
2023-01-15T12:26:30.762Z,0.80
2023-01-15T12:29:23.595Z,0.70
2023-01-15T12:32:01.511Z,1.00
2023-01-15T12:34:51.755Z,1.03
2023-01-15T12:37:26.159Z,0.90
2023-01-15T12:39:57.381Z,1.30
2023-01-15T12:42:44.404Z,1.23
2023-01-15T12:45:16.174Z,0.93
2023-01-15T12:48:07.707Z,1.17
2023-01-15T12:50:47.702Z,1.00
2023-01-15T12:53:24.721Z,0.83
2023-01-15T12:56:32.595Z,1.10
2023-01-15T12:59:24.331Z,0.90
2023-01-15T13:02:11.604Z,0.80
2023-01-15T13:04:51.908Z,0.83
2023-01-15T13:07:35.854Z,1.00
2023-01-15T13:10:13.032Z,0.90
2023-01-15T13:12:39.579Z,1.07
2023-01-15T13:15:06.602Z,1.13
2023-01-15T13:17:44.574Z,1.10
2023-01-15T13:20:20.897Z,1.10
2023-01-15T13:23:09.083Z,0.90
2023-01-15T13:25:53.242Z,1.50
2023-01-15T13:28:38.002Z,1.00
2023-01-15T13:31:14.890Z,1.17
2023-01-15T13:33:43.617Z,1.23
2023-01-15T13:36:26.570Z,1.07
2023-01-15T13:38:58.425Z,1.13
2023-01-15T13:41:47.771Z,1.00
2023-01-15T13:44:22.954Z,0.97
2023-01-15T13:47:02.711Z,0.80
2023-01-15T13:49:38.977Z,1.20
2023-01-15T13:52:08.714Z,1.13
2023-01-15T13:54:41.266Z,1.20
2023-01-15T13:57:20.733Z,0.97
2023-01-15T13:59:47.759Z,1.10
2023-01-15T14:02:38.822Z,0.87
2023-01-15T14:05:23.308Z,1.60
2023-01-15T14:07:49.869Z,1.30
2023-01-15T14:10:20.537Z,0.97
2023-01-15T14:13:20.325Z,0.80
2023-01-15T14:15:55.478Z,0.80
2023-01-15T14:18:40.841Z,0.70
2023-01-15T14:21:14.656Z,0.90
2023-01-15T14:24:13.007Z,0.90
2023-01-15T14:26:50.113Z,1.03
2023-01-15T14:29:43.677Z,1.20
2023-01-15T14:32:43.218Z,1.00
2023-01-15T14:35:22.682Z,0.80
2023-01-15T14:38:05.400Z,0.70
2023-01-15T14:40:36.494Z,0.93
2023-01-15T14:43:17.948Z,1.20
2023-01-15T14:45:47.943Z,0.97
2023-01-15T14:48:27.827Z,1.20
2023-01-15T14:50:55.319Z,0.87
2023-01-15T14:53:32.073Z,0.80
2023-01-15T14:56:13.932Z,0.80
2023-01-15T14:58:49.678Z,1.20
2023-01-15T15:01:22.301Z,1.40
2023-01-15T15:03:57.739Z,0.80
2023-01-15T15:06:26.498Z,1.03
2023-01-15T15:08:59.579Z,1.23
2023-01-15T15:12:02.152Z,1.17
2023-01-15T15:14:29.945Z,1.40
2023-01-15T15:17:00.703Z,1.70
2023-01-15T15:19:34.607Z,2.07
2023-01-15T15:22:06.438Z,2.20
2023-01-15T15:24:36.502Z,1.90
2023-01-15T15:27:17.280Z,1.07
2023-01-15T15:29:44.125Z,1.20
2023-01-15T15:32:28.483Z,1.00
2023-01-15T15:34:55.177Z,1.53
2023-01-15T15:37:27.706Z,1.60
2023-01-15T15:40:02.749Z,0.90
2023-01-15T15:42:53.236Z,1.07
2023-01-15T15:45:44.497Z,1.17
2023-01-15T15:48:43.026Z,1.00
2023-01-15T15:51:30.252Z,1.30
2023-01-15T15:54:13.581Z,1.10
2023-01-15T15:57:06.867Z,0.90
2023-01-15T15:59:36.364Z,1.13
2023-01-15T16:02:21.292Z,1.20
2023-01-15T16:04:50.105Z,1.70
2023-01-15T16:07:26.981Z,1.43
2023-01-15T16:09:58.252Z,1.70
2023-01-15T16:12:29.180Z,2.93
2023-01-15T16:14:57.441Z,1.00
2023-01-15T16:17:26.905Z,1.30
2023-01-15T16:19:56.340Z,1.50
2023-01-15T16:22:23.219Z,2.20
2023-01-15T16:24:57.332Z,1.40
2023-01-15T16:27:29.266Z,1.70
2023-01-15T16:29:55.823Z,2.27
2023-01-15T16:32:28.268Z,1.93
2023-01-15T16:35:04.107Z,1.53
2023-01-15T16:37:31.322Z,11.27
2023-01-15T16:40:00.720Z,3.70
2023-01-15T16:42:33.942Z,3.77
2023-01-15T16:45:11.595Z,2.03
2023-01-15T16:47:38.020Z,2.03
2023-01-15T16:50:19.703Z,3.60
2023-01-15T16:52:54.875Z,3.30
2023-01-15T16:55:33.428Z,2.23
2023-01-15T16:58:11.847Z,2.47
2023-01-15T17:00:39.922Z,2.47
2023-01-15T17:03:26.916Z,2.40
2023-01-15T17:05:57.026Z,3.83
2023-01-15T17:08:32.093Z,3.70
2023-01-15T17:11:01.217Z,3.13
2023-01-15T17:13:34.405Z,2.80
2023-01-15T17:16:21.932Z,7.90
2023-01-15T17:18:50.030Z,3.67
2023-01-15T17:21:27.223Z,2.83
2023-01-15T17:23:54.965Z,2.47
2023-01-15T17:26:24.089Z,1.33
2023-01-15T17:28:51.448Z,1.53
2023-01-15T17:31:28.782Z,1.90
2023-01-15T17:33:56.702Z,3.20
2023-01-15T17:36:23.882Z,2.20
2023-01-15T17:38:50.863Z,2.17
2023-01-15T17:41:19.022Z,3.03
2023-01-15T17:43:45.704Z,2.23
2023-01-15T17:46:12.376Z,2.10
2023-01-15T17:48:39.145Z,2.43
2023-01-15T17:51:09.572Z,3.53
2023-01-15T17:53:36.135Z,2.90
2023-01-15T17:56:22.349Z,1.63
2023-01-15T17:59:07.141Z,1.37
2023-01-15T18:01:56.769Z,1.40
2023-01-15T18:04:50.580Z,1.43
2023-01-15T18:07:21.486Z,1.60
2023-01-15T18:09:50.205Z,1.67
2023-01-15T18:12:16.627Z,1.77
2023-01-15T18:14:43.055Z,1.60
2023-01-15T18:17:09.487Z,2.17
2023-01-15T18:19:35.853Z,2.07
2023-01-15T18:22:02.271Z,1.70
2023-01-15T18:24:28.691Z,1.33
2023-01-15T18:26:55.587Z,1.47
2023-01-15T18:29:22.117Z,1.30
2023-01-15T18:31:49.050Z,1.73
2023-01-15T18:34:15.553Z,1.60
2023-01-15T18:36:42.043Z,1.30
2023-01-15T18:39:12.083Z,1.50
2023-01-15T18:41:38.503Z,1.40
2023-01-15T18:44:32.823Z,1.10
2023-01-15T18:47:01.702Z,1.80
2023-01-15T18:49:29.044Z,1.67
2023-01-15T18:52:14.038Z,1.83
2023-01-15T18:54:40.491Z,2.00
2023-01-15T18:57:06.920Z,1.73
2023-01-15T18:59:33.634Z,1.20
2023-01-15T19:02:00.434Z,1.57
2023-01-15T19:04:27.111Z,1.00
2023-01-15T19:06:54.057Z,2.37
2023-01-15T19:09:23.931Z,1.40
2023-01-15T19:11:52.116Z,1.77
2023-01-15T19:14:38.208Z,1.57
2023-01-15T19:17:23.240Z,1.43
2023-01-15T19:19:49.628Z,1.53
2023-01-15T19:22:34.492Z,1.20
2023-01-15T19:25:00.930Z,1.10
2023-01-15T19:27:27.271Z,1.43
2023-01-15T19:29:53.763Z,0.83
2023-01-15T19:32:20.181Z,1.30
2023-01-15T19:34:46.658Z,1.00
2023-01-15T19:37:13.089Z,1.07
2023-01-15T19:39:39.446Z,1.10
2023-01-15T19:42:41.321Z,1.30
2023-01-15T19:45:27.205Z,3.80
2023-01-15T19:48:12.078Z,2.40
2023-01-15T19:50:44.140Z,1.90
2023-01-15T19:53:11.496Z,1.60
2023-01-15T19:55:41.790Z,2.30
2023-01-15T19:58:10.715Z,2.97
2023-01-15T20:00:39.262Z,1.63
2023-01-15T20:03:09.871Z,2.17
2023-01-15T20:05:38.448Z,2.00
2023-01-15T20:08:05.255Z,2.23
2023-01-15T20:10:34.275Z,1.90
2023-01-15T20:13:19.526Z,2.70
2023-01-15T20:15:45.920Z,1.83
2023-01-15T20:18:13.788Z,1.20
2023-01-15T20:20:40.981Z,1.93
2023-01-15T20:23:07.492Z,1.43
2023-01-15T20:25:34.916Z,1.60
2023-01-15T20:28:01.371Z,2.50
2023-01-15T20:30:27.973Z,3.50
2023-01-15T20:32:56.529Z,2.30
2023-01-15T20:35:31.104Z,3.00
2023-01-15T20:37:57.800Z,2.30
2023-01-15T20:40:25.631Z,2.10
2023-01-15T20:43:12.142Z,1.63
2023-01-15T20:45:39.520Z,1.97
2023-01-15T20:48:12.540Z,2.07
2023-01-15T20:50:41.837Z,1.50
2023-01-15T20:53:09.865Z,2.10
2023-01-15T20:55:54.750Z,3.20
2023-01-15T20:58:23.940Z,2.53
2023-01-15T21:00:50.796Z,3.10
2023-01-15T21:03:17.845Z,2.63
2023-01-15T21:05:44.724Z,1.63
2023-01-15T21:08:11.584Z,1.57
2023-01-15T21:10:39.512Z,1.73
2023-01-15T21:13:06.368Z,1.80
2023-01-15T21:15:32.893Z,2.30
2023-01-15T21:17:59.302Z,2.07
2023-01-15T21:20:25.818Z,2.47
2023-01-15T21:22:52.205Z,1.93
2023-01-15T21:25:18.729Z,2.40
2023-01-15T21:27:45.148Z,2.60
2023-01-15T21:30:13.539Z,1.93
2023-01-15T21:32:40.013Z,1.57
2023-01-15T21:35:06.938Z,1.50
2023-01-15T21:37:33.352Z,2.67
2023-01-15T21:39:59.782Z,2.40
2023-01-15T21:42:44.560Z,2.20
2023-01-15T21:45:11.598Z,1.63
2023-01-15T21:47:38.141Z,3.00
2023-01-15T21:50:05.521Z,1.90
2023-01-15T21:52:33.682Z,3.40
2023-01-15T21:55:00.669Z,1.90
2023-01-15T21:57:29.227Z,2.77
2023-01-15T21:59:55.819Z,2.70
2023-01-15T22:02:23.435Z,2.87
2023-01-15T22:04:50.389Z,2.60
2023-01-15T22:07:17.813Z,2.50
2023-01-15T22:09:44.538Z,2.10
2023-01-15T22:12:12.307Z,1.90
2023-01-15T22:14:38.940Z,1.87
2023-01-15T22:17:05.476Z,2.00
2023-01-15T22:19:33.746Z,4.40
2023-01-15T22:22:04.046Z,1.73
2023-01-15T22:24:33.321Z,2.67
2023-01-15T22:27:00.739Z,2.50
2023-01-15T22:29:31.508Z,2.20
2023-01-15T22:31:59.292Z,4.30
2023-01-15T22:34:27.561Z,3.40
2023-01-15T22:36:54.434Z,1.30
2023-01-15T22:39:22.135Z,1.73
2023-01-15T22:42:07.104Z,2.17
2023-01-15T22:44:34.031Z,1.27
2023-01-15T22:47:01.215Z,1.40
2023-01-15T22:49:28.600Z,1.30
2023-01-15T22:51:55.189Z,1.40
2023-01-15T22:54:21.736Z,1.53
2023-01-15T22:56:48.226Z,1.30
2023-01-15T22:59:15.705Z,1.67
2023-01-15T23:01:42.624Z,2.33
2023-01-15T23:04:14.947Z,2.70
2023-01-15T23:06:41.575Z,2.07
2023-01-15T23:09:08.411Z,3.50
2023-01-15T23:11:35.046Z,3.03
2023-01-15T23:14:01.752Z,1.43
2023-01-15T23:16:28.221Z,1.83
2023-01-15T23:18:54.662Z,1.67
2023-01-15T23:21:24.092Z,1.70
2023-01-15T23:23:58.174Z,1.70
2023-01-15T23:26:26.564Z,1.40
2023-01-15T23:28:53.196Z,0.90
2023-01-15T23:31:20.629Z,1.40
2023-01-15T23:33:47.495Z,1.83
2023-01-15T23:36:14.542Z,1.67
2023-01-15T23:38:41.983Z,1.20
2023-01-15T23:41:10.295Z,1.30
2023-01-15T23:43:56.768Z,1.40
2023-01-15T23:46:32.726Z,1.50
2023-01-15T23:49:10.707Z,2.77
2023-01-15T23:51:37.712Z,1.70
2023-01-15T23:54:05.571Z,1.60
2023-01-15T23:56:32.785Z,2.03
2023-01-15T23:59:00.292Z,1.60
