createdAt,value
2022-07-31T00:00:33.261Z,95.5
2022-07-31T00:01:33.858Z,95.2
2022-07-31T00:02:34.454Z,95.9
2022-07-31T00:03:35.100Z,95.9
2022-07-31T00:04:35.646Z,95.9
2022-07-31T00:05:38.617Z,96.0
2022-07-31T00:06:37.828Z,96.0
2022-07-31T00:07:38.421Z,96.3
2022-07-31T00:08:39.017Z,96.3
2022-07-31T00:09:53.571Z,96.7
2022-07-31T00:10:41.207Z,96.7
2022-07-31T00:11:41.797Z,96.9
2022-07-31T00:12:42.395Z,96.6
2022-07-31T00:13:58.133Z,97.0
2022-07-31T00:14:44.600Z,97.2
2022-07-31T00:15:45.215Z,97.0
2022-07-31T00:16:45.811Z,97.0
2022-07-31T00:17:46.405Z,96.7
2022-07-31T00:18:47.003Z,97.0
2022-07-31T00:19:47.600Z,97.0
2022-07-31T00:20:48.219Z,97.1
2022-07-31T00:21:48.814Z,97.9
2022-07-31T00:22:49.411Z,98.4
2022-07-31T00:23:50.010Z,97.3
2022-07-31T00:24:50.602Z,97.3
2022-07-31T00:25:51.198Z,97.3
2022-07-31T00:26:52.889Z,97.7
2022-07-31T00:27:53.384Z,98.0
2022-07-31T00:28:53.983Z,98.3
2022-07-31T00:29:54.579Z,97.5
2022-07-31T00:30:55.176Z,98.2
2022-07-31T00:31:55.773Z,98.3
2022-07-31T00:32:56.369Z,98.3
2022-07-31T00:33:56.965Z,98.3
2022-07-31T00:34:57.565Z,98.4
2022-07-31T00:35:58.161Z,98.5
2022-07-31T00:36:58.781Z,98.0
2022-07-31T00:38:25.662Z,98.4
2022-07-31T00:39:01.012Z,98.2
2022-07-31T00:40:01.603Z,98.5
2022-07-31T00:41:02.201Z,98.7
2022-07-31T00:42:02.797Z,98.7
2022-07-31T00:43:03.396Z,98.1
2022-07-31T00:44:04.017Z,98.2
2022-07-31T00:45:04.589Z,98.1
2022-07-31T00:46:06.177Z,98.4
2022-07-31T00:47:07.771Z,97.7
2022-07-31T00:48:08.367Z,98.4
2022-07-31T00:49:09.346Z,97.2
2022-07-31T00:50:09.904Z,97.3
2022-07-31T00:51:10.502Z,97.2
2022-07-31T00:52:11.115Z,97.3
2022-07-31T00:53:11.711Z,97.2
2022-07-31T00:54:18.650Z,97.2
2022-07-31T00:55:13.900Z,98.2
2022-07-31T00:56:14.497Z,98.6
2022-07-31T00:57:15.091Z,98.4
2022-07-31T00:58:15.693Z,98.0
2022-07-31T00:59:16.286Z,98.0
2022-07-31T01:00:17.875Z,97.9
2022-07-31T01:01:18.573Z,98.7
2022-07-31T01:02:19.194Z,98.1
2022-07-31T01:03:19.810Z,98.4
2022-07-31T01:04:20.403Z,98.5
2022-07-31T01:05:21.757Z,98.1
2022-07-31T01:06:22.352Z,98.0
2022-07-31T01:07:22.967Z,98.2
2022-07-31T01:08:23.564Z,98.3
2022-07-31T01:09:24.160Z,98.2
2022-07-31T01:10:24.755Z,97.9
2022-07-31T01:11:25.352Z,97.9
2022-07-31T01:12:25.944Z,97.8
2022-07-31T01:13:26.541Z,98.1
2022-07-31T01:14:27.136Z,98.3
2022-07-31T01:15:27.733Z,98.9
2022-07-31T01:16:28.327Z,99.2
2022-07-31T01:17:28.945Z,99.9
2022-07-31T01:18:29.543Z,99.6
2022-07-31T01:19:42.421Z,99.9
2022-07-31T01:20:31.728Z,99.7
2022-07-31T01:21:32.325Z,99.8
2022-07-31T01:22:35.058Z,99.7
2022-07-31T01:23:34.512Z,99.9
2022-07-31T01:24:35.108Z,99.4
2022-07-31T01:25:35.706Z,100.0
2022-07-31T01:26:36.305Z,99.7
2022-07-31T01:27:49.532Z,99.9
2022-07-31T01:28:38.495Z,99.6
2022-07-31T01:29:39.093Z,99.8
2022-07-31T01:30:39.691Z,99.8
2022-07-31T01:31:40.287Z,99.9
2022-07-31T01:32:40.907Z,100.0
2022-07-31T01:33:41.504Z,100.0
2022-07-31T01:34:42.106Z,100.0
2022-07-31T01:35:42.699Z,100.0
2022-07-31T01:36:43.298Z,100.0
2022-07-31T01:37:43.900Z,100.0
2022-07-31T01:38:45.764Z,100.0
2022-07-31T01:39:46.086Z,100.0
2022-07-31T01:40:46.685Z,100.0
2022-07-31T01:41:47.303Z,100.0
2022-07-31T01:42:47.900Z,100.0
2022-07-31T01:43:48.498Z,100.0
2022-07-31T01:44:49.097Z,100.0
2022-07-31T01:45:49.693Z,100.0
2022-07-31T01:46:51.084Z,100.0
2022-07-31T01:47:51.949Z,100.0
2022-07-31T01:48:52.567Z,100.0
2022-07-31T01:49:53.146Z,100.0
2022-07-31T01:50:53.744Z,100.0
2022-07-31T01:51:54.888Z,100.0
2022-07-31T01:52:55.935Z,100.0
2022-07-31T01:53:56.533Z,100.0
2022-07-31T01:54:57.131Z,100.0
2022-07-31T01:56:03.700Z,100.0
2022-07-31T01:56:59.342Z,100.0
2022-07-31T01:57:59.937Z,100.0
2022-07-31T01:59:00.540Z,100.0
2022-07-31T02:00:01.142Z,100.0
2022-07-31T02:01:02.030Z,100.0
2022-07-31T02:02:03.841Z,100.0
2022-07-31T02:03:09.851Z,100.0
2022-07-31T02:04:06.771Z,100.0
2022-07-31T02:05:08.362Z,100.0
2022-07-31T02:06:08.961Z,100.0
2022-07-31T02:07:09.562Z,100.0
2022-07-31T02:08:10.160Z,100.0
2022-07-31T02:09:10.759Z,100.0
2022-07-31T02:10:11.356Z,100.0
2022-07-31T02:11:11.955Z,100.0
2022-07-31T02:12:12.850Z,100.0
2022-07-31T02:13:14.144Z,100.0
2022-07-31T02:14:14.742Z,100.0
2022-07-31T02:15:15.342Z,100.0
2022-07-31T02:16:15.940Z,100.0
2022-07-31T02:17:16.542Z,100.0
2022-07-31T02:18:18.130Z,100.0
2022-07-31T02:19:18.728Z,100.0
2022-07-31T02:20:19.328Z,100.0
2022-07-31T02:21:19.926Z,100.0
2022-07-31T02:22:20.525Z,100.0
2022-07-31T02:23:22.118Z,100.0
2022-07-31T02:24:22.714Z,100.0
2022-07-31T02:25:23.313Z,100.0
2022-07-31T02:26:23.911Z,100.0
2022-07-31T02:27:58.065Z,100.0
2022-07-31T02:28:26.102Z,100.0
2022-07-31T02:29:26.699Z,100.0
2022-07-31T02:30:27.298Z,100.0
2022-07-31T02:31:28.889Z,100.0
2022-07-31T02:32:29.487Z,100.0
2022-07-31T02:33:30.093Z,100.0
2022-07-31T02:34:30.686Z,100.0
2022-07-31T02:35:31.288Z,100.0
2022-07-31T02:36:31.886Z,100.0
2022-07-31T02:37:32.486Z,100.0
2022-07-31T02:38:33.085Z,100.0
2022-07-31T02:39:33.687Z,100.0
2022-07-31T02:40:34.283Z,100.0
2022-07-31T02:41:34.882Z,100.0
2022-07-31T02:42:35.479Z,100.0
2022-07-31T02:43:36.078Z,100.0
2022-07-31T02:44:36.674Z,100.0
2022-07-31T02:45:37.271Z,100.0
2022-07-31T02:46:38.202Z,100.0
2022-07-31T02:47:38.803Z,100.0
2022-07-31T02:48:39.420Z,100.0
2022-07-31T02:49:40.015Z,100.0
2022-07-31T02:50:40.614Z,100.0
2022-07-31T02:51:42.843Z,100.0
2022-07-31T02:52:42.802Z,100.0
2022-07-31T02:53:43.402Z,100.0
2022-07-31T02:54:43.998Z,100.0
2022-07-31T02:55:44.595Z,100.0
2022-07-31T02:56:45.192Z,100.0
2022-07-31T02:57:45.790Z,100.0
2022-07-31T02:58:46.388Z,100.0
2022-07-31T02:59:46.988Z,100.0
2022-07-31T03:00:47.671Z,100.0
2022-07-31T03:01:48.317Z,100.0
2022-07-31T03:02:48.917Z,100.0
2022-07-31T03:03:49.516Z,100.0
2022-07-31T03:04:50.114Z,100.0
2022-07-31T03:05:50.713Z,100.0
2022-07-31T03:06:51.312Z,100.0
2022-07-31T03:07:51.911Z,100.0
2022-07-31T03:08:52.507Z,100.0
2022-07-31T03:09:53.106Z,100.0
2022-07-31T03:10:53.721Z,100.0
2022-07-31T03:11:54.320Z,100.0
2022-07-31T03:12:54.917Z,100.0
2022-07-31T03:13:55.517Z,100.0
2022-07-31T03:14:56.116Z,100.0
2022-07-31T03:15:56.716Z,100.0
2022-07-31T03:16:57.316Z,100.0
2022-07-31T03:17:57.918Z,100.0
2022-07-31T03:18:58.532Z,100.0
2022-07-31T03:19:59.133Z,100.0
2022-07-31T03:20:59.731Z,100.0
2022-07-31T03:22:00.625Z,100.0
2022-07-31T03:23:01.390Z,100.0
2022-07-31T03:24:01.990Z,100.0
2022-07-31T03:25:03.583Z,100.0
2022-07-31T03:26:04.181Z,100.0
2022-07-31T03:27:04.776Z,100.0
2022-07-31T03:28:05.376Z,100.0
2022-07-31T03:29:05.976Z,100.0
2022-07-31T03:30:07.570Z,100.0
2022-07-31T03:31:08.169Z,100.0
2022-07-31T03:32:08.771Z,100.0
2022-07-31T03:33:09.372Z,100.0
2022-07-31T03:34:09.976Z,100.0
2022-07-31T03:35:10.597Z,100.0
2022-07-31T03:36:11.223Z,100.0
2022-07-31T03:37:11.818Z,100.0
2022-07-31T03:38:38.293Z,100.0
2022-07-31T03:39:14.016Z,100.0
2022-07-31T03:40:14.618Z,100.0
2022-07-31T03:41:15.220Z,100.0
2022-07-31T03:42:18.680Z,100.0
2022-07-31T03:43:17.416Z,100.0
2022-07-31T03:44:18.022Z,100.0
2022-07-31T03:45:18.626Z,100.0
2022-07-31T03:46:19.246Z,100.0
2022-07-31T03:47:19.865Z,100.0
2022-07-31T03:48:20.467Z,100.0
2022-07-31T03:49:21.141Z,100.0
2022-07-31T03:50:21.726Z,100.0
2022-07-31T03:51:22.338Z,100.0
2022-07-31T03:52:22.929Z,100.0
2022-07-31T03:53:23.551Z,100.0
2022-07-31T03:54:24.154Z,100.0
2022-07-31T03:55:24.752Z,100.0
2022-07-31T03:56:25.358Z,100.0
2022-07-31T03:57:27.603Z,100.0
2022-07-31T03:58:27.554Z,100.0
2022-07-31T03:59:28.406Z,100.0
2022-07-31T04:00:29.940Z,100.0
2022-07-31T04:01:58.111Z,100.0
2022-07-31T04:02:32.486Z,100.0
2022-07-31T04:03:33.125Z,100.0
2022-07-31T04:04:33.730Z,100.0
2022-07-31T04:05:34.331Z,100.0
2022-07-31T04:06:34.934Z,100.0
2022-07-31T04:07:35.534Z,100.0
2022-07-31T04:08:36.137Z,100.0
2022-07-31T04:09:36.740Z,100.0
2022-07-31T04:10:37.344Z,100.0
2022-07-31T04:11:37.945Z,100.0
2022-07-31T04:12:38.763Z,100.0
2022-07-31T04:13:39.364Z,100.0
2022-07-31T04:14:39.971Z,100.0
2022-07-31T04:15:40.565Z,100.0
2022-07-31T04:16:41.169Z,100.0
2022-07-31T04:17:41.780Z,100.0
2022-07-31T04:18:42.416Z,100.0
2022-07-31T04:19:44.007Z,100.0
2022-07-31T04:20:44.611Z,100.0
2022-07-31T04:21:45.211Z,100.0
2022-07-31T04:22:45.814Z,100.0
2022-07-31T04:23:49.487Z,100.0
2022-07-31T04:24:49.006Z,100.0
2022-07-31T04:25:49.606Z,100.0
2022-07-31T04:26:50.212Z,100.0
2022-07-31T04:27:50.814Z,100.0
2022-07-31T04:28:51.417Z,100.0
2022-07-31T04:29:52.024Z,100.0
2022-07-31T04:30:53.619Z,100.0
2022-07-31T04:31:54.220Z,100.0
2022-07-31T04:32:54.825Z,100.0
2022-07-31T04:33:57.051Z,100.0
2022-07-31T04:34:57.025Z,100.0
2022-07-31T04:35:57.630Z,100.0
2022-07-31T04:36:58.234Z,100.0
2022-07-31T04:37:58.836Z,100.0
2022-07-31T04:38:59.440Z,100.0
2022-07-31T04:40:00.041Z,100.0
2022-07-31T04:41:00.644Z,100.0
2022-07-31T04:42:01.594Z,100.0
2022-07-31T04:43:02.372Z,100.0
2022-07-31T04:44:02.975Z,100.0
2022-07-31T04:45:03.579Z,100.0
2022-07-31T04:46:04.185Z,100.0
2022-07-31T04:47:05.782Z,100.0
2022-07-31T04:48:06.387Z,100.0
2022-07-31T04:49:07.054Z,100.0
2022-07-31T04:50:07.655Z,100.0
2022-07-31T04:51:08.258Z,100.0
2022-07-31T04:52:09.856Z,100.0
2022-07-31T04:53:10.460Z,100.0
2022-07-31T04:54:11.065Z,100.0
2022-07-31T04:55:11.687Z,100.0
2022-07-31T04:56:12.293Z,100.0
2022-07-31T04:57:12.914Z,99.6
2022-07-31T04:58:13.519Z,99.9
2022-07-31T04:59:14.121Z,99.1
2022-07-31T05:00:14.723Z,98.4
2022-07-31T05:01:15.358Z,98.1
2022-07-31T05:02:16.920Z,97.5
2022-07-31T05:03:17.526Z,97.4
2022-07-31T05:04:18.140Z,98.0
2022-07-31T05:05:18.738Z,97.1
2022-07-31T05:06:19.362Z,97.2
2022-07-31T05:07:19.968Z,97.1
2022-07-31T05:08:20.571Z,97.0
2022-07-31T05:09:25.201Z,96.7
2022-07-31T05:10:22.789Z,97.2
2022-07-31T05:11:23.399Z,96.3
2022-07-31T05:12:23.995Z,96.3
2022-07-31T05:13:24.599Z,96.1
2022-07-31T05:14:25.201Z,95.8
2022-07-31T05:15:26.799Z,95.7
2022-07-31T05:16:27.402Z,95.9
2022-07-31T05:17:28.027Z,95.6
2022-07-31T05:18:28.652Z,95.3
2022-07-31T05:19:29.255Z,95.6
2022-07-31T05:20:29.855Z,95.0
2022-07-31T05:21:30.460Z,94.8
2022-07-31T05:22:31.057Z,94.5
2022-07-31T05:23:31.661Z,94.3
2022-07-31T05:24:33.609Z,94.3
2022-07-31T05:25:32.904Z,94.3
2022-07-31T05:26:33.500Z,93.7
2022-07-31T05:27:34.101Z,93.3
2022-07-31T05:28:35.696Z,93.3
2022-07-31T05:29:36.298Z,93.1
2022-07-31T05:30:36.898Z,92.6
2022-07-31T05:31:37.521Z,92.8
2022-07-31T05:32:38.119Z,93.4
2022-07-31T05:33:38.723Z,93.8
2022-07-31T05:34:39.322Z,93.3
2022-07-31T05:35:40.058Z,94.1
2022-07-31T05:36:41.655Z,95.1
2022-07-31T05:37:42.257Z,94.3
2022-07-31T05:38:42.876Z,94.8
2022-07-31T05:39:43.478Z,95.3
2022-07-31T05:40:44.080Z,95.3
2022-07-31T05:41:44.681Z,95.7
2022-07-31T05:42:45.285Z,95.3
2022-07-31T05:43:45.886Z,95.5
2022-07-31T05:44:46.509Z,95.8
2022-07-31T05:45:47.113Z,95.2
2022-07-31T05:46:47.713Z,95.0
2022-07-31T05:47:48.314Z,95.0
2022-07-31T05:48:48.951Z,94.7
2022-07-31T05:49:50.509Z,94.3
2022-07-31T05:50:51.111Z,94.0
2022-07-31T05:51:51.714Z,93.8
2022-07-31T05:52:52.316Z,93.3
2022-07-31T05:53:52.917Z,93.1
2022-07-31T05:54:53.521Z,93.0
2022-07-31T05:55:54.120Z,94.4
2022-07-31T05:56:54.722Z,93.5
2022-07-31T05:57:55.323Z,94.2
2022-07-31T05:58:55.924Z,94.3
2022-07-31T05:59:56.525Z,93.4
2022-07-31T06:00:57.131Z,91.9
2022-07-31T06:01:57.760Z,91.4
2022-07-31T06:02:58.339Z,91.3
2022-07-31T06:03:58.940Z,91.4
2022-07-31T06:04:59.542Z,91.1
2022-07-31T06:06:00.141Z,91.1
2022-07-31T06:07:00.744Z,90.1
2022-07-31T06:08:01.682Z,88.4
2022-07-31T06:09:04.849Z,90.9
2022-07-31T06:10:03.878Z,90.8
2022-07-31T06:11:04.502Z,90.3
2022-07-31T06:12:05.615Z,90.4
2022-07-31T06:13:06.326Z,90.4
2022-07-31T06:14:06.927Z,91.2
2022-07-31T06:15:07.529Z,91.1
2022-07-31T06:16:08.131Z,90.5
2022-07-31T06:17:08.735Z,90.1
2022-07-31T06:18:09.337Z,90.2
2022-07-31T06:19:09.939Z,90.1
2022-07-31T06:20:10.540Z,90.2
2022-07-31T06:22:02.385Z,90.6
2022-07-31T06:22:53.966Z,91.3
2022-07-31T06:23:54.568Z,90.5
2022-07-31T06:24:55.711Z,90.0
2022-07-31T06:25:56.315Z,90.3
2022-07-31T06:26:56.913Z,90.5
2022-07-31T06:28:00.047Z,89.9
2022-07-31T06:28:59.589Z,90.1
2022-07-31T06:30:00.205Z,89.3
2022-07-31T06:31:00.791Z,88.7
2022-07-31T06:32:01.844Z,89.1
2022-07-31T06:33:08.223Z,89.0
2022-07-31T06:34:04.582Z,89.0
2022-07-31T06:35:05.187Z,88.0
2022-07-31T06:36:05.787Z,88.8
2022-07-31T06:37:06.395Z,88.2
2022-07-31T06:38:07.017Z,88.1
2022-07-31T06:39:07.619Z,88.0
2022-07-31T06:40:08.219Z,87.2
2022-07-31T06:41:09.822Z,86.8
2022-07-31T06:42:10.419Z,86.6
2022-07-31T06:43:11.022Z,85.0
2022-07-31T06:44:11.623Z,84.9
2022-07-31T06:45:12.231Z,84.6
2022-07-31T06:46:12.830Z,81.7
2022-07-31T06:47:15.932Z,82.4
2022-07-31T06:48:15.051Z,83.3
2022-07-31T06:49:15.697Z,83.3
2022-07-31T06:50:16.260Z,83.6
2022-07-31T06:51:32.584Z,82.0
2022-07-31T06:52:18.457Z,82.9
2022-07-31T06:53:19.061Z,84.2
2022-07-31T06:54:19.663Z,81.8
2022-07-31T06:55:21.261Z,81.7
2022-07-31T06:56:21.864Z,81.7
2022-07-31T06:57:22.470Z,81.6
2022-07-31T06:58:23.093Z,81.7
2022-07-31T06:59:39.978Z,81.1
2022-07-31T07:00:25.331Z,80.9
2022-07-31T07:01:25.938Z,81.1
2022-07-31T07:02:26.559Z,80.7
2022-07-31T07:03:27.163Z,80.2
2022-07-31T07:05:05.093Z,80.2
2022-07-31T07:05:29.386Z,79.2
2022-07-31T07:06:29.994Z,78.4
2022-07-31T07:07:31.479Z,76.9
2022-07-31T07:08:32.193Z,77.0
2022-07-31T07:09:32.797Z,78.3
2022-07-31T07:10:33.399Z,77.4
2022-07-31T07:11:34.022Z,77.2
2022-07-31T07:12:34.803Z,78.4
2022-07-31T07:13:45.778Z,77.8
2022-07-31T07:14:36.954Z,77.7
2022-07-31T07:15:37.556Z,75.8
2022-07-31T07:16:38.159Z,75.4
2022-07-31T07:17:38.762Z,76.2
2022-07-31T07:18:39.364Z,76.0
2022-07-31T07:19:39.969Z,75.1
2022-07-31T07:20:40.593Z,76.6
2022-07-31T07:21:41.196Z,77.8
2022-07-31T07:22:41.797Z,78.5
2022-07-31T07:23:42.399Z,78.3
2022-07-31T07:24:43.002Z,75.6
2022-07-31T07:25:43.605Z,75.9
2022-07-31T07:26:44.209Z,79.8
2022-07-31T07:27:44.811Z,77.5
2022-07-31T07:28:45.414Z,78.1
2022-07-31T07:29:46.018Z,78.3
2022-07-31T07:30:46.617Z,77.6
2022-07-31T07:31:47.221Z,76.4
2022-07-31T07:32:47.838Z,77.7
2022-07-31T07:33:48.424Z,76.5
2022-07-31T07:34:49.026Z,75.4
2022-07-31T07:35:50.632Z,76.7
2022-07-31T07:36:51.223Z,77.7
2022-07-31T07:37:51.824Z,78.4
2022-07-31T07:38:52.440Z,77.6
2022-07-31T07:39:54.042Z,77.7
2022-07-31T07:40:54.636Z,78.2
2022-07-31T07:41:55.239Z,77.0
2022-07-31T07:42:59.946Z,77.9
2022-07-31T07:43:57.432Z,78.1
2022-07-31T07:44:58.035Z,76.8
2022-07-31T07:45:58.640Z,76.8
2022-07-31T07:46:59.241Z,77.3
2022-07-31T07:48:06.772Z,77.6
2022-07-31T07:49:01.514Z,77.4
2022-07-31T07:50:02.103Z,77.9
2022-07-31T07:51:02.709Z,76.8
2022-07-31T07:52:03.329Z,76.6
2022-07-31T07:53:03.930Z,77.7
2022-07-31T07:54:04.538Z,78.0
2022-07-31T07:55:05.133Z,77.6
2022-07-31T07:56:05.734Z,75.8
2022-07-31T07:57:06.335Z,76.1
2022-07-31T07:58:11.713Z,76.9
2022-07-31T07:59:15.045Z,76.9
2022-07-31T08:00:10.130Z,76.8
2022-07-31T08:01:10.784Z,76.6
2022-07-31T08:02:11.352Z,76.5
2022-07-31T08:03:51.275Z,76.8
2022-07-31T08:04:13.546Z,76.7
2022-07-31T08:05:14.147Z,78.2
2022-07-31T08:06:14.751Z,78.4
2022-07-31T08:07:15.354Z,78.3
2022-07-31T08:08:15.958Z,78.3
2022-07-31T08:09:16.563Z,75.0
2022-07-31T08:10:17.183Z,75.5
2022-07-31T08:11:18.162Z,75.1
2022-07-31T08:12:18.402Z,75.2
2022-07-31T08:13:19.003Z,74.1
2022-07-31T08:14:19.606Z,73.6
2022-07-31T08:15:20.208Z,72.8
2022-07-31T08:16:20.833Z,72.6
2022-07-31T08:17:21.435Z,71.5
2022-07-31T08:18:22.038Z,72.2
2022-07-31T08:19:23.631Z,71.5
2022-07-31T08:20:24.235Z,71.7
2022-07-31T08:21:24.838Z,71.4
2022-07-31T08:22:25.442Z,69.8
2022-07-31T08:23:26.044Z,71.1
2022-07-31T08:24:26.648Z,70.0
2022-07-31T08:25:31.179Z,70.1
2022-07-31T08:26:28.846Z,69.4
2022-07-31T08:27:39.302Z,69.3
2022-07-31T08:28:31.044Z,70.0
2022-07-31T08:29:32.101Z,68.3
2022-07-31T08:30:33.698Z,68.8
2022-07-31T08:31:34.301Z,66.6
2022-07-31T08:32:34.903Z,66.5
2022-07-31T08:33:35.505Z,67.2
2022-07-31T08:34:39.047Z,66.3
2022-07-31T08:35:37.703Z,66.5
2022-07-31T08:36:38.307Z,66.0
2022-07-31T08:37:57.613Z,66.3
2022-07-31T08:38:39.531Z,64.2
2022-07-31T08:39:40.130Z,63.5
2022-07-31T08:40:42.970Z,63.5
2022-07-31T08:41:42.326Z,62.8
2022-07-31T08:42:42.930Z,62.0
2022-07-31T08:44:03.212Z,61.2
2022-07-31T08:44:45.127Z,60.1
2022-07-31T08:45:45.751Z,63.1
2022-07-31T08:46:46.353Z,62.7
2022-07-31T08:47:46.954Z,61.7
2022-07-31T08:48:47.614Z,61.5
2022-07-31T08:49:48.236Z,60.0
2022-07-31T08:50:53.387Z,58.7
2022-07-31T08:51:50.609Z,58.9
2022-07-31T08:52:51.053Z,58.0
2022-07-31T08:53:51.661Z,59.0
2022-07-31T08:54:52.259Z,56.9
2022-07-31T08:55:56.794Z,55.3
2022-07-31T08:56:54.459Z,56.2
2022-07-31T08:57:55.062Z,56.4
2022-07-31T08:58:55.663Z,59.3
2022-07-31T08:59:56.265Z,56.3
2022-07-31T09:00:56.913Z,57.0
2022-07-31T09:01:57.467Z,57.2
2022-07-31T09:02:58.071Z,56.3
2022-07-31T09:03:58.696Z,53.4
2022-07-31T09:04:59.321Z,54.4
2022-07-31T09:05:59.922Z,54.9
2022-07-31T09:07:00.559Z,56.6
2022-07-31T09:08:01.146Z,57.2
2022-07-31T09:09:01.748Z,54.5
2022-07-31T09:10:02.372Z,52.6
2022-07-31T09:11:02.973Z,53.6
2022-07-31T09:12:04.574Z,52.3
2022-07-31T09:13:05.173Z,51.6
2022-07-31T09:14:05.779Z,51.4
2022-07-31T09:15:06.377Z,51.2
2022-07-31T09:16:06.980Z,51.5
2022-07-31T09:17:07.641Z,52.5
2022-07-31T09:18:08.254Z,53.0
2022-07-31T09:19:53.370Z,52.1
2022-07-31T09:20:10.424Z,51.8
2022-07-31T09:21:11.096Z,49.8
2022-07-31T09:22:11.672Z,49.1
2022-07-31T09:23:12.275Z,47.9
2022-07-31T09:24:12.879Z,48.2
2022-07-31T09:25:13.483Z,48.8
2022-07-31T09:26:14.083Z,49.1
2022-07-31T09:27:14.954Z,49.2
2022-07-31T09:28:15.554Z,50.3
2022-07-31T09:29:17.155Z,49.3
2022-07-31T09:30:17.759Z,50.1
2022-07-31T09:31:18.356Z,51.0
2022-07-31T09:32:18.964Z,50.0
2022-07-31T09:33:19.567Z,49.3
2022-07-31T09:34:20.168Z,49.8
2022-07-31T09:35:20.773Z,48.8
2022-07-31T09:36:21.374Z,48.9
2022-07-31T09:37:21.978Z,49.3
2022-07-31T09:38:22.581Z,49.0
2022-07-31T09:39:27.151Z,47.8
2022-07-31T09:40:24.784Z,49.3
2022-07-31T09:41:55.555Z,49.0
2022-07-31T09:42:27.977Z,49.7
2022-07-31T09:43:31.425Z,49.8
2022-07-31T09:44:30.994Z,49.8
2022-07-31T09:45:31.599Z,48.6
2022-07-31T09:46:32.201Z,49.0
2022-07-31T09:47:32.812Z,50.7
2022-07-31T09:48:33.428Z,50.4
2022-07-31T09:49:35.069Z,51.3
2022-07-31T09:50:35.630Z,50.4
2022-07-31T09:51:36.238Z,50.3
2022-07-31T09:52:36.837Z,52.1
2022-07-31T09:53:40.425Z,50.2
2022-07-31T09:54:39.053Z,48.9
2022-07-31T09:55:39.662Z,49.2
2022-07-31T09:56:40.277Z,49.2
2022-07-31T09:57:40.882Z,49.2
2022-07-31T09:58:42.477Z,48.6
2022-07-31T09:59:43.081Z,49.9
2022-07-31T10:00:43.741Z,49.7
2022-07-31T10:01:44.283Z,50.0
2022-07-31T10:02:44.885Z,48.8
2022-07-31T10:03:45.490Z,49.0
2022-07-31T10:04:46.113Z,49.2
2022-07-31T10:05:46.719Z,50.0
2022-07-31T10:06:47.322Z,50.0
2022-07-31T10:07:47.928Z,49.7
2022-07-31T10:08:48.548Z,50.0
2022-07-31T10:09:49.170Z,51.2
2022-07-31T10:10:49.769Z,50.0
2022-07-31T10:11:50.382Z,51.0
2022-07-31T10:12:50.975Z,51.4
2022-07-31T10:13:51.576Z,52.3
2022-07-31T10:14:52.177Z,51.4
2022-07-31T10:15:52.781Z,51.2
2022-07-31T10:16:53.384Z,51.3
2022-07-31T10:17:53.989Z,50.7
2022-07-31T10:18:54.593Z,50.5
2022-07-31T10:19:55.195Z,49.9
2022-07-31T10:20:55.797Z,49.1
2022-07-31T10:21:56.415Z,48.9
2022-07-31T10:22:57.016Z,49.8
2022-07-31T10:23:57.621Z,48.4
2022-07-31T10:24:58.224Z,48.7
2022-07-31T10:25:58.848Z,47.5
2022-07-31T10:27:01.299Z,48.7
2022-07-31T10:28:00.072Z,47.6
2022-07-31T10:29:00.668Z,47.9
2022-07-31T10:30:01.272Z,47.7
2022-07-31T10:31:01.873Z,48.4
2022-07-31T10:32:02.487Z,47.6
2022-07-31T10:33:03.080Z,46.8
2022-07-31T10:34:04.677Z,48.5
2022-07-31T10:35:05.279Z,49.3
2022-07-31T10:36:05.884Z,48.8
2022-07-31T10:37:11.129Z,48.3
2022-07-31T10:38:07.103Z,48.0
2022-07-31T10:39:07.707Z,48.0
2022-07-31T10:40:08.308Z,48.1
2022-07-31T10:41:08.931Z,49.0
2022-07-31T10:42:09.534Z,49.2
2022-07-31T10:43:10.138Z,50.1
2022-07-31T10:44:10.759Z,50.3
2022-07-31T10:45:11.361Z,49.0
2022-07-31T10:46:11.965Z,49.5
2022-07-31T10:47:12.586Z,49.5
2022-07-31T10:48:13.209Z,49.0
2022-07-31T10:49:13.857Z,50.0
2022-07-31T10:50:14.418Z,49.0
2022-07-31T10:51:15.021Z,51.3
2022-07-31T10:52:15.644Z,49.0
2022-07-31T10:53:16.248Z,49.5
2022-07-31T10:54:16.851Z,48.9
2022-07-31T10:55:18.052Z,49.4
2022-07-31T10:56:18.661Z,48.9
2022-07-31T10:57:19.261Z,49.0
2022-07-31T10:58:19.874Z,49.0
2022-07-31T10:59:20.489Z,48.5
2022-07-31T11:00:21.091Z,47.8
2022-07-31T11:01:21.729Z,48.4
2022-07-31T11:02:22.297Z,49.0
2022-07-31T11:03:22.902Z,49.4
2022-07-31T11:04:23.507Z,48.9
2022-07-31T11:05:24.110Z,49.9
2022-07-31T11:06:24.717Z,48.7
2022-07-31T11:07:25.316Z,48.0
2022-07-31T11:08:25.922Z,47.8
2022-07-31T11:09:26.522Z,49.1
2022-07-31T11:10:27.126Z,48.0
2022-07-31T11:11:27.751Z,49.1
2022-07-31T11:12:28.372Z,48.6
2022-07-31T11:13:33.645Z,47.7
2022-07-31T11:14:30.574Z,46.8
2022-07-31T11:15:31.199Z,46.4
2022-07-31T11:16:31.817Z,46.2
2022-07-31T11:18:25.332Z,46.0
2022-07-31T11:18:34.647Z,46.8
2022-07-31T11:19:35.351Z,47.4
2022-07-31T11:20:36.948Z,48.5
2022-07-31T11:21:39.392Z,47.7
2022-07-31T11:22:39.173Z,49.0
2022-07-31T11:23:39.756Z,49.4
2022-07-31T11:24:41.351Z,48.9
2022-07-31T11:25:41.955Z,48.3
2022-07-31T11:26:42.560Z,48.8
2022-07-31T11:27:43.164Z,49.1
2022-07-31T11:28:43.767Z,46.8
2022-07-31T11:30:01.877Z,47.4
2022-07-31T11:30:45.965Z,48.2
2022-07-31T11:31:46.570Z,48.0
2022-07-31T11:32:47.176Z,48.4
2022-07-31T11:33:47.780Z,48.4
2022-07-31T11:34:48.377Z,48.9
2022-07-31T11:35:48.981Z,49.8
2022-07-31T11:36:51.651Z,50.3
2022-07-31T11:37:56.837Z,51.0
2022-07-31T11:38:52.777Z,50.9
2022-07-31T11:39:53.397Z,51.8
2022-07-31T11:40:54.001Z,49.7
2022-07-31T11:41:54.605Z,51.3
2022-07-31T11:43:10.743Z,51.2
2022-07-31T11:43:56.804Z,51.7
2022-07-31T11:44:57.407Z,51.0
2022-07-31T11:45:58.010Z,49.9
2022-07-31T11:46:59.606Z,51.2
2022-07-31T11:48:12.360Z,50.2
2022-07-31T11:49:01.883Z,50.6
2022-07-31T11:50:02.491Z,49.9
2022-07-31T11:51:03.091Z,50.4
2022-07-31T11:52:03.699Z,50.7
2022-07-31T11:53:04.300Z,49.5
2022-07-31T11:54:04.904Z,51.2
2022-07-31T11:55:08.860Z,51.4
2022-07-31T11:56:07.111Z,50.4
2022-07-31T11:57:07.902Z,50.8
2022-07-31T11:58:08.501Z,50.2
2022-07-31T11:59:09.103Z,51.3
2022-07-31T12:00:17.652Z,50.6
2022-07-31T12:01:11.318Z,51.3
2022-07-31T12:02:11.924Z,49.9
2022-07-31T12:03:12.587Z,49.8
2022-07-31T12:04:13.153Z,50.2
2022-07-31T12:05:13.756Z,51.2
2022-07-31T12:06:14.365Z,51.3
2022-07-31T12:07:15.248Z,51.5
2022-07-31T12:08:15.869Z,52.7
2022-07-31T12:10:02.348Z,52.7
2022-07-31T12:10:18.089Z,51.9
2022-07-31T12:11:18.690Z,51.9
2022-07-31T12:12:19.298Z,51.9
2022-07-31T12:13:19.898Z,52.1
2022-07-31T12:14:20.501Z,53.3
2022-07-31T12:15:21.109Z,53.1
2022-07-31T12:16:21.713Z,53.0
2022-07-31T12:17:22.313Z,54.0
2022-07-31T12:18:22.917Z,52.9
2022-07-31T12:19:23.521Z,53.0
2022-07-31T12:20:34.887Z,53.0
2022-07-31T12:21:25.720Z,54.5
2022-07-31T12:22:26.325Z,54.5
2022-07-31T12:23:40.506Z,54.8
2022-07-31T12:24:28.523Z,55.3
2022-07-31T12:25:29.125Z,57.2
2022-07-31T12:26:29.742Z,60.1
2022-07-31T12:27:30.352Z,58.7
2022-07-31T12:28:30.955Z,59.3
2022-07-31T12:29:31.561Z,59.9
2022-07-31T12:30:32.160Z,59.9
2022-07-31T12:31:32.765Z,58.9
2022-07-31T12:32:33.388Z,58.8
2022-07-31T12:33:33.990Z,58.4
2022-07-31T12:34:34.598Z,57.4
2022-07-31T12:35:55.256Z,58.7
2022-07-31T12:36:36.814Z,61.9
2022-07-31T12:37:37.415Z,57.1
2022-07-31T12:38:44.781Z,58.8
2022-07-31T12:39:54.840Z,57.5
2022-07-31T12:40:41.230Z,57.4
2022-07-31T12:41:41.830Z,58.7
2022-07-31T12:42:42.490Z,57.1
2022-07-31T12:43:51.443Z,58.8
2022-07-31T12:44:44.632Z,60.2
2022-07-31T12:45:45.234Z,60.5
2022-07-31T12:46:45.839Z,59.6
2022-07-31T12:47:46.438Z,61.8
2022-07-31T12:48:48.125Z,61.0
2022-07-31T12:49:48.702Z,61.3
2022-07-31T12:50:49.303Z,61.0
2022-07-31T12:51:49.906Z,63.1
2022-07-31T12:52:50.548Z,61.8
2022-07-31T12:53:51.128Z,62.3
2022-07-31T12:54:51.734Z,58.8
2022-07-31T12:55:52.339Z,59.8
2022-07-31T12:56:52.941Z,59.0
2022-07-31T12:57:53.544Z,58.9
2022-07-31T12:58:54.148Z,58.4
2022-07-31T12:59:54.752Z,58.4
2022-07-31T13:00:55.356Z,57.6
2022-07-31T13:01:56.034Z,57.3
2022-07-31T13:02:56.587Z,56.9
2022-07-31T13:03:57.179Z,57.2
2022-07-31T13:04:57.801Z,56.8
2022-07-31T13:05:58.405Z,56.8
2022-07-31T13:06:59.012Z,56.8
2022-07-31T13:07:59.614Z,58.4
2022-07-31T13:09:00.218Z,57.1
2022-07-31T13:10:20.053Z,57.2
2022-07-31T13:11:02.419Z,56.2
2022-07-31T13:12:03.019Z,55.8
2022-07-31T13:13:03.622Z,56.3
2022-07-31T13:14:04.226Z,56.2
2022-07-31T13:15:05.824Z,56.5
2022-07-31T13:16:06.428Z,56.1
2022-07-31T13:17:07.432Z,56.8
2022-07-31T13:18:07.662Z,57.7
2022-07-31T13:19:08.252Z,58.4
2022-07-31T13:20:08.857Z,58.5
2022-07-31T13:21:10.453Z,57.5
2022-07-31T13:22:11.054Z,58.0