createdAt,value
2016-09-10T13:24:31.698Z,210
2016-09-10T13:24:52.297Z,210
2016-09-10T13:25:13.193Z,210
2016-09-10T13:25:33.836Z,210
2016-09-10T13:25:54.441Z,210
2016-09-10T13:26:15.391Z,210
2016-09-10T13:26:35.942Z,210
2016-09-10T13:26:56.548Z,205
2016-09-10T13:27:17.244Z,205
2016-09-10T13:27:38.152Z,205
2016-09-10T13:27:59.747Z,205
2016-09-10T13:28:20.503Z,205
2016-09-10T13:28:41.145Z,205
2016-09-10T13:29:01.712Z,205
2016-09-10T13:29:22.472Z,205
2016-09-10T13:29:43.404Z,205
2016-09-10T13:30:04.146Z,205
2016-09-10T13:30:25.091Z,205
2016-09-10T13:30:45.634Z,205
2016-09-10T13:31:06.188Z,205
2016-09-10T13:31:26.974Z,205
2016-09-10T13:31:47.682Z,205
2016-09-10T13:32:09.207Z,205
2016-09-10T13:32:29.994Z,205
2016-09-10T13:32:50.704Z,205
2016-09-10T13:33:11.346Z,205
2016-09-10T13:33:32.284Z,205
2016-09-10T13:33:52.868Z,205
2016-09-10T13:34:13.443Z,205
2016-09-10T13:34:34.037Z,205
2016-09-10T13:34:54.660Z,205
2016-09-10T13:35:15.932Z,205
2016-09-10T13:35:36.869Z,205
2016-09-10T13:35:57.487Z,205
2016-09-10T13:36:18.062Z,205
2016-09-10T13:36:38.615Z,205
2016-09-10T13:36:59.177Z,205
2016-09-10T13:37:19.775Z,205
2016-09-10T13:37:40.532Z,205
2016-09-10T13:38:01.175Z,205
2016-09-10T13:38:21.843Z,205
2016-09-10T13:38:42.555Z,205
2016-09-10T13:39:03.271Z,205
2016-09-10T13:39:23.947Z,205
2016-09-10T13:39:44.612Z,205
2016-09-10T13:40:05.816Z,200
2016-09-10T13:40:26.503Z,200
2016-09-10T13:40:47.261Z,200
2016-09-10T13:41:07.850Z,200
2016-09-10T13:41:28.465Z,200
2016-09-10T13:41:49.090Z,205
2016-09-10T13:42:09.831Z,200
2016-09-10T13:42:30.417Z,200
2016-09-10T13:42:51.055Z,200
2016-09-10T13:43:11.905Z,200
2016-09-10T13:43:32.463Z,200
2016-09-10T13:43:53.074Z,195
2016-09-10T13:44:14.163Z,195
2016-09-10T13:44:34.750Z,195
2016-09-10T13:44:55.321Z,195
2016-09-10T13:45:15.926Z,195
2016-09-10T13:45:36.613Z,200
2016-09-10T13:45:57.756Z,195
2016-09-10T13:46:18.921Z,195
2016-09-10T13:46:40.091Z,195
2016-09-10T13:47:01.223Z,195
2016-09-10T13:47:22.749Z,195
2016-09-10T13:47:44.184Z,195
2016-09-10T13:48:05.518Z,195
2016-09-10T13:48:26.687Z,195
2016-09-10T13:48:48.299Z,190
2016-09-10T13:49:09.600Z,190
2016-09-10T13:49:31.174Z,190
2016-09-10T13:49:52.405Z,190
2016-09-10T13:50:13.865Z,190
2016-09-10T13:50:35.837Z,190
2016-09-10T13:50:56.925Z,190
2016-09-10T13:51:18.123Z,190
2016-09-10T13:51:39.110Z,190
2016-09-10T13:51:59.985Z,190
2016-09-10T13:52:20.831Z,190
2016-09-10T13:52:41.988Z,190
2016-09-10T13:53:03.434Z,190
2016-09-10T13:53:24.444Z,190
2016-09-10T13:53:45.568Z,190
2016-09-10T13:54:06.848Z,190
2016-09-10T13:54:28.200Z,190
2016-09-10T13:54:49.340Z,190
2016-09-10T13:55:10.857Z,190
2016-09-10T13:55:32.000Z,195
2016-09-10T13:55:53.629Z,190
2016-09-10T13:56:14.799Z,185
2016-09-10T13:56:35.598Z,185
2016-09-10T13:56:56.682Z,185
2016-09-10T13:57:18.189Z,190
2016-09-10T13:57:39.103Z,185
2016-09-10T13:58:00.300Z,185
2016-09-10T13:58:21.805Z,185
2016-09-10T13:58:42.783Z,185
2016-09-10T13:59:04.214Z,185
2016-09-10T13:59:25.157Z,185
2016-09-10T13:59:46.594Z,185
2016-09-10T14:00:07.967Z,190
2016-09-10T14:00:29.059Z,185
2016-09-10T14:00:50.009Z,185
2016-09-10T14:01:11.503Z,185
2016-09-10T14:01:32.777Z,185
2016-09-10T14:01:53.689Z,185
2016-09-10T14:02:14.821Z,185
2016-09-10T14:02:36.176Z,185
2016-09-10T14:02:57.119Z,185
2016-09-10T14:03:18.558Z,185
2016-09-10T14:03:40.003Z,185
2016-09-10T14:04:00.841Z,185
2016-09-10T14:04:22.221Z,185
2016-09-10T14:04:43.206Z,185
2016-09-10T14:05:05.350Z,185
2016-09-10T14:05:26.509Z,185
2016-09-10T14:05:47.667Z,185
2016-09-10T14:06:08.661Z,185
2016-09-10T14:06:29.898Z,185
2016-09-10T14:06:50.808Z,185
2016-09-10T14:07:11.919Z,185
2016-09-10T14:07:33.109Z,185
2016-09-10T14:07:54.737Z,185
2016-09-10T14:08:15.965Z,185
2016-09-10T14:08:37.290Z,185
2016-09-10T14:08:58.590Z,185
2016-09-10T14:09:20.130Z,185
2016-09-10T14:09:41.575Z,185
2016-09-10T14:10:03.809Z,185
2016-09-10T14:10:25.033Z,185
2016-09-10T14:10:46.168Z,185
2016-09-10T14:11:07.559Z,185
2016-09-10T14:11:29.492Z,185
2016-09-10T14:11:51.238Z,185
2016-09-10T14:12:12.905Z,185
2016-09-10T14:12:33.548Z,185
2016-09-10T14:12:54.302Z,185
2016-09-10T14:13:15.763Z,185
2016-09-10T14:13:37.273Z,185
2016-09-10T14:13:58.480Z,185
2016-09-10T14:14:19.615Z,185
2016-09-10T14:14:41.215Z,185
2016-09-10T14:15:04.151Z,185
2016-09-10T14:15:25.459Z,185
2016-09-10T14:15:46.520Z,185
2016-09-10T14:16:07.473Z,180
2016-09-10T14:16:28.583Z,180
2016-09-10T14:16:50.029Z,180
2016-09-10T14:17:11.233Z,180
2016-09-10T14:17:32.663Z,180
2016-09-10T14:17:53.851Z,180
2016-09-10T14:18:14.886Z,180
2016-09-10T14:18:35.928Z,180
2016-09-10T14:18:56.890Z,180
2016-09-10T14:19:18.391Z,180
2016-09-10T14:19:40.163Z,180
2016-09-10T14:20:01.174Z,180
2016-09-10T14:20:22.747Z,180
2016-09-10T14:20:44.072Z,180
2016-09-10T14:21:05.295Z,180
2016-09-10T14:21:26.581Z,180
2016-09-10T14:21:47.830Z,180
2016-09-10T14:22:09.600Z,180
2016-09-10T14:22:30.605Z,180
2016-09-10T14:22:51.563Z,175
2016-09-10T14:23:12.827Z,175
2016-09-10T14:23:33.850Z,175
2016-09-10T14:23:54.930Z,175
2016-09-10T14:24:15.935Z,175
2016-09-10T14:24:36.806Z,175
2016-09-10T14:24:57.750Z,175
2016-09-10T14:25:19.618Z,175
2016-09-10T14:25:40.530Z,175
2016-09-10T14:26:01.404Z,175
2016-09-10T14:26:22.315Z,175
2016-09-10T14:26:42.943Z,175
2016-09-10T14:27:03.689Z,175
2016-09-10T14:27:25.280Z,175
2016-09-10T14:27:46.124Z,175
2016-09-10T14:28:07.921Z,175
2016-09-10T14:28:28.667Z,175
2016-09-10T14:28:49.549Z,175
2016-09-10T14:29:10.512Z,175
2016-09-10T14:29:31.497Z,175
2016-09-10T14:29:52.376Z,175
2016-09-10T14:30:13.826Z,175
2016-09-10T14:30:34.854Z,175
2016-09-10T14:30:55.847Z,175
2016-09-10T14:31:17.079Z,175
2016-09-10T14:31:37.936Z,175
2016-09-10T14:32:00.834Z,170
2016-09-10T14:32:22.233Z,170
2016-09-10T14:32:43.328Z,170
2016-09-10T14:33:04.320Z,170
2016-09-10T14:33:25.407Z,170
2016-09-10T14:33:46.331Z,170
2016-09-10T14:34:07.527Z,170
2016-09-10T14:34:28.518Z,170
2016-09-10T14:34:49.526Z,170
2016-09-10T14:35:10.881Z,170
2016-09-10T14:35:32.045Z,170
2016-09-10T14:35:53.421Z,170
2016-09-10T14:36:14.117Z,170
2016-09-10T14:36:35.193Z,170
2016-09-10T14:36:56.185Z,170
2016-09-10T14:37:17.067Z,170
2016-09-10T14:37:38.086Z,170
2016-09-10T14:37:59.731Z,170
2016-09-10T14:38:21.004Z,170
2016-09-10T14:38:42.401Z,165
2016-09-10T14:39:03.420Z,165
2016-09-10T14:39:24.695Z,165
2016-09-10T14:39:45.754Z,165
2016-09-10T14:40:07.101Z,165
2016-09-10T14:40:28.013Z,165
2016-09-10T14:40:49.225Z,165
2016-09-10T14:41:10.491Z,165
2016-09-10T14:41:32.352Z,165
2016-09-10T14:41:53.294Z,165
2016-09-10T14:42:14.804Z,165
2016-09-10T14:42:36.077Z,165
2016-09-10T14:42:56.985Z,165
2016-09-10T14:43:18.087Z,165
2016-09-10T14:43:39.491Z,165
2016-09-10T14:44:00.893Z,165
2016-09-10T14:44:21.758Z,165
2016-09-10T14:44:42.614Z,160
2016-09-10T14:45:03.654Z,160
2016-09-10T14:45:24.719Z,160
2016-09-10T14:45:45.685Z,160
2016-09-10T14:46:06.628Z,160
2016-09-10T14:46:27.519Z,160
2016-09-10T14:46:48.750Z,160
2016-09-10T14:47:10.009Z,160
2016-09-10T14:47:30.862Z,160
2016-09-10T14:47:51.797Z,160
2016-09-10T14:48:13.065Z,160
2016-09-10T14:48:34.301Z,160
2016-09-10T14:48:55.080Z,160
2016-09-10T14:49:15.965Z,160
2016-09-10T14:49:36.821Z,160
2016-09-10T14:49:57.858Z,160
2016-09-10T14:50:18.630Z,160
2016-09-10T14:50:39.790Z,160
2016-09-10T14:51:00.791Z,160
2016-09-10T14:51:21.966Z,160
2016-09-10T14:51:43.004Z,160
2016-09-10T14:52:04.068Z,160
2016-09-10T14:52:25.274Z,160
2016-09-10T14:52:46.502Z,160
2016-09-10T14:53:08.443Z,160
2016-09-10T14:53:29.480Z,160
2016-09-10T14:53:50.341Z,160
2016-09-10T14:54:11.640Z,160
2016-09-10T14:54:33.138Z,160
2016-09-10T14:54:54.147Z,155
2016-09-10T14:55:15.441Z,155
2016-09-10T14:55:36.407Z,155
2016-09-10T14:55:57.421Z,155
2016-09-10T14:56:18.434Z,155
2016-09-10T14:56:39.362Z,155
2016-09-10T14:57:00.166Z,155
2016-09-10T14:57:21.125Z,155
2016-09-10T14:57:42.083Z,155
2016-09-10T14:58:03.674Z,155
2016-09-10T14:58:24.673Z,160
2016-09-10T14:58:45.683Z,160
2016-09-10T14:59:06.875Z,155
2016-09-10T14:59:27.966Z,155
2016-09-10T14:59:49.433Z,160
2016-09-10T15:00:11.435Z,155
2016-09-10T15:00:32.478Z,155
2016-09-10T15:00:53.423Z,155
2016-09-10T15:01:14.436Z,160
2016-09-10T15:01:35.839Z,155
2016-09-10T15:01:56.970Z,155
2016-09-10T15:02:19.085Z,150
2016-09-10T15:02:40.240Z,150
2016-09-10T15:03:01.199Z,150
2016-09-10T15:03:22.387Z,150
2016-09-10T15:03:43.446Z,155
2016-09-10T15:04:04.811Z,150
2016-09-10T15:04:25.753Z,150
2016-09-10T15:04:46.540Z,150
2016-09-10T15:05:07.604Z,150
2016-09-10T15:05:28.641Z,150
2016-09-10T15:05:49.547Z,150
2016-09-10T15:06:15.431Z,150
2016-09-10T15:06:36.962Z,150
2016-09-10T15:06:57.843Z,150
2016-09-10T15:07:19.002Z,150
2016-09-10T15:07:40.193Z,145
2016-09-10T15:08:01.169Z,145
2016-09-10T15:08:22.435Z,145
2016-09-10T15:08:43.303Z,145
2016-09-10T15:09:04.510Z,145
2016-09-10T15:09:25.886Z,145
2016-09-10T15:09:46.750Z,145
2016-09-10T15:10:07.661Z,145
2016-09-10T15:10:28.619Z,145
2016-09-10T15:10:49.647Z,145
2016-09-10T15:11:10.658Z,150
2016-09-10T15:11:31.564Z,145
2016-09-10T15:11:52.639Z,150
2016-09-10T15:12:13.370Z,145
2016-09-10T15:12:34.423Z,145
2016-09-10T15:12:55.434Z,140
2016-09-10T15:13:16.494Z,140
2016-09-10T15:13:37.886Z,140
2016-09-10T15:13:58.959Z,140
2016-09-10T15:14:20.026Z,140
2016-09-10T15:14:41.153Z,140
2016-09-10T15:15:03.145Z,140
2016-09-10T15:15:24.804Z,140
2016-09-10T15:15:45.848Z,140
2016-09-10T15:16:06.828Z,140
2016-09-10T15:16:27.773Z,140
2016-09-10T15:16:48.661Z,140
2016-09-10T15:17:09.739Z,140
2016-09-10T15:17:30.572Z,140
2016-09-10T15:17:51.557Z,140
2016-09-10T15:18:12.320Z,140
2016-09-10T15:18:33.329Z,140
2016-09-10T15:18:54.238Z,140
2016-09-10T15:19:15.224Z,140
2016-09-10T15:19:36.006Z,140
2016-09-10T15:19:56.869Z,140
2016-09-10T15:20:17.727Z,140
2016-09-10T15:20:39.620Z,140
2016-09-10T15:21:00.386Z,140
2016-09-10T15:21:21.384Z,145
2016-09-10T15:21:42.118Z,140
2016-09-10T15:22:03.183Z,140
2016-09-10T15:22:23.841Z,140
2016-09-10T15:22:44.531Z,140
2016-09-10T15:23:05.618Z,140
2016-09-10T15:23:26.352Z,140
2016-09-10T15:23:47.177Z,140
2016-09-10T15:24:09.108Z,140
2016-09-10T15:24:29.862Z,140
2016-09-10T15:24:50.635Z,140
2016-09-10T15:25:11.600Z,140
2016-09-10T15:25:32.873Z,140
2016-09-10T15:25:53.696Z,140
2016-09-10T15:26:14.485Z,140
2016-09-10T15:26:35.162Z,140
2016-09-10T15:26:56.003Z,135
2016-09-10T15:27:16.819Z,135
2016-09-10T15:27:37.780Z,135
2016-09-10T15:27:58.501Z,135
2016-09-10T15:28:19.616Z,135
2016-09-10T15:28:40.547Z,135
2016-09-10T15:29:01.730Z,135
2016-09-10T15:29:22.691Z,135
2016-09-10T15:29:43.762Z,135
2016-09-10T15:30:04.924Z,135
2016-09-10T15:30:25.782Z,140
2016-09-10T15:30:46.533Z,140
2016-09-10T15:31:07.339Z,135
2016-09-10T15:31:28.150Z,135
2016-09-10T15:31:49.144Z,135
2016-09-10T15:32:10.465Z,135
2016-09-10T15:32:31.281Z,135
2016-09-10T15:32:52.197Z,135
2016-09-10T15:33:13.537Z,135
2016-09-10T15:33:34.329Z,135
2016-09-10T15:33:55.078Z,135
2016-09-10T15:34:16.556Z,135
2016-09-10T15:34:37.302Z,130
2016-09-10T15:34:58.118Z,130
2016-09-10T15:35:19.090Z,130
2016-09-10T15:35:40.899Z,130
2016-09-10T15:36:01.874Z,130
2016-09-10T15:36:22.905Z,130
2016-09-10T15:36:43.826Z,130
2016-09-10T15:37:04.552Z,130
2016-09-10T15:37:25.583Z,130
2016-09-10T15:37:46.711Z,130
2016-09-10T15:38:07.412Z,130
2016-09-10T15:38:28.239Z,130
2016-09-10T15:38:49.142Z,130
2016-09-10T15:39:09.823Z,130
2016-09-10T15:39:30.891Z,130
2016-09-10T15:39:51.640Z,130
2016-09-10T15:40:12.664Z,130
2016-09-10T15:40:33.770Z,130
2016-09-10T15:40:54.688Z,125
2016-09-10T15:41:15.483Z,125
2016-09-10T15:41:36.262Z,125
2016-09-10T15:41:57.113Z,125
2016-09-10T15:42:18.244Z,125
2016-09-10T15:42:38.984Z,125
2016-09-10T15:42:59.744Z,125
2016-09-10T15:43:20.734Z,125
2016-09-10T15:43:41.686Z,125
2016-09-10T15:44:02.449Z,125
2016-09-10T15:44:23.370Z,125
2016-09-10T15:44:44.226Z,125
2016-09-10T15:45:05.346Z,125
2016-09-10T15:45:26.381Z,120
2016-09-10T15:45:47.292Z,120
2016-09-10T15:46:08.011Z,120
2016-09-10T15:46:28.785Z,120
2016-09-10T15:46:49.744Z,120
2016-09-10T15:47:10.611Z,120
2016-09-10T15:47:31.508Z,120
2016-09-10T15:47:52.342Z,120
2016-09-10T15:48:13.306Z,120
2016-09-10T15:48:34.112Z,115
2016-09-10T15:48:55.208Z,115
2016-09-10T15:49:16.019Z,115
2016-09-10T15:49:37.062Z,115
2016-09-10T15:49:58.206Z,115
2016-09-10T15:50:20.349Z,115
2016-09-10T15:50:41.062Z,115
2016-09-10T15:51:02.085Z,115
2016-09-10T15:51:22.924Z,115
2016-09-10T15:51:43.706Z,115
2016-09-10T15:52:04.769Z,115
2016-09-10T15:52:25.663Z,115
2016-09-10T15:52:46.556Z,115
2016-09-10T15:53:07.444Z,115
2016-09-10T15:53:28.362Z,115
2016-09-10T15:53:50.328Z,110
2016-09-10T15:54:12.346Z,110
2016-09-10T15:54:33.285Z,115
2016-09-10T15:54:54.099Z,115
2016-09-10T15:55:15.413Z,110
2016-09-10T15:55:36.232Z,110
2016-09-10T15:55:57.077Z,110
2016-09-10T15:56:18.400Z,110
2016-09-10T15:56:39.496Z,110
2016-09-10T15:57:00.347Z,110
2016-09-10T15:57:21.272Z,110
2016-09-10T15:57:42.345Z,110
2016-09-10T15:58:03.268Z,110
2016-09-10T15:58:24.533Z,110
2016-09-10T15:58:45.543Z,105
2016-09-10T15:59:06.537Z,105
2016-09-10T15:59:27.430Z,110
2016-09-10T15:59:48.469Z,105
2016-09-10T16:00:10.281Z,105
2016-09-10T16:00:31.143Z,105
2016-09-10T16:00:52.124Z,105
2016-09-10T16:01:13.007Z,105
2016-09-10T16:01:34.046Z,105
2016-09-10T16:01:55.098Z,105
2016-09-10T16:02:16.135Z,105
2016-09-10T16:02:36.866Z,105
2016-09-10T16:02:57.759Z,105
2016-09-10T16:03:18.958Z,105
2016-09-10T16:03:39.732Z,105
2016-09-10T16:04:00.746Z,105
2016-09-10T16:04:21.827Z,105
2016-09-10T16:04:42.751Z,105
2016-09-10T16:05:03.947Z,105
2016-09-10T16:05:24.887Z,100
2016-09-10T16:05:45.754Z,100
2016-09-10T16:06:06.688Z,100
2016-09-10T16:06:27.557Z,100
2016-09-10T16:06:48.507Z,100
2016-09-10T16:07:09.348Z,100
2016-09-10T16:07:30.276Z,100
2016-09-10T16:07:51.178Z,100
2016-09-10T16:08:12.344Z,100
2016-09-10T16:08:33.377Z,100
2016-09-10T16:08:54.225Z,100
2016-09-10T16:09:15.210Z,100
2016-09-10T16:09:36.309Z,100
2016-09-10T16:09:57.240Z,100
2016-09-10T16:10:18.106Z,100
2016-09-10T16:10:38.971Z,100
2016-09-10T16:10:59.857Z,100
2016-09-10T16:11:20.771Z,95
2016-09-10T16:11:41.711Z,95
2016-09-10T16:12:02.468Z,95
2016-09-10T16:12:23.328Z,95
2016-09-10T16:12:44.055Z,95
2016-09-10T16:13:04.978Z,95
2016-09-10T16:13:25.708Z,95
2016-09-10T16:13:46.791Z,95
2016-09-10T16:14:07.633Z,95
2016-09-10T16:14:28.450Z,95
2016-09-10T16:14:49.216Z,95
2016-09-10T16:15:10.169Z,95
2016-09-10T16:15:30.927Z,95
2016-09-10T16:15:51.736Z,90
2016-09-10T16:16:12.741Z,90
2016-09-10T16:16:33.397Z,90
2016-09-10T16:16:54.205Z,90
2016-09-10T16:17:15.065Z,90
2016-09-10T16:17:36.010Z,90
2016-09-10T16:17:56.957Z,90
2016-09-10T16:18:17.773Z,90
2016-09-10T16:18:38.530Z,90
2016-09-10T16:18:59.309Z,90
2016-09-10T16:19:20.171Z,90
2016-09-10T16:19:40.904Z,90
2016-09-10T16:20:01.908Z,90
2016-09-10T16:20:23.721Z,85
2016-09-10T16:20:44.597Z,85
2016-09-10T16:21:05.467Z,85
2016-09-10T16:21:26.316Z,85
2016-09-10T16:21:47.004Z,85
2016-09-10T16:22:07.855Z,85
2016-09-10T16:22:28.667Z,85
2016-09-10T16:22:49.491Z,85
2016-09-10T16:23:10.278Z,85
2016-09-10T16:23:30.979Z,85
2016-09-10T16:23:51.823Z,85
2016-09-10T16:24:12.746Z,85
2016-09-10T16:24:33.661Z,85
2016-09-10T16:24:54.670Z,85
2016-09-10T16:25:15.912Z,80
2016-09-10T16:25:36.821Z,80
2016-09-10T16:25:57.621Z,80
2016-09-10T16:26:18.582Z,80
2016-09-10T16:26:39.558Z,80
2016-09-10T16:27:00.507Z,80
2016-09-10T16:27:21.420Z,80
2016-09-10T16:27:42.266Z,80
2016-09-10T16:28:03.186Z,80
2016-09-10T16:28:23.911Z,80
2016-09-10T16:28:45.003Z,80
2016-09-10T16:29:05.845Z,80
2016-09-10T16:29:27.294Z,75
2016-09-10T16:29:48.395Z,75
2016-09-10T16:30:10.299Z,75
2016-09-10T16:30:31.257Z,75
2016-09-10T16:30:52.068Z,75
2016-09-10T16:31:12.881Z,75
2016-09-10T16:31:33.605Z,75
2016-09-10T16:31:54.351Z,75
2016-09-10T16:32:15.460Z,75
2016-09-10T16:32:36.268Z,75
2016-09-10T16:32:57.263Z,75
2016-09-10T16:33:18.237Z,70
2016-09-10T16:33:39.716Z,70
2016-09-10T16:34:00.554Z,70
2016-09-10T16:34:21.669Z,70
2016-09-10T16:34:42.425Z,70
2016-09-10T16:35:03.336Z,70
2016-09-10T16:35:24.161Z,70
2016-09-10T16:35:45.065Z,70
2016-09-10T16:36:05.998Z,70
2016-09-10T16:36:26.888Z,70
2016-09-10T16:36:47.657Z,70
2016-09-10T16:37:08.553Z,65
2016-09-10T16:37:29.318Z,65
2016-09-10T16:37:50.214Z,65
2016-09-10T16:38:11.191Z,65
2016-09-10T16:38:32.529Z,65
2016-09-10T16:38:53.391Z,65
2016-09-10T16:39:14.527Z,65
2016-09-10T16:39:35.358Z,65
2016-09-10T16:39:56.097Z,65
2016-09-10T16:40:18.863Z,65
2016-09-10T16:40:39.662Z,65
2016-09-10T16:41:01.069Z,60
2016-09-10T16:41:21.932Z,60
2016-09-10T16:41:42.728Z,60
2016-09-10T16:42:03.661Z,60
2016-09-10T16:42:24.398Z,60
2016-09-10T16:42:45.470Z,60
2016-09-10T16:43:06.699Z,60
2016-09-10T16:43:27.671Z,60
2016-09-10T16:43:48.461Z,60
2016-09-10T16:44:09.213Z,60
2016-09-10T16:44:29.985Z,55
2016-09-10T16:44:51.658Z,55
2016-09-10T16:45:12.714Z,55
2016-09-10T16:45:33.495Z,55
2016-09-10T16:45:54.343Z,55
2016-09-10T16:46:15.395Z,55
2016-09-10T16:46:36.271Z,55
2016-09-10T16:46:56.975Z,55
2016-09-10T16:47:17.956Z,55
2016-09-10T16:47:38.690Z,55
2016-09-10T16:47:59.697Z,55
2016-09-10T16:48:20.537Z,50
2016-09-10T16:48:41.993Z,50
2016-09-10T16:49:02.774Z,50
2016-09-10T16:49:23.577Z,50
2016-09-10T16:49:44.493Z,50
2016-09-10T16:50:05.748Z,50
2016-09-10T16:50:26.629Z,50
2016-09-10T16:50:47.610Z,50
2016-09-10T16:51:08.547Z,50
2016-09-10T16:51:29.501Z,50
2016-09-10T16:51:50.275Z,50
2016-09-10T16:52:11.018Z,45
2016-09-10T16:52:32.012Z,45
2016-09-10T16:52:52.951Z,45
2016-09-10T16:53:13.680Z,45
2016-09-10T16:53:34.648Z,45
2016-09-10T16:53:55.374Z,45
2016-09-10T16:54:16.107Z,45
2016-09-10T16:54:36.873Z,45
2016-09-10T16:54:57.580Z,45
2016-09-10T16:55:18.410Z,45
2016-09-10T16:55:39.183Z,45
2016-09-10T16:56:00.074Z,40
2016-09-10T16:56:20.828Z,40
2016-09-10T16:56:41.720Z,40
2016-09-10T16:57:02.421Z,40
2016-09-10T16:57:23.271Z,40
2016-09-10T16:57:44.406Z,40
2016-09-10T16:58:05.334Z,40
2016-09-10T16:58:26.361Z,40
2016-09-10T16:58:47.121Z,40
2016-09-10T16:59:07.862Z,40
2016-09-10T16:59:28.931Z,35
2016-09-10T16:59:49.636Z,35
2016-09-10T17:00:10.621Z,35
2016-09-10T17:00:31.414Z,35
2016-09-10T17:00:52.158Z,35
2016-09-10T17:01:12.848Z,35
2016-09-10T17:01:33.598Z,35
2016-09-10T17:01:54.279Z,35
2016-09-10T17:02:15.031Z,35
2016-09-10T17:02:35.873Z,35
2016-09-10T17:02:56.871Z,35
2016-09-10T17:03:17.662Z,30
2016-09-10T17:03:38.417Z,30
2016-09-10T17:03:59.236Z,30
2016-09-10T17:04:20.058Z,30
2016-09-10T17:04:40.924Z,30
2016-09-10T17:05:02.995Z,30
2016-09-10T17:05:23.861Z,30
2016-09-10T17:05:44.618Z,30
2016-09-10T17:06:06.281Z,30
2016-09-10T17:06:27.015Z,30
2016-09-10T17:06:47.705Z,30
2016-09-10T17:07:08.828Z,30
2016-09-10T17:07:29.598Z,25
2016-09-10T17:07:50.380Z,25
2016-09-10T17:08:11.345Z,25
2016-09-10T17:08:32.099Z,25
2016-09-10T17:08:52.923Z,25
2016-09-10T17:09:13.702Z,25
2016-09-10T17:09:35.295Z,25
2016-09-10T17:09:56.210Z,25
2016-09-10T17:10:17.874Z,25
2016-09-10T17:10:38.903Z,25
2016-09-10T17:10:59.747Z,20
2016-09-10T17:11:20.609Z,20
2016-09-10T17:11:41.269Z,20
2016-09-10T17:12:02.049Z,20
2016-09-10T17:12:22.966Z,20
2016-09-10T17:12:43.785Z,20
2016-09-10T17:13:04.589Z,20
2016-09-10T17:13:25.887Z,20
2016-09-10T17:13:46.549Z,20
2016-09-10T17:14:07.820Z,20
2016-09-10T17:14:28.784Z,20
2016-09-10T17:14:49.557Z,20
2016-09-10T17:15:10.594Z,15
2016-09-10T17:15:31.299Z,15
2016-09-10T17:15:52.016Z,15
2016-09-10T17:16:12.686Z,15
2016-09-10T17:16:33.391Z,15
2016-09-10T17:16:54.071Z,15
2016-09-10T17:17:15.362Z,15
2016-09-10T17:17:36.046Z,15
2016-09-10T17:17:56.770Z,15
2016-09-10T17:18:17.758Z,15
2016-09-10T17:18:38.573Z,15
2016-09-10T17:18:59.288Z,15
2016-09-10T17:19:20.362Z,15
2016-09-10T17:19:41.124Z,15
2016-09-10T17:20:02.831Z,15
2016-09-10T17:20:23.869Z,10
2016-09-10T17:20:44.665Z,10
2016-09-10T17:21:05.654Z,10
2016-09-10T17:21:26.437Z,10
2016-09-10T17:21:47.241Z,10
2016-09-10T17:22:08.361Z,10
2016-09-10T17:22:29.127Z,10
2016-09-10T17:22:49.818Z,10
2016-09-10T17:23:10.605Z,10
2016-09-10T17:23:31.259Z,10
2016-09-10T17:23:52.153Z,10
2016-09-10T17:24:13.010Z,10
2016-09-10T17:24:33.942Z,10
2016-09-10T17:24:54.814Z,10
2016-09-10T17:25:16.012Z,10
2016-09-10T17:25:36.754Z,10
2016-09-10T17:25:57.466Z,5
2016-09-10T17:26:18.720Z,5
2016-09-10T17:26:39.744Z,5
2016-09-10T17:27:00.633Z,5
2016-09-10T17:27:21.738Z,5
2016-09-10T17:27:42.779Z,5
2016-09-10T17:28:03.481Z,5
2016-09-10T17:28:24.287Z,5
2016-09-10T17:28:45.094Z,5
2016-09-10T17:29:06.095Z,5
2016-09-10T17:29:26.920Z,5
2016-09-10T17:29:47.757Z,5
2016-09-10T17:30:08.571Z,5
2016-09-10T17:30:29.286Z,5
2016-09-10T17:30:49.979Z,5
2016-09-10T17:31:10.919Z,5
2016-09-10T17:31:31.807Z,5
2016-09-10T17:32:00.779Z,5
2016-09-10T17:32:21.820Z,5
2016-09-10T17:32:44.426Z,5
2016-09-10T17:33:05.341Z,5
2016-09-10T17:33:26.337Z,0
2016-09-10T17:33:47.781Z,0
2016-09-10T17:34:08.462Z,0
2016-09-10T17:34:29.206Z,0
2016-09-10T17:34:49.925Z,0
2016-09-10T17:35:11.025Z,0
2016-09-10T17:35:31.759Z,0
2016-09-10T17:35:52.391Z,0
2016-09-10T17:36:13.139Z,0
2016-09-10T17:36:34.308Z,0
2016-09-10T17:36:55.078Z,0
2016-09-10T17:37:16.140Z,0
2016-09-10T17:37:36.858Z,0
2016-09-10T17:37:57.542Z,0
2016-09-10T17:38:18.488Z,0
2016-09-10T17:38:39.273Z,0
2016-09-10T17:39:00.150Z,0
2016-09-10T17:39:20.771Z,0
2016-09-10T17:39:41.368Z,0
2016-09-10T17:40:02.278Z,0
2016-09-10T17:40:23.202Z,0
2016-09-10T17:40:43.963Z,0
2016-09-10T17:41:04.683Z,0
2016-09-10T17:41:25.589Z,0
2016-09-10T17:41:46.394Z,0
2016-09-10T17:42:07.805Z,0
2016-09-10T17:42:28.536Z,0
2016-09-10T17:42:49.420Z,0
2016-09-10T17:43:10.482Z,0
2016-09-10T17:43:31.234Z,0
2016-09-10T17:43:51.882Z,0
2016-09-10T17:44:12.489Z,0
2016-09-10T17:44:33.266Z,0
2016-09-10T17:44:54.271Z,0
2016-09-10T17:45:15.301Z,0
2016-09-10T17:45:35.999Z,0
2016-09-10T17:45:56.740Z,0
2016-09-10T17:46:17.723Z,0
2016-09-10T17:46:38.511Z,0
2016-09-10T17:46:59.423Z,0
2016-09-10T17:47:20.214Z,0
2016-09-10T17:47:40.890Z,0
2016-09-10T17:48:01.620Z,0
2016-09-10T17:48:22.662Z,0
2016-09-10T17:48:43.511Z,0
2016-09-10T17:49:04.821Z,0
2016-09-10T17:49:25.603Z,0
2016-09-10T17:49:46.286Z,0
2016-09-10T17:50:07.416Z,0
2016-09-10T17:50:28.140Z,0
2016-09-10T17:50:48.983Z,0
2016-09-10T17:51:09.741Z,0
2016-09-10T17:51:30.489Z,0
2016-09-10T17:51:51.334Z,0
2016-09-10T17:52:12.176Z,0
2016-09-10T17:52:32.971Z,0
2016-09-10T17:52:53.989Z,0
2016-09-10T17:53:14.833Z,0
2016-09-10T17:53:35.531Z,0
2016-09-10T17:53:56.325Z,0
2016-09-10T17:54:17.205Z,0
2016-09-10T17:54:38.005Z,0
2016-09-10T17:54:58.800Z,0
2016-09-10T17:55:20.562Z,0
2016-09-10T17:55:41.231Z,0
2016-09-10T17:56:01.979Z,0
2016-09-10T17:56:22.662Z,0
2016-09-10T17:56:43.359Z,0
2016-09-10T17:57:04.457Z,0
2016-09-10T17:57:25.229Z,0
2016-09-10T17:57:46.049Z,0
2016-09-10T17:58:06.822Z,0
2016-09-10T17:58:27.479Z,0
2016-09-10T17:58:48.168Z,0
2016-09-10T17:59:09.132Z,0
2016-09-10T17:59:30.040Z,0
2016-09-10T17:59:51.230Z,0
2016-09-10T18:00:12.017Z,0
2016-09-10T18:00:32.652Z,0
2016-09-10T18:00:53.290Z,0
2016-09-10T18:01:14.520Z,0
2016-09-10T18:01:35.319Z,0
2016-09-10T18:01:56.019Z,0
2016-09-10T18:02:16.938Z,0
2016-09-10T18:02:37.837Z,0
2016-09-10T18:02:58.460Z,0
2016-09-10T18:03:19.267Z,0
2016-09-10T18:03:40.086Z,0
2016-09-10T18:04:00.745Z,0
2016-09-10T18:04:21.552Z,0
2016-09-10T18:04:42.372Z,0
2016-09-10T18:05:03.106Z,0
2016-09-10T18:05:23.893Z,0
2016-09-10T18:05:44.655Z,0
2016-09-10T18:06:17.287Z,0
2016-09-10T18:06:38.048Z,0
2016-09-10T18:06:59.136Z,0
2016-09-10T18:07:20.076Z,0
2016-09-10T18:07:41.425Z,0
2016-09-10T18:08:02.252Z,0
2016-09-10T18:08:23.259Z,0
2016-09-10T18:08:44.093Z,0
2016-09-10T18:09:05.500Z,0
2016-09-10T18:09:26.214Z,0
2016-09-10T18:09:46.969Z,0
2016-09-10T18:10:07.976Z,0
2016-09-10T18:10:28.734Z,0
2016-09-10T18:10:49.419Z,0
2016-09-10T18:11:10.206Z,0
2016-09-10T18:11:31.088Z,0
2016-09-10T18:11:51.830Z,0
2016-09-10T18:12:12.547Z,0
2016-09-10T18:12:33.165Z,0
2016-09-10T18:12:53.958Z,0
2016-09-10T18:13:14.795Z,0
2016-09-10T18:13:35.618Z,0
2016-09-10T18:13:56.810Z,0
2016-09-10T18:14:17.759Z,0
2016-09-10T18:14:38.921Z,0
2016-09-10T18:14:59.630Z,0
2016-09-10T18:15:20.918Z,0
2016-09-10T18:15:42.302Z,0
2016-09-10T18:16:03.108Z,0
2016-09-10T18:16:23.976Z,0
2016-09-10T18:16:44.737Z,0
2016-09-10T18:17:05.468Z,0
2016-09-10T18:17:26.438Z,0
2016-09-10T18:17:47.250Z,0
2016-09-10T18:18:08.013Z,0
2016-09-10T18:18:28.863Z,0
2016-09-10T18:18:49.696Z,0
2016-09-10T18:19:11.147Z,0
2016-09-10T18:19:31.916Z,0
2016-09-10T18:19:52.606Z,0
2016-09-10T18:20:13.395Z,0