createdAt,value
2023-02-03T00:01:55.152Z,10.20
2023-02-03T00:04:21.918Z,10.20
2023-02-03T00:06:48.845Z,10.20
2023-02-03T00:09:15.885Z,10.20
2023-02-03T00:11:42.657Z,10.20
2023-02-03T00:14:09.374Z,10.20
2023-02-03T00:16:36.167Z,10.20
2023-02-03T00:19:03.156Z,10.20
2023-02-03T00:21:29.950Z,10.10
2023-02-03T00:23:56.698Z,10.10
2023-02-03T00:26:25.862Z,10.10
2023-02-03T00:28:52.589Z,10.10
2023-02-03T00:31:21.808Z,10.10
2023-02-03T00:33:56.650Z,10.10
2023-02-03T00:36:24.599Z,10.10
2023-02-03T00:38:51.459Z,10.10
2023-02-03T00:41:19.079Z,10.10
2023-02-03T00:43:45.851Z,10.10
2023-02-03T00:46:12.678Z,10.10
2023-02-03T00:48:39.697Z,10.10
2023-02-03T00:51:06.532Z,10.10
2023-02-03T00:53:33.388Z,10.10
2023-02-03T00:56:00.311Z,10.20
2023-02-03T00:58:27.045Z,10.20
2023-02-03T01:00:56.096Z,10.10
2023-02-03T01:03:22.881Z,10.20
2023-02-03T01:05:49.631Z,10.20
2023-02-03T01:08:16.441Z,10.20
2023-02-03T01:10:43.101Z,10.20
2023-02-03T01:13:09.807Z,10.20
2023-02-03T01:15:36.519Z,10.20
2023-02-03T01:18:03.386Z,10.20
2023-02-03T01:20:30.083Z,10.20
2023-02-03T01:22:57.267Z,10.20
2023-02-03T01:25:24.072Z,10.20
2023-02-03T01:27:50.856Z,10.10
2023-02-03T01:30:17.919Z,10.20
2023-02-03T01:32:44.592Z,10.20
2023-02-03T01:35:11.311Z,10.20
2023-02-03T01:37:38.159Z,10.10
2023-02-03T01:40:05.545Z,10.20
2023-02-03T01:42:33.884Z,10.20
2023-02-03T01:45:00.661Z,10.20
2023-02-03T01:47:30.172Z,10.20
2023-02-03T01:50:07.314Z,10.20
2023-02-03T01:52:34.590Z,10.20
2023-02-03T01:55:05.049Z,10.20
2023-02-03T01:57:38.225Z,10.20
2023-02-03T02:00:07.408Z,10.20
2023-02-03T02:02:34.200Z,10.20
2023-02-03T02:05:22.664Z,10.20
2023-02-03T02:07:49.764Z,10.20
2023-02-03T02:10:16.682Z,10.20
2023-02-03T02:12:43.526Z,10.20
2023-02-03T02:15:10.652Z,10.30
2023-02-03T02:18:02.865Z,10.30
2023-02-03T02:20:35.662Z,10.30
2023-02-03T02:23:39.242Z,10.30
2023-02-03T02:26:37.445Z,10.30
2023-02-03T02:29:16.722Z,10.40
2023-02-03T02:31:49.541Z,10.40
2023-02-03T02:34:47.221Z,10.40
2023-02-03T02:38:06.095Z,10.40
2023-02-03T02:41:17.365Z,10.40
2023-02-03T02:44:05.979Z,10.40
2023-02-03T02:46:43.575Z,10.40
2023-02-03T02:49:16.730Z,10.40
2023-02-03T02:51:45.222Z,10.50
2023-02-03T02:54:16.471Z,10.50
2023-02-03T02:56:45.374Z,10.50
2023-02-03T02:59:13.431Z,10.50
2023-02-03T03:01:41.264Z,10.50
2023-02-03T03:04:11.511Z,10.50
2023-02-03T03:07:04.781Z,10.50
2023-02-03T03:09:37.987Z,10.50
2023-02-03T03:12:13.244Z,10.50
2023-02-03T03:14:44.833Z,10.50
2023-02-03T03:17:17.399Z,10.50
2023-02-03T03:19:50.483Z,10.60
2023-02-03T03:22:19.969Z,10.60
2023-02-03T03:24:50.412Z,10.60
2023-02-03T03:27:24.325Z,10.60
2023-02-03T03:30:05.170Z,10.60
2023-02-03T03:32:33.064Z,10.60
2023-02-03T03:35:01.781Z,10.60
2023-02-03T03:37:41.268Z,10.60
2023-02-03T03:40:17.056Z,10.60
2023-02-03T03:43:10.401Z,10.60
2023-02-03T03:46:19.869Z,10.60
2023-02-03T03:48:54.918Z,10.60
2023-02-03T03:51:30.361Z,10.60
2023-02-03T03:54:01.976Z,10.60
2023-02-03T03:56:46.867Z,10.70
2023-02-03T03:59:16.764Z,10.70
2023-02-03T04:01:44.418Z,10.70
2023-02-03T04:04:12.263Z,10.70
2023-02-03T04:06:39.843Z,10.70
2023-02-03T04:09:07.201Z,10.70
2023-02-03T04:11:52.651Z,10.70
2023-02-03T04:14:19.376Z,10.70
2023-02-03T04:16:46.070Z,10.70
2023-02-03T04:19:12.772Z,10.70
2023-02-03T04:21:39.476Z,10.70
2023-02-03T04:24:06.462Z,10.70
2023-02-03T04:26:33.175Z,10.70
2023-02-03T04:28:59.901Z,10.80
2023-02-03T04:31:27.771Z,10.80
2023-02-03T04:33:54.522Z,10.80
2023-02-03T04:36:21.396Z,10.70
2023-02-03T04:38:51.589Z,10.70
2023-02-03T04:41:18.603Z,10.70
2023-02-03T04:43:45.309Z,10.70
2023-02-03T04:46:12.215Z,10.70
2023-02-03T04:48:38.963Z,10.70
2023-02-03T04:51:07.570Z,10.70
2023-02-03T04:53:34.515Z,10.70
2023-02-03T04:56:01.418Z,10.70
2023-02-03T04:58:28.141Z,10.70
2023-02-03T05:00:55.391Z,10.70
2023-02-03T05:03:24.940Z,10.70
2023-02-03T05:05:52.761Z,10.70
2023-02-03T05:08:19.438Z,10.70
2023-02-03T05:10:46.636Z,10.70
2023-02-03T05:13:13.342Z,10.70
2023-02-03T05:15:40.018Z,10.70
2023-02-03T05:18:06.806Z,10.70
2023-02-03T05:20:33.580Z,10.70
2023-02-03T05:23:01.217Z,10.70
2023-02-03T05:25:27.947Z,10.70
2023-02-03T05:27:54.627Z,10.70
2023-02-03T05:30:21.419Z,10.70
2023-02-03T05:32:49.397Z,10.70
2023-02-03T05:35:16.190Z,10.70
2023-02-03T05:37:45.633Z,10.70
2023-02-03T05:40:31.833Z,10.70
2023-02-03T05:42:58.647Z,10.70
2023-02-03T05:45:25.644Z,10.70
2023-02-03T05:47:52.393Z,10.70
2023-02-03T05:50:19.280Z,10.70
2023-02-03T05:52:45.993Z,10.70
2023-02-03T05:55:12.816Z,10.70
2023-02-03T05:57:39.510Z,10.70
2023-02-03T06:00:07.424Z,10.70
2023-02-03T06:02:34.234Z,10.70
2023-02-03T06:05:00.926Z,10.70
2023-02-03T06:07:27.608Z,10.70
2023-02-03T06:09:54.263Z,10.70
2023-02-03T06:12:21.018Z,10.70
2023-02-03T06:14:47.697Z,10.70
2023-02-03T06:17:14.461Z,10.70
2023-02-03T06:19:41.108Z,10.70
2023-02-03T06:22:07.932Z,10.70
2023-02-03T06:24:34.586Z,10.70
2023-02-03T06:27:01.265Z,10.70
2023-02-03T06:29:27.948Z,10.70
2023-02-03T06:31:54.730Z,10.70
2023-02-03T06:34:21.649Z,10.70
2023-02-03T06:36:49.207Z,10.70
2023-02-03T06:39:16.112Z,10.70
2023-02-03T06:41:42.772Z,10.70
2023-02-03T06:44:09.595Z,10.60
2023-02-03T06:46:36.371Z,10.70
2023-02-03T06:49:03.263Z,10.70
2023-02-03T06:51:29.984Z,10.70
2023-02-03T06:53:58.632Z,10.70
2023-02-03T06:56:25.413Z,10.60
2023-02-03T06:58:52.202Z,10.60
2023-02-03T07:01:19.005Z,10.70
2023-02-03T07:03:46.968Z,10.70
2023-02-03T07:06:14.318Z,10.70
2023-02-03T07:08:41.715Z,10.70
2023-02-03T07:11:08.748Z,10.70
2023-02-03T07:13:35.553Z,10.70
2023-02-03T07:16:02.322Z,10.70
2023-02-03T07:18:47.873Z,10.70
2023-02-03T07:21:16.254Z,10.70
2023-02-03T07:23:43.645Z,10.70
2023-02-03T07:26:11.213Z,10.70
2023-02-03T07:28:37.954Z,10.80
2023-02-03T07:31:05.307Z,10.70
2023-02-03T07:33:32.184Z,10.70
2023-02-03T07:36:00.059Z,10.70
2023-02-03T07:38:28.339Z,10.80
2023-02-03T07:40:55.585Z,10.70
2023-02-03T07:43:22.537Z,10.80
2023-02-03T07:45:49.261Z,10.70
2023-02-03T07:48:16.131Z,10.80
2023-02-03T07:50:42.956Z,10.80
2023-02-03T07:53:09.768Z,10.70
2023-02-03T07:55:39.274Z,10.70
2023-02-03T07:58:07.487Z,10.70
2023-02-03T08:00:34.929Z,10.80
2023-02-03T08:03:02.005Z,10.80
2023-02-03T08:05:30.299Z,10.80
2023-02-03T08:07:57.686Z,10.80
2023-02-03T08:10:24.416Z,10.80
2023-02-03T08:12:54.248Z,10.80
2023-02-03T08:15:21.002Z,10.80
2023-02-03T08:17:49.727Z,10.80
2023-02-03T08:20:17.215Z,10.80
2023-02-03T08:22:43.979Z,10.90
2023-02-03T08:25:11.219Z,10.90
2023-02-03T08:27:39.696Z,10.80
2023-02-03T08:30:08.345Z,10.90
2023-02-03T08:32:35.072Z,10.90
2023-02-03T08:35:02.070Z,10.90
2023-02-03T08:37:31.817Z,10.90
2023-02-03T08:39:59.876Z,10.90
2023-02-03T08:42:26.660Z,10.90
2023-02-03T08:44:53.408Z,10.90
2023-02-03T08:47:20.242Z,11.00
2023-02-03T08:49:47.061Z,11.00
2023-02-03T08:52:14.797Z,11.00
2023-02-03T08:54:42.293Z,11.00
2023-02-03T08:57:09.620Z,11.00
2023-02-03T08:59:40.235Z,11.00
2023-02-03T09:02:11.872Z,11.10
2023-02-03T09:04:38.693Z,11.10
2023-02-03T09:07:05.505Z,11.10
2023-02-03T09:09:32.363Z,11.10
2023-02-03T09:12:02.511Z,11.20
2023-02-03T09:14:30.410Z,11.20
2023-02-03T09:16:57.494Z,11.20
2023-02-03T09:19:24.395Z,11.20
2023-02-03T09:21:51.280Z,11.30
2023-02-03T09:24:18.910Z,11.30
2023-02-03T09:26:45.771Z,11.30
2023-02-03T09:29:13.144Z,11.40
2023-02-03T09:31:40.116Z,11.40
2023-02-03T09:34:07.262Z,11.40
2023-02-03T09:36:34.285Z,11.40
2023-02-03T09:39:01.090Z,11.40
2023-02-03T09:42:01.437Z,11.50
2023-02-03T09:44:37.377Z,11.50
2023-02-03T09:47:21.708Z,11.50
2023-02-03T09:50:01.577Z,11.50
2023-02-03T09:52:35.614Z,11.50
2023-02-03T09:55:07.594Z,11.50
2023-02-03T09:57:44.559Z,11.60
2023-02-03T10:00:20.796Z,11.60
2023-02-03T10:03:24.411Z,11.60
2023-02-03T10:06:16.407Z,11.60
2023-02-03T10:09:07.883Z,11.60
2023-02-03T10:12:06.848Z,11.60
2023-02-03T10:15:02.933Z,11.60
2023-02-03T10:17:43.364Z,11.60
2023-02-03T10:20:09.993Z,11.60
2023-02-03T10:22:53.090Z,11.60
2023-02-03T10:25:25.635Z,11.60
2023-02-03T10:27:58.610Z,11.50
2023-02-03T10:30:28.429Z,11.60
2023-02-03T10:33:00.679Z,11.60
2023-02-03T10:35:36.956Z,11.50
2023-02-03T10:38:09.941Z,11.60
2023-02-03T10:40:37.300Z,11.60
2023-02-03T10:43:23.341Z,11.60
2023-02-03T10:45:50.229Z,11.60
2023-02-03T10:48:19.025Z,11.60
2023-02-03T10:50:48.834Z,11.70
2023-02-03T10:53:18.541Z,11.70
2023-02-03T10:55:59.520Z,11.70
2023-02-03T10:58:28.387Z,11.70
2023-02-03T11:01:05.386Z,11.80
2023-02-03T11:03:32.230Z,11.80
2023-02-03T11:06:08.087Z,11.80
2023-02-03T11:08:37.248Z,11.80
2023-02-03T11:11:07.197Z,11.90
2023-02-03T11:13:34.080Z,11.90
2023-02-03T11:16:21.746Z,11.90
2023-02-03T11:18:55.291Z,12.00
2023-02-03T11:21:37.224Z,12.00
2023-02-03T11:24:11.651Z,12.00
2023-02-03T11:26:45.400Z,12.00
2023-02-03T11:29:37.339Z,12.00
2023-02-03T11:32:15.863Z,12.00
2023-02-03T11:34:57.412Z,12.10
2023-02-03T11:37:47.427Z,12.10
2023-02-03T11:40:20.004Z,12.10
2023-02-03T11:43:01.603Z,12.10
2023-02-03T11:45:47.200Z,12.10
2023-02-03T11:48:46.122Z,12.10
2023-02-03T11:51:45.370Z,12.20
2023-02-03T11:54:33.736Z,12.20
2023-02-03T11:57:13.623Z,12.20
2023-02-03T11:59:58.509Z,12.20
2023-02-03T12:02:59.411Z,12.20
2023-02-03T12:05:40.571Z,12.20
2023-02-03T12:08:50.100Z,12.20
2023-02-03T12:11:27.309Z,12.20
2023-02-03T12:14:11.832Z,12.10
2023-02-03T12:17:12.435Z,12.10
2023-02-03T12:20:16.873Z,12.10
2023-02-03T12:22:57.074Z,12.10
2023-02-03T12:25:44.267Z,12.10
2023-02-03T12:28:34.177Z,12.10
2023-02-03T12:31:21.234Z,12.10
2023-02-03T12:33:54.185Z,12.10
2023-02-03T12:36:26.469Z,12.00
2023-02-03T12:39:02.762Z,12.00
2023-02-03T12:41:36.171Z,12.00
2023-02-03T12:44:30.358Z,11.90
2023-02-03T12:47:07.841Z,11.90
2023-02-03T12:50:01.059Z,11.90
2023-02-03T12:52:38.832Z,11.80
2023-02-03T12:55:28.423Z,11.80
2023-02-03T12:58:01.514Z,11.80
2023-02-03T13:00:51.874Z,11.70
2023-02-03T13:03:28.627Z,11.70
2023-02-03T13:06:01.116Z,11.60
2023-02-03T13:08:37.093Z,11.60
2023-02-03T13:11:32.058Z,11.50
2023-02-03T13:14:18.396Z,11.40
2023-02-03T13:16:53.477Z,11.40
2023-02-03T13:19:29.542Z,11.40
2023-02-03T13:21:56.310Z,11.30
2023-02-03T13:24:28.286Z,11.30
2023-02-03T13:27:27.251Z,11.30
2023-02-03T13:30:08.923Z,11.30
2023-02-03T13:32:41.407Z,11.20
2023-02-03T13:35:21.571Z,11.20
2023-02-03T13:37:54.581Z,11.20
2023-02-03T13:40:55.280Z,11.20
2023-02-03T13:43:38.302Z,11.30
2023-02-03T13:46:09.530Z,11.30
2023-02-03T13:48:37.298Z,11.30
2023-02-03T13:51:25.555Z,11.30
2023-02-03T13:53:58.817Z,11.30
2023-02-03T13:56:28.639Z,11.30
2023-02-03T13:59:32.995Z,11.30
2023-02-03T14:02:26.056Z,11.30
2023-02-03T14:04:57.961Z,11.30
2023-02-03T14:07:39.065Z,11.30
2023-02-03T14:10:17.641Z,11.30
2023-02-03T14:12:50.485Z,11.30
2023-02-03T14:15:26.756Z,11.30
2023-02-03T14:17:54.220Z,11.30
2023-02-03T14:20:27.213Z,11.30
2023-02-03T14:22:58.928Z,11.30
2023-02-03T14:25:27.337Z,11.30
2023-02-03T14:28:06.487Z,11.30
2023-02-03T14:30:33.377Z,11.30
2023-02-03T14:33:02.924Z,11.30
2023-02-03T14:35:40.536Z,11.30
2023-02-03T14:38:14.211Z,11.30
2023-02-03T14:40:59.540Z,11.30
2023-02-03T14:43:49.252Z,11.40
2023-02-03T14:46:46.326Z,11.40
2023-02-03T14:49:32.895Z,11.30
2023-02-03T14:52:19.653Z,11.30
2023-02-03T14:54:54.710Z,11.30
2023-02-03T14:57:41.708Z,11.30
2023-02-03T15:00:31.367Z,11.30
2023-02-03T15:03:10.104Z,11.30
2023-02-03T15:05:51.879Z,11.30
2023-02-03T15:08:37.108Z,11.20
2023-02-03T15:11:27.715Z,11.20
2023-02-03T15:13:57.200Z,11.20
2023-02-03T15:16:25.272Z,11.20
2023-02-03T15:19:08.099Z,11.20
2023-02-03T15:21:42.250Z,11.20
2023-02-03T15:24:19.128Z,11.10
2023-02-03T15:26:47.873Z,11.20
2023-02-03T15:29:34.372Z,11.10
2023-02-03T15:32:17.505Z,11.10
2023-02-03T15:34:49.308Z,11.10
2023-02-03T15:37:40.048Z,11.00
2023-02-03T15:40:15.336Z,11.00
2023-02-03T15:42:58.909Z,11.00
2023-02-03T15:45:39.897Z,11.00
2023-02-03T15:48:29.428Z,11.00
2023-02-03T15:51:12.489Z,11.00
2023-02-03T15:54:02.490Z,11.00
2023-02-03T15:56:41.039Z,11.00
2023-02-03T15:59:54.067Z,11.00
2023-02-03T16:02:45.833Z,10.90
2023-02-03T16:05:33.875Z,10.90
2023-02-03T16:08:49.033Z,10.90
2023-02-03T16:11:30.112Z,10.80
2023-02-03T16:13:59.785Z,10.80
2023-02-03T16:16:26.778Z,10.80
2023-02-03T16:18:56.805Z,10.80
2023-02-03T16:21:43.109Z,10.80
2023-02-03T16:24:35.859Z,10.80
2023-02-03T16:27:31.451Z,10.80
2023-02-03T16:30:25.906Z,10.70
2023-02-03T16:33:28.376Z,10.70
2023-02-03T16:36:20.571Z,10.70
2023-02-03T16:39:06.417Z,10.60
2023-02-03T16:41:52.342Z,10.60
2023-02-03T16:44:37.712Z,10.60
2023-02-03T16:47:33.726Z,10.60
2023-02-03T16:50:29.369Z,10.60
2023-02-03T16:52:59.692Z,10.60
2023-02-03T16:55:27.032Z,10.50
2023-02-03T16:57:53.968Z,10.50
2023-02-03T17:00:22.068Z,10.50
2023-02-03T17:02:52.244Z,10.50
2023-02-03T17:05:19.825Z,10.50
2023-02-03T17:07:46.644Z,10.50
2023-02-03T17:10:13.823Z,10.50
2023-02-03T17:12:40.695Z,10.50
2023-02-03T17:15:07.904Z,10.50
2023-02-03T17:17:34.759Z,10.50
2023-02-03T17:20:01.737Z,10.50
2023-02-03T17:22:29.042Z,10.50
2023-02-03T17:24:55.867Z,10.50
2023-02-03T17:27:22.682Z,10.50
2023-02-03T17:29:49.437Z,10.50
2023-02-03T17:32:17.276Z,10.50
2023-02-03T17:34:44.496Z,10.50
2023-02-03T17:37:11.308Z,10.40
2023-02-03T17:53:19.884Z,10.40
2023-02-03T17:58:18.259Z,10.30
2023-02-03T18:00:44.976Z,10.30
2023-02-03T18:03:11.666Z,10.30
2023-02-03T18:05:38.916Z,10.30
2023-02-03T18:08:12.415Z,10.30
2023-02-03T18:10:43.486Z,10.30
2023-02-03T18:13:10.387Z,10.20
2023-02-03T18:15:38.508Z,10.20
2023-02-03T18:18:05.865Z,10.20
2023-02-03T18:20:32.625Z,10.20
2023-02-03T18:22:59.330Z,10.20
2023-02-03T18:25:26.052Z,10.20
2023-02-03T18:27:52.728Z,10.20
2023-02-03T18:30:21.632Z,10.20
2023-02-03T18:32:52.543Z,10.20
2023-02-03T18:35:19.450Z,10.20
2023-02-03T18:37:47.063Z,10.20
2023-02-03T18:40:13.857Z,10.20
2023-02-03T18:42:40.646Z,10.10
2023-02-03T18:45:07.720Z,10.10
2023-02-03T18:47:35.273Z,10.10
2023-02-03T18:50:01.968Z,10.10
2023-02-03T18:52:28.660Z,10.10
2023-02-03T18:54:55.370Z,10.10
2023-02-03T18:57:22.901Z,10.10
2023-02-03T18:59:49.759Z,10.10
2023-02-03T19:02:16.474Z,10.10
2023-02-03T19:04:43.355Z,10.10
2023-02-03T19:07:12.244Z,10.10
2023-02-03T19:09:39.963Z,10.10
2023-02-03T19:12:07.816Z,10.10
2023-02-03T19:14:35.388Z,10.10
2023-02-03T19:17:03.145Z,10.10
2023-02-03T19:19:29.916Z,10.10
2023-02-03T19:21:58.391Z,10.10
2023-02-03T19:24:26.747Z,10.10
2023-02-03T19:26:53.838Z,10.10
2023-02-03T19:29:20.531Z,10.10
2023-02-03T19:31:47.319Z,10.10
2023-02-03T19:34:18.122Z,10.10
2023-02-03T19:36:47.125Z,10.10
2023-02-03T19:39:14.601Z,10.10
2023-02-03T19:41:41.763Z,10.10
2023-02-03T19:44:08.602Z,10.10
2023-02-03T19:46:37.434Z,10.10
2023-02-03T19:49:06.695Z,10.10
2023-02-03T19:51:34.471Z,10.10
2023-02-03T19:54:01.552Z,10.10
2023-02-03T19:56:28.299Z,10.20
2023-02-03T19:58:55.318Z,10.10
2023-02-03T20:01:23.607Z,10.10
2023-02-03T20:03:50.687Z,10.10
2023-02-03T20:06:18.131Z,10.20
2023-02-03T20:08:44.850Z,10.20
2023-02-03T20:11:11.723Z,10.20
2023-02-03T20:13:38.574Z,10.20
2023-02-03T20:16:05.500Z,10.20
2023-02-03T20:18:32.198Z,10.20
2023-02-03T20:20:59.682Z,10.20
2023-02-03T20:23:26.431Z,10.20
2023-02-03T20:25:54.345Z,10.20
2023-02-03T20:28:23.124Z,10.20
2023-02-03T20:30:58.920Z,10.20
2023-02-03T20:33:30.157Z,10.30
2023-02-03T20:35:57.278Z,10.30
2023-02-03T20:38:24.462Z,10.20
2023-02-03T20:40:51.245Z,10.20
2023-02-03T20:43:23.277Z,10.20
2023-02-03T20:45:51.554Z,10.20
2023-02-03T20:48:20.147Z,10.20
2023-02-03T20:50:48.050Z,10.20
2023-02-03T20:53:26.010Z,10.20
2023-02-03T20:55:57.829Z,10.20
2023-02-03T20:58:34.421Z,10.20
2023-02-03T21:01:01.359Z,10.20
2023-02-03T21:03:46.963Z,10.20
2023-02-03T21:06:16.480Z,10.20
2023-02-03T21:08:44.255Z,10.20
2023-02-03T21:11:21.446Z,10.20
2023-02-03T21:13:49.964Z,10.20
2023-02-03T21:16:19.752Z,10.20
2023-02-03T21:18:46.428Z,10.10
2023-02-03T21:21:25.026Z,10.20
2023-02-03T21:23:53.088Z,10.10
2023-02-03T21:26:23.646Z,10.10
2023-02-03T21:28:55.817Z,10.10
2023-02-03T21:31:27.376Z,10.10
2023-02-03T21:34:02.662Z,10.10
2023-02-03T21:36:34.711Z,10.10
2023-02-03T21:39:02.110Z,10.10
2023-02-03T21:41:35.349Z,10.10
2023-02-03T21:44:02.200Z,10.10
2023-02-03T21:46:32.994Z,10.10
2023-02-03T21:49:04.163Z,10.00
2023-02-03T21:51:35.273Z,10.00
2023-02-03T21:54:15.572Z,10.00
2023-02-03T21:56:42.789Z,10.00
2023-02-03T21:59:17.941Z,10.00
2023-02-03T22:01:44.924Z,10.00
2023-02-03T22:04:11.611Z,9.90
2023-02-03T22:06:53.811Z,9.90
2023-02-03T22:09:23.347Z,9.90
2023-02-03T22:11:50.908Z,9.90
2023-02-03T22:14:20.651Z,9.90
2023-02-03T22:16:47.793Z,9.90
2023-02-03T22:19:17.421Z,9.90
2023-02-03T22:21:44.807Z,9.90
2023-02-03T22:24:11.639Z,9.90
2023-02-03T22:26:38.498Z,9.90
2023-02-03T22:29:05.668Z,9.90
2023-02-03T22:31:32.699Z,9.90
2023-02-03T22:33:59.847Z,9.90
2023-02-03T22:36:26.620Z,9.90
2023-02-03T22:38:53.364Z,9.90
2023-02-03T22:41:20.931Z,9.90
2023-02-03T22:43:47.854Z,9.90
2023-02-03T22:46:14.819Z,9.80
2023-02-03T22:48:41.728Z,9.90
2023-02-03T22:51:08.763Z,9.90
2023-02-03T22:53:35.589Z,9.90
2023-02-03T22:56:02.617Z,9.80
2023-02-03T22:58:29.409Z,9.90
2023-02-03T23:00:56.293Z,9.80
2023-02-03T23:03:23.054Z,9.90
2023-02-03T23:05:49.869Z,9.80
2023-02-03T23:08:16.583Z,9.80
2023-02-03T23:10:43.355Z,9.80
2023-02-03T23:13:10.172Z,9.80
2023-02-03T23:15:37.055Z,9.80
2023-02-03T23:18:03.920Z,9.80
2023-02-03T23:20:30.980Z,9.80
2023-02-03T23:22:57.940Z,9.80
2023-02-03T23:25:24.678Z,9.80
2023-02-03T23:27:51.554Z,9.80
2023-02-03T23:30:18.742Z,9.80
2023-02-03T23:32:45.449Z,9.80
2023-02-03T23:35:30.824Z,9.80
2023-02-03T23:37:57.511Z,9.80
2023-02-03T23:40:24.299Z,9.80
2023-02-03T23:42:51.115Z,9.80
2023-02-03T23:45:18.079Z,9.80
2023-02-03T23:47:45.911Z,9.80
2023-02-03T23:50:19.069Z,9.80
2023-02-03T23:52:46.588Z,9.80
2023-02-03T23:55:15.866Z,9.70
2023-02-03T23:57:43.069Z,9.70
