createdAt,value
2019-04-26T00:02:25.555Z,98063.53
2019-04-26T00:04:56.339Z,98078.27
2019-04-26T00:07:25.535Z,98089.21
2019-04-26T00:09:55.988Z,98090.96
2019-04-26T00:12:42.670Z,98086.36
2019-04-26T00:15:29.737Z,98088.48
2019-04-26T00:18:00.267Z,98083.64
2019-04-26T00:20:30.877Z,98080.31
2019-04-26T00:23:00.119Z,98078.80
2019-04-26T00:25:29.317Z,98075.87
2019-04-26T00:27:58.502Z,98062.41
2019-04-26T00:30:27.671Z,98061.98
2019-04-26T00:32:56.838Z,98062.92
2019-04-26T00:35:26.088Z,98078.61
2019-04-26T00:37:55.289Z,98087.28
2019-04-26T00:40:24.596Z,98096.90
2019-04-26T00:42:57.517Z,98106.22
2019-04-26T00:45:29.986Z,98106.09
2019-04-26T00:48:00.057Z,98123.27
2019-04-26T00:50:30.316Z,98140.16
2019-04-26T00:53:02.233Z,98146.82
2019-04-26T00:55:34.791Z,98144.03
2019-04-26T00:58:05.615Z,98150.45
2019-04-26T01:00:34.832Z,98160.66
2019-04-26T01:03:04.251Z,98168.67
2019-04-26T01:05:35.065Z,98155.67
2019-04-26T01:08:04.604Z,98144.31
2019-04-26T01:10:33.758Z,98136.30
2019-04-26T01:13:02.974Z,98127.77
2019-04-26T01:15:33.216Z,98129.97
2019-04-26T01:18:02.355Z,98143.11
2019-04-26T01:20:34.728Z,98145.27
2019-04-26T01:23:07.022Z,98153.81
2019-04-26T01:25:59.212Z,98153.96
2019-04-26T01:28:36.210Z,98153.47
2019-04-26T01:31:09.144Z,98161.33
2019-04-26T01:33:39.803Z,98155.75
2019-04-26T01:36:13.054Z,98146.93
2019-04-26T01:38:40.246Z,98147.64
2019-04-26T01:41:16.298Z,98142.89
2019-04-26T01:44:12.042Z,98141.13
2019-04-26T01:46:44.258Z,98148.66
2019-04-26T01:49:15.457Z,98161.16
2019-04-26T01:51:53.575Z,98156.39
2019-04-26T01:54:26.007Z,98168.62
2019-04-26T01:56:59.239Z,98167.92
2019-04-26T01:59:29.501Z,98152.47
2019-04-26T02:02:13.085Z,98147.22
2019-04-26T02:04:44.975Z,98144.20
2019-04-26T02:07:17.504Z,98139.78
2019-04-26T02:09:46.825Z,98152.75
2019-04-26T02:12:16.066Z,98157.24
2019-04-26T02:14:45.273Z,98166.72
2019-04-26T02:17:14.440Z,98173.13
2019-04-26T02:19:43.613Z,98172.00
2019-04-26T02:22:27.777Z,98167.34
2019-04-26T02:24:57.072Z,98163.14
2019-04-26T02:27:30.392Z,98165.82
2019-04-26T02:30:01.038Z,98167.42
2019-04-26T02:32:31.422Z,98164.28
2019-04-26T02:35:02.266Z,98157.96
2019-04-26T02:37:32.779Z,98160.05
2019-04-26T02:40:03.734Z,98156.14
2019-04-26T02:42:38.735Z,98143.55
2019-04-26T02:45:47.889Z,98131.92
2019-04-26T02:48:38.790Z,98137.93
2019-04-26T02:51:12.957Z,98138.66
2019-04-26T02:54:08.685Z,98151.14
2019-04-26T02:56:41.304Z,98160.86
2019-04-26T02:59:43.758Z,98169.73
2019-04-26T03:02:25.152Z,98169.80
2019-04-26T03:05:01.790Z,98163.75
2019-04-26T03:07:58.640Z,98162.23
2019-04-26T03:10:35.943Z,98167.51
2019-04-26T03:13:08.266Z,98169.36
2019-04-26T03:16:06.560Z,98154.23
2019-04-26T03:18:52.433Z,98149.30
2019-04-26T03:21:32.002Z,98144.98
2019-04-26T03:24:07.548Z,98145.03
2019-04-26T03:26:46.702Z,98144.38
2019-04-26T03:29:34.865Z,98151.67
2019-04-26T03:32:48.751Z,98141.81
2019-04-26T03:35:54.451Z,98144.90
2019-04-26T03:38:33.842Z,98151.88
2019-04-26T03:41:15.997Z,98151.92
2019-04-26T03:44:13.064Z,98157.31
2019-04-26T03:46:53.301Z,98156.70
2019-04-26T03:49:54.555Z,98172.27
2019-04-26T03:52:35.294Z,98163.22
2019-04-26T03:55:09.131Z,98160.70
2019-04-26T03:57:49.682Z,98162.06
2019-04-26T04:00:37.175Z,98167.72
2019-04-26T04:03:45.400Z,98169.41
2019-04-26T04:06:19.987Z,98152.59
2019-04-26T04:08:58.064Z,98162.72
2019-04-26T04:11:36.414Z,98171.28
2019-04-26T04:14:12.907Z,98171.07
2019-04-26T04:17:18.679Z,98157.95
2019-04-26T04:21:05.374Z,98156.23
2019-04-26T04:24:18.612Z,98167.67
2019-04-26T04:27:15.331Z,98182.02
2019-04-26T04:30:16.336Z,98189.00
2019-04-26T04:33:25.454Z,98191.86
2019-04-26T04:36:02.924Z,98194.30
2019-04-26T04:39:12.150Z,98195.52
2019-04-26T04:41:57.649Z,98195.44
2019-04-26T04:45:46.288Z,98208.94
2019-04-26T04:48:25.762Z,98208.27
2019-04-26T04:51:17.768Z,98211.23
2019-04-26T04:54:05.481Z,98225.53
2019-04-26T04:56:47.873Z,98234.63
2019-04-26T04:59:27.903Z,98238.31
2019-04-26T05:03:09.298Z,98245.03
2019-04-26T05:06:08.597Z,98239.53
2019-04-26T05:09:12.469Z,98251.12
2019-04-26T05:12:06.078Z,98257.56
2019-04-26T05:14:57.307Z,98267.55
2019-04-26T05:18:03.158Z,98280.05
2019-04-26T05:20:46.040Z,98288.34
2019-04-26T05:24:11.274Z,98283.46
2019-04-26T05:27:38.636Z,98300.09
2019-04-26T05:30:25.632Z,98291.55
2019-04-26T05:33:30.068Z,98301.80
2019-04-26T05:36:34.860Z,98305.98
2019-04-26T05:39:24.546Z,98301.60
2019-04-26T05:42:38.283Z,98299.98
2019-04-26T05:46:20.629Z,98310.38
2019-04-26T05:49:37.217Z,98318.14
2019-04-26T05:52:43.732Z,98335.56
2019-04-26T05:56:33.992Z,98341.88
2019-04-26T05:59:36.342Z,98336.19
2019-04-26T06:03:03.596Z,98341.34
2019-04-26T06:06:11.838Z,98344.68
2019-04-26T06:09:34.693Z,98347.88
2019-04-26T06:12:25.935Z,98350.61
2019-04-26T06:15:43.090Z,98357.34
2019-04-26T06:18:55.667Z,98366.02
2019-04-26T06:22:02.162Z,98357.06
2019-04-26T06:24:50.211Z,98369.65
2019-04-26T06:28:02.825Z,98362.77
2019-04-26T06:30:57.270Z,98362.49
2019-04-26T06:34:03.021Z,98370.25
2019-04-26T06:36:48.667Z,98364.78
2019-04-26T06:39:35.707Z,98367.64
2019-04-26T06:42:49.446Z,98372.77
2019-04-26T06:45:43.400Z,98381.12
2019-04-26T06:48:38.733Z,98388.60
2019-04-26T06:51:24.852Z,98396.02
2019-04-26T06:54:22.111Z,98388.96
2019-04-26T06:57:15.318Z,98378.70
2019-04-26T06:59:53.955Z,98382.71
2019-04-26T07:02:47.575Z,98388.22
2019-04-26T07:05:24.173Z,98394.03
2019-04-26T07:08:17.088Z,98392.70
2019-04-26T07:11:21.011Z,98391.36
2019-04-26T07:14:12.136Z,98402.68
2019-04-26T07:16:52.293Z,98401.53
2019-04-26T07:19:54.792Z,98400.14
2019-04-26T07:23:32.061Z,98402.32
2019-04-26T07:26:34.612Z,98393.92
2019-04-26T07:29:46.264Z,98405.42
2019-04-26T07:32:39.538Z,98404.20
2019-04-26T07:35:18.993Z,98415.26
2019-04-26T07:38:09.144Z,98432.35
2019-04-26T07:41:30.004Z,98434.45
2019-04-26T07:44:16.264Z,98425.39
2019-04-26T07:47:27.962Z,98442.36
2019-04-26T07:50:47.526Z,98441.06
2019-04-26T07:53:32.862Z,98440.74
2019-04-26T07:56:26.892Z,98434.19
2019-04-26T07:59:47.423Z,98442.05
2019-04-26T08:02:49.468Z,98438.58
2019-04-26T08:05:33.465Z,98463.09
2019-04-26T08:08:08.722Z,98461.12
2019-04-26T08:10:41.774Z,98453.24
2019-04-26T08:13:15.285Z,98456.56
2019-04-26T08:15:55.883Z,98465.03
2019-04-26T08:18:38.387Z,98470.53
2019-04-26T08:21:21.674Z,98484.22
2019-04-26T08:24:18.893Z,98489.59
2019-04-26T08:26:53.655Z,98481.65
2019-04-26T08:29:25.664Z,98476.91
2019-04-26T08:31:57.847Z,98476.78
2019-04-26T08:34:33.800Z,98475.13
2019-04-26T08:37:23.199Z,98472.47
2019-04-26T08:39:53.245Z,98462.34
2019-04-26T08:42:26.218Z,98479.88
2019-04-26T08:45:08.872Z,98478.38
2019-04-26T08:47:53.505Z,98479.64
2019-04-26T08:50:29.707Z,98485.37
2019-04-26T08:53:01.931Z,98481.69
2019-04-26T08:55:33.058Z,98485.63
2019-04-26T08:58:07.552Z,98487.89
2019-04-26T09:00:45.022Z,98481.00
2019-04-26T09:03:26.427Z,98488.55
2019-04-26T09:06:14.847Z,98496.38
2019-04-26T09:08:46.886Z,98495.61
2019-04-26T09:11:25.927Z,98508.32
2019-04-26T09:13:51.951Z,98514.20
2019-04-26T09:16:21.798Z,98518.80
2019-04-26T09:18:54.252Z,98522.27
2019-04-26T09:21:41.025Z,98523.34
2019-04-26T09:24:31.273Z,98540.23
2019-04-26T09:27:04.126Z,98553.73
2019-04-26T09:30:00.483Z,98551.86
2019-04-26T09:32:40.552Z,98547.92
2019-04-26T09:35:11.402Z,98549.12
2019-04-26T09:37:41.208Z,98538.48
2019-04-26T09:40:18.508Z,98530.85
2019-04-26T09:42:48.639Z,98531.60
2019-04-26T09:45:52.101Z,98533.78
2019-04-26T09:48:25.493Z,98524.13
2019-04-26T09:50:57.045Z,98529.23
2019-04-26T09:53:26.247Z,98531.52
2019-04-26T09:55:55.385Z,98530.41
2019-04-26T09:58:30.679Z,98534.98
2019-04-26T10:00:58.938Z,98533.64
2019-04-26T10:03:30.671Z,98531.25
2019-04-26T10:06:00.393Z,98531.95
2019-04-26T10:08:29.701Z,98532.91
2019-04-26T10:10:58.844Z,98541.77
2019-04-26T10:13:42.584Z,98542.02
2019-04-26T10:16:27.300Z,98541.48
2019-04-26T10:19:09.737Z,98544.58
2019-04-26T10:21:40.206Z,98534.09
2019-04-26T10:24:09.585Z,98543.31
2019-04-26T10:26:38.758Z,98545.63
2019-04-26T10:29:10.544Z,98544.53
2019-04-26T10:31:39.938Z,98541.62
2019-04-26T10:34:11.794Z,98538.43
2019-04-26T10:36:40.448Z,98533.64
2019-04-26T10:39:11.317Z,98540.80
2019-04-26T10:41:40.532Z,98536.92
2019-04-26T10:44:09.714Z,98543.47
2019-04-26T10:46:38.861Z,98543.67
2019-04-26T10:49:42.482Z,98541.48
2019-04-26T10:52:33.235Z,98547.95
2019-04-26T10:55:33.667Z,98546.71
2019-04-26T10:58:24.952Z,98536.97
2019-04-26T11:00:56.417Z,98526.36
2019-04-26T11:03:25.679Z,98534.08
2019-04-26T11:05:55.332Z,98537.77
2019-04-26T11:08:24.603Z,98535.55
2019-04-26T11:10:53.850Z,98540.80
2019-04-26T11:13:23.081Z,98545.66
2019-04-26T11:15:52.370Z,98552.41
2019-04-26T11:18:27.254Z,98561.26
2019-04-26T11:20:52.496Z,98574.09
2019-04-26T11:23:21.656Z,98581.83
2019-04-26T11:25:50.854Z,98576.86
2019-04-26T11:28:21.518Z,98570.81
2019-04-26T11:30:52.137Z,98574.78
2019-04-26T11:33:22.065Z,98573.61
2019-04-26T11:35:51.425Z,98561.97
2019-04-26T11:38:21.819Z,98557.88
2019-04-26T11:41:05.127Z,98556.42
2019-04-26T11:43:22.057Z,98550.62
2019-04-26T11:46:03.497Z,98564.52
2019-04-26T11:48:25.376Z,98569.50
2019-04-26T11:50:53.663Z,98570.11
2019-04-26T11:53:24.402Z,98566.00
2019-04-26T11:55:53.615Z,98560.09
2019-04-26T11:58:23.690Z,98560.52
2019-04-26T12:00:57.852Z,98569.25
2019-04-26T12:03:27.049Z,98580.53
2019-04-26T12:06:06.540Z,98585.28
2019-04-26T12:08:53.332Z,98585.25
2019-04-26T12:11:31.525Z,98587.44
2019-04-26T12:13:59.516Z,98574.15
2019-04-26T12:16:26.865Z,98575.64
2019-04-26T12:18:58.298Z,98570.97
2019-04-26T12:21:30.488Z,98578.66
2019-04-26T12:23:58.792Z,98576.47
2019-04-26T12:26:42.119Z,98572.62
2019-04-26T12:29:00.957Z,98576.95
2019-04-26T12:31:30.118Z,98582.05
2019-04-26T12:33:59.325Z,98580.99
2019-04-26T12:36:28.506Z,98584.88
2019-04-26T12:38:58.259Z,98583.98
2019-04-26T12:41:40.223Z,98576.98
2019-04-26T12:44:03.283Z,98573.84
2019-04-26T12:46:51.624Z,98584.20
2019-04-26T12:49:24.210Z,98592.73
2019-04-26T12:51:52.530Z,98597.91
2019-04-26T12:54:21.681Z,98595.02
2019-04-26T12:56:50.874Z,98606.59
2019-04-26T12:59:22.539Z,98608.36
2019-04-26T13:02:04.865Z,98607.91
2019-04-26T13:04:35.550Z,98607.85
2019-04-26T13:07:22.732Z,98609.11
2019-04-26T13:09:44.037Z,98605.48
2019-04-26T13:12:22.263Z,98596.69
2019-04-26T13:14:58.269Z,98599.24
2019-04-26T13:17:35.724Z,98596.62
2019-04-26T13:20:04.974Z,98611.23
2019-04-26T13:22:45.398Z,98615.27
2019-04-26T13:25:15.409Z,98620.55
2019-04-26T13:27:37.648Z,98628.86
2019-04-26T13:30:10.660Z,98637.27
2019-04-26T13:32:39.471Z,98642.17
2019-04-26T13:35:11.513Z,98641.95
2019-04-26T13:37:41.035Z,98636.45
2019-04-26T13:40:10.795Z,98638.42
2019-04-26T13:42:40.142Z,98639.45
2019-04-26T13:45:26.879Z,98636.54
2019-04-26T13:48:14.155Z,98627.82
2019-04-26T13:50:49.490Z,98637.13
2019-04-26T13:53:22.232Z,98637.75
2019-04-26T13:55:50.301Z,98639.33
2019-04-26T13:58:25.465Z,98643.98
2019-04-26T14:00:53.085Z,98641.72
2019-04-26T14:03:22.286Z,98645.78
2019-04-26T14:05:51.488Z,98650.20
2019-04-26T14:08:21.742Z,98649.36
2019-04-26T14:10:51.415Z,98650.53
2019-04-26T14:13:24.503Z,98650.52
2019-04-26T14:15:52.806Z,98644.78
2019-04-26T14:18:22.327Z,98644.70
2019-04-26T14:20:54.796Z,98645.20
2019-04-26T14:23:34.931Z,98644.39
2019-04-26T14:26:12.882Z,98646.30
2019-04-26T14:28:42.304Z,98647.25
2019-04-26T14:31:12.327Z,98652.86
2019-04-26T14:33:43.023Z,98646.62
2019-04-26T14:36:18.096Z,98641.33
2019-04-26T14:38:44.472Z,98636.87
2019-04-26T14:41:22.001Z,98636.50
2019-04-26T14:43:45.062Z,98629.77
2019-04-26T14:46:16.366Z,98627.83
2019-04-26T14:49:00.384Z,98622.49
2019-04-26T14:51:18.577Z,98616.75
2019-04-26T14:53:49.049Z,98619.00
2019-04-26T14:56:18.174Z,98620.69
2019-04-26T14:58:47.348Z,98620.69
2019-04-26T15:01:36.686Z,98618.69
2019-04-26T15:04:28.115Z,98628.00
2019-04-26T15:06:58.012Z,98620.63
2019-04-26T15:09:33.345Z,98621.92
2019-04-26T15:12:01.359Z,98612.16
2019-04-26T15:14:33.675Z,98607.73
2019-04-26T15:17:02.867Z,98601.77
2019-04-26T15:19:35.059Z,98603.94
2019-04-26T15:22:04.958Z,98607.75
2019-04-26T15:24:35.025Z,98612.77
2019-04-26T15:27:04.786Z,98621.45
2019-04-26T15:29:34.003Z,98619.77
2019-04-26T15:32:05.275Z,98618.77
2019-04-26T15:34:34.114Z,98624.02
2019-04-26T15:37:03.381Z,98621.20
2019-04-26T15:39:58.418Z,98629.97
2019-04-26T15:42:40.469Z,98631.77
2019-04-26T15:45:38.941Z,98627.43
2019-04-26T15:48:33.932Z,98626.98
2019-04-26T15:51:03.228Z,98626.50
2019-04-26T15:53:33.205Z,98626.78
2019-04-26T15:56:02.651Z,98634.27
2019-04-26T15:58:31.791Z,98633.58
2019-04-26T16:01:02.700Z,98634.20
2019-04-26T16:03:32.789Z,98638.93
2019-04-26T16:06:07.135Z,98635.41
2019-04-26T16:08:42.426Z,98636.02
2019-04-26T16:11:07.228Z,98641.01
2019-04-26T16:13:35.445Z,98641.98
2019-04-26T16:16:04.637Z,98645.56
2019-04-26T16:18:33.860Z,98645.48
2019-04-26T16:21:04.921Z,98644.45
2019-04-26T16:23:41.269Z,98643.94
2019-04-26T16:26:08.343Z,98638.81
2019-04-26T16:28:51.542Z,98644.39
2019-04-26T16:34:14.298Z,98648.14
2019-04-26T16:36:45.253Z,98651.11
2019-04-26T16:39:14.630Z,98651.84
2019-04-26T16:41:45.194Z,98657.40
2019-04-26T16:44:14.366Z,98661.07
2019-04-26T16:46:44.055Z,98655.33
2019-04-26T16:49:14.087Z,98650.98
2019-04-26T16:51:43.729Z,98656.25
2019-04-26T16:54:21.326Z,98655.02
2019-04-26T16:56:44.074Z,98654.43
2019-04-26T16:59:14.211Z,98656.39
2019-04-26T17:01:47.421Z,98663.28
2019-04-26T17:04:20.227Z,98658.81
2019-04-26T17:06:46.497Z,98664.60
2019-04-26T17:09:15.885Z,98666.43
2019-04-26T17:09:51.135Z,98647.11
2019-04-26T17:11:46.156Z,98662.25
2019-04-26T17:14:15.356Z,98664.59
2019-04-26T17:16:44.557Z,98663.27
2019-04-26T17:19:13.882Z,98656.64
2019-04-26T17:21:52.442Z,98645.13
2019-04-26T17:24:47.209Z,98646.02
2019-04-26T17:27:17.317Z,98645.41
2019-04-26T17:29:46.553Z,98648.80
2019-04-26T17:32:17.457Z,98657.13
2019-04-26T17:34:46.950Z,98659.37
2019-04-26T17:37:17.389Z,98660.23
2019-04-26T17:39:47.536Z,98665.63
2019-04-26T17:42:17.809Z,98658.39
2019-04-26T17:44:46.975Z,98662.38
2019-04-26T17:47:16.194Z,98657.39
2019-04-26T17:49:45.366Z,98657.34
2019-04-26T17:52:14.711Z,98661.69
2019-04-26T17:54:49.279Z,98661.39
2019-04-26T17:57:15.046Z,98670.58
2019-04-26T17:59:47.790Z,98674.14
2019-04-26T18:02:25.867Z,98670.67
2019-04-26T18:04:58.100Z,98669.16
2019-04-26T18:07:37.669Z,98666.95
2019-04-26T18:09:48.820Z,98662.01
2019-04-26T18:12:18.175Z,98664.80
2019-04-26T18:14:47.385Z,98667.23
2019-04-26T18:17:28.563Z,98667.70
2019-04-26T18:20:19.999Z,98667.47
2019-04-26T18:22:56.756Z,98670.94
2019-04-26T18:25:28.528Z,98666.15
2019-04-26T18:27:58.230Z,98676.73
2019-04-26T18:30:27.708Z,98665.15
2019-04-26T18:32:56.903Z,98671.88
2019-04-26T18:35:26.085Z,98675.89
2019-04-26T18:37:55.265Z,98671.53
2019-04-26T18:40:24.577Z,98674.53
2019-04-26T18:42:55.103Z,98681.49
2019-04-26T18:45:28.765Z,98670.23
2019-04-26T18:48:00.967Z,98679.33
2019-04-26T18:50:28.517Z,98676.77
2019-04-26T18:53:15.649Z,98674.03
2019-04-26T18:55:45.254Z,98673.63
2019-04-26T18:58:15.521Z,98677.27
2019-04-26T19:00:45.452Z,98678.26
2019-04-26T19:03:16.567Z,98678.31
2019-04-26T19:05:45.890Z,98681.45
2019-04-26T19:08:15.202Z,98683.14
2019-04-26T19:10:44.449Z,98685.06
2019-04-26T19:13:30.931Z,98689.37
2019-04-26T19:16:10.476Z,98687.50
2019-04-26T19:19:03.590Z,98688.66
2019-04-26T19:21:40.572Z,98688.19
2019-04-26T19:24:17.694Z,98688.80
2019-04-26T19:26:44.136Z,98698.63
2019-04-26T19:29:18.062Z,98697.13
2019-04-26T19:31:43.191Z,98695.94
2019-04-26T19:34:12.997Z,98692.69
2019-04-26T19:36:42.182Z,98697.10
2019-04-26T19:39:12.143Z,98691.27
2019-04-26T19:41:42.044Z,98691.89
2019-04-26T19:44:14.642Z,98692.50
2019-04-26T19:47:12.259Z,98692.64
2019-04-26T19:49:57.371Z,98691.06
2019-04-26T19:52:39.879Z,98689.28
2019-04-26T19:55:24.000Z,98692.87
2019-04-26T19:57:59.375Z,98691.56
2019-04-26T20:00:28.659Z,98698.37
2019-04-26T20:02:57.877Z,98695.76
2019-04-26T20:05:27.086Z,98698.16
2019-04-26T20:07:58.485Z,98702.72
2019-04-26T20:10:27.452Z,98699.77
2019-04-26T20:12:56.946Z,98694.16
2019-04-26T20:15:28.717Z,98699.41
2019-04-26T20:18:03.688Z,98700.00
2019-04-26T20:20:34.457Z,98696.52
2019-04-26T20:23:07.836Z,98700.69
2019-04-26T20:25:38.783Z,98698.91
2019-04-26T20:28:07.970Z,98692.02
2019-04-26T20:31:05.913Z,98690.11
2019-04-26T20:33:31.196Z,98692.95
2019-04-26T20:36:04.678Z,98702.99
2019-04-26T20:38:35.867Z,98702.38
2019-04-26T20:41:03.400Z,98700.95
2019-04-26T20:43:36.811Z,98702.02
2019-04-26T20:46:13.975Z,98702.74
2019-04-26T20:48:35.066Z,98699.78
2019-04-26T20:51:06.582Z,98695.23
2019-04-26T20:53:40.971Z,98700.36
2019-04-26T20:56:09.445Z,98695.95
2019-04-26T20:58:42.047Z,98705.73
2019-04-26T21:01:12.437Z,98708.23
2019-04-26T21:03:42.912Z,98702.02
2019-04-26T21:06:11.487Z,98707.53
2019-04-26T21:08:42.409Z,98712.53
2019-04-26T21:11:13.848Z,98713.62
2019-04-26T21:13:43.364Z,98711.13
2019-04-26T21:16:15.176Z,98716.84
2019-04-26T21:18:44.495Z,98720.31
2019-04-26T21:21:16.039Z,98713.50
2019-04-26T21:23:46.814Z,98710.50
2019-04-26T21:26:28.501Z,98706.94
2019-04-26T21:29:20.587Z,98713.85
2019-04-26T21:32:04.693Z,98717.07
2019-04-26T21:34:35.705Z,98722.45
2019-04-26T21:37:22.837Z,98720.20
2019-04-26T21:40:16.889Z,98725.32
2019-04-26T21:42:45.244Z,98723.04
2019-04-26T21:45:14.574Z,98731.16
2019-04-26T21:47:43.770Z,98731.75
2019-04-26T21:50:13.627Z,98732.34
2019-04-26T21:52:43.269Z,98739.62
2019-04-26T21:55:14.230Z,98741.91
2019-04-26T21:57:43.925Z,98737.73
2019-04-26T22:02:46.734Z,98737.25
2019-04-26T22:05:16.038Z,98739.03
2019-04-26T22:07:47.760Z,98731.50
2019-04-26T22:10:29.103Z,98740.09
2019-04-26T22:13:01.449Z,98745.26
2019-04-26T22:15:48.965Z,98735.93
2019-04-26T22:18:21.661Z,98742.24
2019-04-26T22:21:03.916Z,98736.52
2019-04-26T22:24:05.935Z,98742.58
2019-04-26T22:26:38.063Z,98742.70
2019-04-26T22:29:08.148Z,98743.21
2019-04-26T22:31:41.447Z,98745.33
2019-04-26T22:34:09.727Z,98746.30
2019-04-26T22:36:38.873Z,98745.83
2019-04-26T22:39:15.666Z,98748.67
2019-04-26T22:41:44.822Z,98752.61
2019-04-26T22:44:20.534Z,98757.00
2019-04-26T22:47:24.226Z,98743.90
2019-04-26T22:49:53.396Z,98749.65
2019-04-26T22:52:23.087Z,98749.05
2019-04-26T22:54:53.899Z,98755.00
2019-04-26T22:57:23.284Z,98756.52
2019-04-26T22:59:53.506Z,98757.00
2019-04-26T23:02:27.483Z,98757.95
2019-04-26T23:04:56.129Z,98758.05
2019-04-26T23:07:26.203Z,98759.47
2019-04-26T23:09:55.780Z,98757.66
2019-04-26T23:12:44.137Z,98753.59
2019-04-26T23:15:33.233Z,98750.02
2019-04-26T23:18:13.719Z,98747.63
2019-04-26T23:20:56.217Z,98749.85
2019-04-26T23:23:25.392Z,98750.54
2019-04-26T23:25:54.592Z,98743.23
2019-04-26T23:28:27.642Z,98742.75
2019-04-26T23:30:54.871Z,98740.24
2019-04-26T23:33:25.370Z,98738.00
2019-04-26T23:35:54.544Z,98741.31
2019-04-26T23:38:23.986Z,98740.83
2019-04-26T23:40:53.304Z,98738.79
2019-04-26T23:43:25.430Z,98733.34
2019-04-26T23:45:53.466Z,98733.52
2019-04-26T23:48:22.614Z,98739.58
2019-04-26T23:50:53.718Z,98739.88
2019-04-26T23:53:24.102Z,98738.67
2019-04-26T23:55:53.414Z,98735.62
2019-04-26T23:58:23.036Z,98737.51
