createdAt,value
2023-01-30T00:01:01.900Z,97015.81
2023-01-30T00:03:28.483Z,97008.25
2023-01-30T00:05:55.013Z,97008.09
2023-01-30T00:08:22.057Z,97009.53
2023-01-30T00:10:48.562Z,97002.13
2023-01-30T00:13:16.141Z,96998.59
2023-01-30T00:15:43.391Z,96992.25
2023-01-30T00:18:10.213Z,96991.13
2023-01-30T00:20:37.177Z,96992.38
2023-01-30T00:23:03.890Z,96983.19
2023-01-30T00:25:31.513Z,96979.91
2023-01-30T00:28:02.050Z,96982.16
2023-01-30T00:30:28.895Z,96985.53
2023-01-30T00:32:56.601Z,96981.50
2023-01-30T00:35:28.399Z,96975.31
2023-01-30T00:37:56.897Z,96968.00
2023-01-30T00:40:24.111Z,96972.41
2023-01-30T00:43:09.152Z,96977.97
2023-01-30T00:46:12.278Z,96975.41
2023-01-30T00:48:38.764Z,96974.00
2023-01-30T00:51:05.322Z,96974.00
2023-01-30T00:53:31.714Z,96972.59
2023-01-30T00:55:58.159Z,96967.38
2023-01-30T00:58:25.251Z,96971.28
2023-01-30T01:00:52.347Z,96969.13
2023-01-30T01:03:19.959Z,96964.56
2023-01-30T01:05:46.384Z,96958.03
2023-01-30T01:08:12.784Z,96960.41
2023-01-30T01:10:39.300Z,96960.81
2023-01-30T01:13:06.890Z,96963.41
2023-01-30T01:15:33.872Z,96958.81
2023-01-30T01:18:00.295Z,96953.91
2023-01-30T01:20:26.889Z,96952.13
2023-01-30T01:22:57.512Z,96950.38
2023-01-30T01:25:24.665Z,96950.28
2023-01-30T01:27:51.582Z,96956.50
2023-01-30T01:30:18.208Z,96958.19
2023-01-30T01:32:44.871Z,96956.56
2023-01-30T01:35:11.504Z,96953.41
2023-01-30T01:37:38.374Z,96951.47
2023-01-30T01:40:25.014Z,96953.47
2023-01-30T01:42:51.679Z,96951.91
2023-01-30T01:45:24.408Z,96941.59
2023-01-30T01:48:15.163Z,96939.06
2023-01-30T01:51:09.379Z,96937.75
2023-01-30T01:53:45.168Z,96940.50
2023-01-30T01:56:14.467Z,96937.19
2023-01-30T01:58:47.703Z,96929.78
2023-01-30T02:01:14.387Z,96939.44
2023-01-30T02:03:45.703Z,96936.56
2023-01-30T02:06:14.304Z,96937.56
2023-01-30T02:08:47.599Z,96935.84
2023-01-30T02:11:24.908Z,96929.22
2023-01-30T02:13:51.755Z,96923.34
2023-01-30T02:16:18.336Z,96917.56
2023-01-30T02:18:46.440Z,96910.41
2023-01-30T02:21:28.018Z,96919.06
2023-01-30T02:24:19.242Z,96913.47
2023-01-30T02:27:00.882Z,96908.81
2023-01-30T02:30:10.106Z,96906.97
2023-01-30T02:33:01.886Z,96909.34
2023-01-30T02:36:15.949Z,96907.28
2023-01-30T02:38:53.614Z,96903.75
2023-01-30T02:41:37.113Z,96900.81
2023-01-30T02:44:06.755Z,96898.25
2023-01-30T02:46:59.884Z,96890.28
2023-01-30T02:49:32.266Z,96898.22
2023-01-30T02:52:01.254Z,96897.75
2023-01-30T02:54:27.810Z,96885.38
2023-01-30T02:56:57.857Z,96887.47
2023-01-30T02:59:38.247Z,96886.84
2023-01-30T03:02:36.849Z,96884.53
2023-01-30T03:05:20.892Z,96884.06
2023-01-30T03:08:08.749Z,96883.78
2023-01-30T03:10:48.411Z,96876.28
2023-01-30T03:13:34.493Z,96886.13
2023-01-30T03:16:10.999Z,96875.09
2023-01-30T03:18:40.216Z,96862.13
2023-01-30T03:21:07.213Z,96858.22
2023-01-30T03:23:34.027Z,96860.13
2023-01-30T03:26:04.661Z,96854.47
2023-01-30T03:28:32.026Z,96855.03
2023-01-30T03:30:58.553Z,96857.22
2023-01-30T03:33:25.022Z,96848.41
2023-01-30T03:35:52.377Z,96844.06
2023-01-30T03:38:19.535Z,96834.31
2023-01-30T03:40:46.071Z,96828.34
2023-01-30T03:43:12.441Z,96826.91
2023-01-30T03:45:38.835Z,96818.13
2023-01-30T03:48:05.537Z,96824.63
2023-01-30T03:50:31.918Z,96824.47
2023-01-30T03:52:58.287Z,96811.44
2023-01-30T03:55:24.646Z,96805.22
2023-01-30T03:57:55.266Z,96800.44
2023-01-30T04:00:21.897Z,96802.41
2023-01-30T04:02:48.346Z,96789.81
2023-01-30T04:05:14.871Z,96793.25
2023-01-30T04:07:41.328Z,96800.88
2023-01-30T04:10:08.440Z,96802.06
2023-01-30T04:12:34.857Z,96805.28
2023-01-30T04:15:01.257Z,96802.47
2023-01-30T04:17:27.640Z,96798.53
2023-01-30T04:19:54.039Z,96798.06
2023-01-30T04:22:20.433Z,96807.78
2023-01-30T04:24:46.841Z,96812.00
2023-01-30T04:27:13.255Z,96813.78
2023-01-30T04:29:39.617Z,96809.69
2023-01-30T04:32:06.120Z,96814.09
2023-01-30T04:34:32.594Z,96802.50
2023-01-30T04:36:59.060Z,96801.63
2023-01-30T04:39:25.459Z,96803.66
2023-01-30T04:41:51.852Z,96807.97
2023-01-30T04:44:18.245Z,96789.97
2023-01-30T04:46:44.698Z,96786.31
2023-01-30T04:49:11.286Z,96787.69
2023-01-30T04:51:37.957Z,96794.16
2023-01-30T04:54:06.451Z,96786.19
2023-01-30T04:56:32.901Z,96791.66
2023-01-30T04:58:59.276Z,96795.84
2023-01-30T05:01:31.869Z,96806.97
2023-01-30T05:03:58.996Z,96803.81
2023-01-30T05:06:25.477Z,96795.69
2023-01-30T05:08:54.519Z,96800.81
2023-01-30T05:11:21.908Z,96798.38
2023-01-30T05:13:48.625Z,96802.00
2023-01-30T05:16:16.351Z,96783.31
2023-01-30T05:18:43.204Z,96777.72
2023-01-30T05:21:12.335Z,96781.28
2023-01-30T05:23:38.892Z,96781.69
2023-01-30T05:26:06.214Z,96770.16
2023-01-30T05:28:34.845Z,96766.69
2023-01-30T05:31:10.579Z,96761.91
2023-01-30T05:33:37.654Z,96769.72
2023-01-30T05:36:04.190Z,96759.94
2023-01-30T05:38:30.922Z,96762.44
2023-01-30T05:41:05.770Z,96755.59
2023-01-30T05:43:33.165Z,96752.50
2023-01-30T05:46:01.215Z,96756.44
2023-01-30T05:48:28.800Z,96749.09
2023-01-30T05:50:57.398Z,96754.53
2023-01-30T05:53:27.713Z,96740.94
2023-01-30T05:55:58.485Z,96749.38
2023-01-30T05:58:25.835Z,96764.97
2023-01-30T06:00:52.424Z,96769.38
2023-01-30T06:03:20.162Z,96763.38
2023-01-30T06:05:46.678Z,96760.53
2023-01-30T06:08:13.076Z,96759.38
2023-01-30T06:10:39.478Z,96764.69
2023-01-30T06:13:05.908Z,96761.34
2023-01-30T06:15:32.756Z,96753.44
2023-01-30T06:17:59.212Z,96759.84
2023-01-30T06:20:25.635Z,96761.63
2023-01-30T06:22:52.006Z,96754.47
2023-01-30T06:25:18.958Z,96742.66
2023-01-30T06:27:46.128Z,96756.03
2023-01-30T06:30:13.277Z,96743.03
2023-01-30T06:32:39.733Z,96741.69
2023-01-30T06:35:06.487Z,96739.28
2023-01-30T06:37:32.843Z,96752.63
2023-01-30T06:39:59.234Z,96743.81
2023-01-30T06:42:25.625Z,96730.66
2023-01-30T06:44:52.098Z,96743.91
2023-01-30T06:47:18.529Z,96737.84
2023-01-30T06:49:45.228Z,96737.41
2023-01-30T06:52:11.570Z,96730.59
2023-01-30T06:54:38.271Z,96720.06
2023-01-30T06:57:04.622Z,96707.84
2023-01-30T06:59:31.175Z,96723.47
2023-01-30T07:01:57.588Z,96727.81
2023-01-30T07:04:24.261Z,96716.22
2023-01-30T07:06:50.706Z,96717.63
2023-01-30T07:09:17.197Z,96732.00
2023-01-30T07:11:43.652Z,96748.16
2023-01-30T07:14:10.060Z,96734.97
2023-01-30T07:16:36.499Z,96741.16
2023-01-30T07:19:02.885Z,96747.00
2023-01-30T07:21:29.290Z,96737.03
2023-01-30T07:23:55.687Z,96741.47
2023-01-30T07:26:22.259Z,96741.19
2023-01-30T07:28:48.648Z,96737.59
2023-01-30T07:31:15.049Z,96739.03
2023-01-30T07:33:41.505Z,96746.47
2023-01-30T07:36:08.361Z,96757.66
2023-01-30T07:38:34.866Z,96763.03
2023-01-30T07:41:01.244Z,96755.28
2023-01-30T07:43:27.602Z,96755.50
2023-01-30T07:45:54.036Z,96757.91
2023-01-30T07:48:20.495Z,96758.69
2023-01-30T07:50:47.212Z,96748.69
2023-01-30T07:53:16.519Z,96750.94
2023-01-30T07:55:43.365Z,96744.28
2023-01-30T07:58:15.011Z,96743.88
2023-01-30T08:00:41.664Z,96743.47
2023-01-30T08:03:15.638Z,96742.09
2023-01-30T08:05:43.986Z,96735.94
2023-01-30T08:08:10.327Z,96728.34
2023-01-30T08:10:36.851Z,96743.13
2023-01-30T08:13:03.392Z,96743.53
2023-01-30T08:15:31.787Z,96737.56
2023-01-30T08:17:58.312Z,96735.16
2023-01-30T08:20:26.516Z,96731.16
2023-01-30T08:22:53.666Z,96727.94
2023-01-30T08:25:20.936Z,96722.34
2023-01-30T08:27:47.309Z,96729.94
2023-01-30T08:30:13.912Z,96730.34
2023-01-30T08:32:40.345Z,96734.75
2023-01-30T08:35:07.308Z,96736.97
2023-01-30T08:37:33.663Z,96729.97
2023-01-30T08:40:00.029Z,96735.97
2023-01-30T08:42:26.563Z,96736.78
2023-01-30T08:44:52.952Z,96745.78
2023-01-30T08:47:19.298Z,96733.97
2023-01-30T08:49:45.691Z,96743.97
2023-01-30T08:52:12.073Z,96747.13
2023-01-30T08:54:38.513Z,96752.16
2023-01-30T08:57:05.155Z,96755.97
2023-01-30T08:59:31.538Z,96754.75
2023-01-30T09:01:57.924Z,96768.94
2023-01-30T09:04:26.301Z,96762.75
2023-01-30T09:06:52.835Z,96759.53
2023-01-30T09:09:19.307Z,96755.50
2023-01-30T09:11:47.971Z,96750.28
2023-01-30T09:14:19.528Z,96751.47
2023-01-30T09:16:47.257Z,96741.63
2023-01-30T09:19:14.274Z,96730.19
2023-01-30T09:21:40.676Z,96722.53
2023-01-30T09:24:07.125Z,96716.28
2023-01-30T09:26:33.716Z,96714.03
2023-01-30T09:29:00.195Z,96703.41
2023-01-30T09:31:26.706Z,96691.75
2023-01-30T09:33:53.160Z,96689.59
2023-01-30T09:36:19.579Z,96691.16
2023-01-30T09:38:46.017Z,96691.94
2023-01-30T09:41:41.977Z,96693.66
2023-01-30T09:44:30.994Z,96686.97
2023-01-30T09:47:06.320Z,96685.38
2023-01-30T09:50:14.582Z,96684.50
2023-01-30T09:53:00.116Z,96669.22
2023-01-30T09:55:37.509Z,96667.63
2023-01-30T09:58:04.433Z,96669.53
2023-01-30T10:00:42.219Z,96671.13
2023-01-30T10:03:08.698Z,96665.91
2023-01-30T10:05:43.646Z,96661.69
2023-01-30T10:08:45.764Z,96660.78
2023-01-30T10:11:44.593Z,96656.03
2023-01-30T10:14:16.106Z,96650.75
2023-01-30T10:17:01.264Z,96644.38
2023-01-30T10:19:35.860Z,96635.53
2023-01-30T10:22:24.439Z,96627.78
2023-01-30T10:24:50.897Z,96624.44
2023-01-30T10:27:18.304Z,96611.47
2023-01-30T10:29:52.054Z,96608.03
2023-01-30T10:32:31.761Z,96606.31
2023-01-30T10:35:06.096Z,96603.06
2023-01-30T10:37:39.760Z,96586.78
2023-01-30T10:40:28.691Z,96579.28
2023-01-30T10:43:04.216Z,96576.88
2023-01-30T10:45:46.573Z,96563.94
2023-01-30T10:48:46.040Z,96562.81
2023-01-30T10:51:25.515Z,96555.09
2023-01-30T10:54:25.427Z,96543.88
2023-01-30T10:57:32.565Z,96539.13
2023-01-30T11:00:08.182Z,96543.66
2023-01-30T11:02:50.185Z,96529.81
2023-01-30T11:05:24.003Z,96528.56
2023-01-30T11:07:50.713Z,96531.06
2023-01-30T11:10:17.129Z,96517.75
2023-01-30T11:12:43.657Z,96515.63
2023-01-30T11:15:11.678Z,96518.59
2023-01-30T11:17:41.954Z,96504.34
2023-01-30T11:20:18.066Z,96499.34
2023-01-30T11:22:50.192Z,96505.00
2023-01-30T11:25:20.374Z,96495.91
2023-01-30T11:28:01.362Z,96496.59
2023-01-30T11:30:30.722Z,96487.69
2023-01-30T11:33:15.381Z,96483.19
2023-01-30T11:35:56.405Z,96480.41
2023-01-30T11:38:26.677Z,96478.38
2023-01-30T11:41:10.683Z,96472.72
2023-01-30T11:43:39.756Z,96467.34
2023-01-30T11:46:08.885Z,96463.72
2023-01-30T11:49:03.261Z,96478.00
2023-01-30T11:51:36.494Z,96457.28
2023-01-30T11:54:06.902Z,96471.16
2023-01-30T11:56:45.265Z,96462.03
2023-01-30T11:59:40.917Z,96431.88
2023-01-30T12:02:19.523Z,96428.28
2023-01-30T12:04:50.989Z,96426.00
2023-01-30T12:07:24.385Z,96411.34
2023-01-30T12:09:51.688Z,96407.56
2023-01-30T12:12:34.612Z,96406.94
2023-01-30T12:15:11.571Z,96396.53
2023-01-30T12:18:01.092Z,96400.06
2023-01-30T12:20:30.377Z,96392.78
2023-01-30T12:23:09.985Z,96391.81
2023-01-30T12:25:52.573Z,96383.38
2023-01-30T12:28:25.831Z,96371.09
2023-01-30T12:30:58.061Z,96371.25
2023-01-30T12:33:30.210Z,96362.19
2023-01-30T12:36:21.167Z,96363.38
2023-01-30T12:39:00.441Z,96364.88
2023-01-30T12:41:54.230Z,96361.31
2023-01-30T12:44:29.387Z,96358.22
2023-01-30T12:47:24.389Z,96359.06
2023-01-30T12:50:14.265Z,96352.03
2023-01-30T12:53:03.595Z,96341.47
2023-01-30T12:55:54.841Z,96335.25
2023-01-30T12:58:27.040Z,96329.22
2023-01-30T13:01:31.104Z,96324.97
2023-01-30T13:04:16.216Z,96311.84
2023-01-30T13:07:11.161Z,96308.47
2023-01-30T13:10:09.662Z,96298.84
2023-01-30T13:13:11.078Z,96296.88
2023-01-30T13:16:02.841Z,96291.94
2023-01-30T13:18:57.706Z,96290.59
2023-01-30T13:21:55.170Z,96296.03
2023-01-30T13:24:30.430Z,96300.00
2023-01-30T13:27:00.507Z,96293.59
2023-01-30T13:29:35.724Z,96274.91
2023-01-30T13:32:05.674Z,96275.19
2023-01-30T13:34:43.367Z,96265.03
2023-01-30T13:37:18.312Z,96264.03
2023-01-30T13:40:02.500Z,96263.88
2023-01-30T13:42:50.658Z,96263.81
2023-01-30T13:45:24.916Z,96249.28
2023-01-30T13:48:23.657Z,96244.22
2023-01-30T13:51:07.509Z,96253.75
2023-01-30T13:53:47.908Z,96241.59
2023-01-30T13:56:41.738Z,96248.88
2023-01-30T13:59:12.077Z,96250.22
2023-01-30T14:02:03.696Z,96247.84
2023-01-30T14:04:36.625Z,96249.69
2023-01-30T14:07:16.032Z,96250.97
2023-01-30T14:09:48.875Z,96249.00
2023-01-30T14:12:22.637Z,96240.59
2023-01-30T14:15:02.334Z,96242.16
2023-01-30T14:17:29.378Z,96245.34
2023-01-30T14:20:00.555Z,96239.09
2023-01-30T14:22:35.339Z,96235.44
2023-01-30T14:25:29.741Z,96234.34
2023-01-30T14:28:16.430Z,96228.91
2023-01-30T14:30:45.682Z,96233.06
2023-01-30T14:33:21.142Z,96241.19
2023-01-30T14:36:00.788Z,96234.41
2023-01-30T14:38:31.571Z,96240.19
2023-01-30T14:41:00.729Z,96235.63
2023-01-30T14:43:42.425Z,96239.28
2023-01-30T14:46:31.833Z,96237.81
2023-01-30T14:49:21.467Z,96226.28
2023-01-30T14:51:49.539Z,96231.81
2023-01-30T14:54:15.937Z,96238.00
2023-01-30T14:56:58.838Z,96237.97
2023-01-30T14:59:27.626Z,96237.28
2023-01-30T15:02:09.453Z,96236.19
2023-01-30T15:05:03.537Z,96242.94
2023-01-30T15:07:51.286Z,96232.66
2023-01-30T15:10:23.547Z,96230.59
2023-01-30T15:13:05.200Z,96243.44
2023-01-30T15:15:40.618Z,96243.44
2023-01-30T15:18:26.070Z,96243.16
2023-01-30T15:21:04.505Z,96244.72
2023-01-30T15:23:49.230Z,96250.47
2023-01-30T15:26:34.835Z,96243.44
2023-01-30T15:29:18.572Z,96242.88
2023-01-30T15:31:59.438Z,96255.16
2023-01-30T15:34:31.488Z,96256.13
2023-01-30T15:36:58.326Z,96246.66
2023-01-30T15:39:26.904Z,96248.63
2023-01-30T15:41:59.259Z,96259.63
2023-01-30T15:44:48.510Z,96257.53
2023-01-30T15:47:14.843Z,96263.75
2023-01-30T15:49:47.096Z,96259.94
2023-01-30T15:52:19.292Z,96265.94
2023-01-30T15:54:54.749Z,96264.44
2023-01-30T15:57:29.214Z,96261.19
2023-01-30T15:59:57.303Z,96260.97
2023-01-30T16:02:31.982Z,96268.53
2023-01-30T16:05:04.914Z,96275.03
2023-01-30T16:07:31.447Z,96275.91
2023-01-30T16:10:07.398Z,96272.97
2023-01-30T16:12:34.394Z,96291.75
2023-01-30T16:15:17.007Z,96269.31
2023-01-30T16:17:55.156Z,96283.50
2023-01-30T16:20:21.605Z,96279.84
2023-01-30T16:22:48.280Z,96285.25
2023-01-30T16:25:25.747Z,96280.00
2023-01-30T16:27:53.632Z,96283.66
2023-01-30T16:30:23.030Z,96271.31
2023-01-30T16:32:51.838Z,96275.28
2023-01-30T16:35:27.080Z,96286.00
2023-01-30T16:37:56.873Z,96285.81
2023-01-30T16:40:31.885Z,96280.25
2023-01-30T16:42:59.498Z,96288.16
2023-01-30T16:45:35.587Z,96282.72
2023-01-30T16:48:30.601Z,96281.72
2023-01-30T16:51:00.173Z,96282.94
2023-01-30T16:53:29.645Z,96282.81
2023-01-30T16:55:58.995Z,96272.50
2023-01-30T16:58:32.473Z,96275.56
2023-01-30T17:01:05.334Z,96274.03
2023-01-30T17:03:36.833Z,96283.13
2023-01-30T17:06:12.460Z,96273.25
2023-01-30T17:08:53.984Z,96262.38
2023-01-30T17:11:31.020Z,96274.66
2023-01-30T17:14:21.143Z,96288.34
2023-01-30T17:17:00.858Z,96282.59
2023-01-30T17:19:27.747Z,96278.63
2023-01-30T17:21:54.976Z,96274.66
2023-01-30T17:24:22.742Z,96287.69
2023-01-30T17:26:52.284Z,96263.16
2023-01-30T17:29:23.687Z,96269.38
2023-01-30T17:31:56.473Z,96274.50
2023-01-30T17:34:23.857Z,96262.81
2023-01-30T17:36:54.522Z,96274.69
2023-01-30T17:39:25.554Z,96273.34
2023-01-30T17:41:52.551Z,96288.66
2023-01-30T17:44:18.944Z,96277.56
2023-01-30T17:46:47.619Z,96275.44
2023-01-30T17:49:19.655Z,96277.09
2023-01-30T17:51:46.559Z,96267.72
2023-01-30T17:54:13.921Z,96249.13
2023-01-30T17:56:42.317Z,96271.19
2023-01-30T17:59:18.733Z,96247.78
2023-01-30T18:01:47.578Z,96257.56
2023-01-30T18:04:14.548Z,96258.72
2023-01-30T18:06:43.947Z,96253.16
2023-01-30T18:09:15.333Z,96265.34
2023-01-30T18:11:42.062Z,96252.63
2023-01-30T18:14:08.729Z,96262.94
2023-01-30T18:16:35.646Z,96262.28
2023-01-30T18:19:06.046Z,96269.78
2023-01-30T18:21:34.052Z,96254.78
2023-01-30T18:24:01.186Z,96258.78
2023-01-30T18:26:28.008Z,96248.25
2023-01-30T18:28:54.561Z,96262.75
2023-01-30T18:31:23.737Z,96247.72
2023-01-30T18:33:52.136Z,96267.72
2023-01-30T18:36:19.891Z,96264.88
2023-01-30T18:38:47.150Z,96280.72
2023-01-30T18:41:16.126Z,96265.41
2023-01-30T18:43:43.635Z,96271.72
2023-01-30T18:46:15.789Z,96271.47
2023-01-30T18:48:43.587Z,96277.00
2023-01-30T18:51:11.985Z,96283.81
2023-01-30T18:53:39.045Z,96264.34
2023-01-30T18:56:10.489Z,96256.97
2023-01-30T18:58:37.353Z,96271.97
2023-01-30T19:01:12.403Z,96284.34
2023-01-30T19:03:39.006Z,96274.09
2023-01-30T19:06:06.217Z,96273.28
2023-01-30T19:08:32.647Z,96283.31
2023-01-30T19:11:25.726Z,96280.16
2023-01-30T19:13:53.526Z,96272.78
2023-01-30T19:16:24.397Z,96280.16
2023-01-30T19:18:50.994Z,96296.50
2023-01-30T19:21:17.812Z,96290.41
2023-01-30T19:23:45.042Z,96286.19
2023-01-30T19:26:11.699Z,96298.59
2023-01-30T19:28:39.092Z,96309.88
2023-01-30T19:31:07.682Z,96293.91
2023-01-30T19:33:34.175Z,96294.63
2023-01-30T19:36:15.850Z,96306.69
2023-01-30T19:38:43.902Z,96316.44
2023-01-30T19:41:15.234Z,96311.84
2023-01-30T19:43:42.002Z,96326.81
2023-01-30T19:46:10.835Z,96333.13
2023-01-30T19:48:38.809Z,96317.44
2023-01-30T19:51:16.954Z,96348.25
2023-01-30T19:53:45.374Z,96327.25
2023-01-30T19:56:13.328Z,96335.91
2023-01-30T19:58:40.642Z,96339.56
2023-01-30T20:01:08.256Z,96343.53
2023-01-30T20:03:36.476Z,96339.13
2023-01-30T20:06:13.114Z,96343.06
2023-01-30T20:08:40.804Z,96341.44
2023-01-30T20:11:09.660Z,96351.75
2023-01-30T20:13:37.586Z,96340.66
2023-01-30T20:16:12.784Z,96347.25
2023-01-30T20:18:40.698Z,96335.72
2023-01-30T20:21:15.661Z,96358.09
2023-01-30T20:23:42.511Z,96349.38
2023-01-30T20:26:11.362Z,96348.00
2023-01-30T20:28:38.647Z,96364.34
2023-01-30T20:31:19.880Z,96360.25
2023-01-30T20:33:46.970Z,96370.78
2023-01-30T20:36:18.626Z,96352.50
2023-01-30T20:38:46.860Z,96355.91
2023-01-30T20:41:21.762Z,96361.25
2023-01-30T20:43:54.832Z,96360.44
2023-01-30T20:46:23.189Z,96351.22
2023-01-30T20:48:52.179Z,96358.06
2023-01-30T20:51:23.512Z,96369.97
2023-01-30T20:53:58.375Z,96364.16
2023-01-30T20:56:29.815Z,96361.28
2023-01-30T20:58:56.179Z,96368.91
2023-01-30T21:01:24.234Z,96391.03
2023-01-30T21:03:53.260Z,96390.75
2023-01-30T21:06:41.362Z,96381.34
2023-01-30T21:09:13.783Z,96393.72
2023-01-30T21:11:40.651Z,96384.50
2023-01-30T21:14:07.386Z,96397.94
2023-01-30T21:16:35.284Z,96386.59
2023-01-30T21:19:05.400Z,96387.66
2023-01-30T21:21:40.146Z,96388.75
2023-01-30T21:24:10.965Z,96403.50
2023-01-30T21:26:40.091Z,96400.00
2023-01-30T21:29:08.404Z,96382.63
2023-01-30T21:31:35.963Z,96410.06
2023-01-30T21:34:02.869Z,96401.38
2023-01-30T21:36:29.889Z,96407.75
2023-01-30T21:39:15.311Z,96416.66
2023-01-30T21:42:02.510Z,96380.59
2023-01-30T21:44:32.292Z,96430.19
2023-01-30T21:46:58.904Z,96412.25
2023-01-30T21:49:26.045Z,96422.00
2023-01-30T21:51:53.176Z,96418.00
2023-01-30T21:54:19.927Z,96441.44
2023-01-30T21:56:46.622Z,96427.81
2023-01-30T21:59:13.496Z,96421.47
2023-01-30T22:01:40.823Z,96443.69
2023-01-30T22:04:09.960Z,96430.75
2023-01-30T22:06:40.532Z,96402.53
2023-01-30T22:09:07.226Z,96444.19
2023-01-30T22:11:36.492Z,96448.13
2023-01-30T22:14:03.199Z,96453.91
2023-01-30T22:16:30.161Z,96466.38
2023-01-30T22:18:59.250Z,96444.72
2023-01-30T22:21:28.423Z,96441.53
2023-01-30T22:23:55.436Z,96450.50
2023-01-30T22:26:24.370Z,96474.81
2023-01-30T22:28:55.598Z,96452.88
2023-01-30T22:31:22.880Z,96457.91
2023-01-30T22:33:51.783Z,96469.25
2023-01-30T22:36:18.351Z,96477.97
2023-01-30T22:38:49.669Z,96489.53
2023-01-30T22:41:18.724Z,96479.78
2023-01-30T22:43:47.409Z,96463.16
2023-01-30T22:46:15.635Z,96461.81
2023-01-30T22:48:43.053Z,96474.81
2023-01-30T22:51:20.946Z,96468.72
2023-01-30T22:53:50.100Z,96486.38
2023-01-30T22:56:18.821Z,96480.03
2023-01-30T22:58:46.224Z,96495.28
2023-01-30T23:01:14.838Z,96509.72
2023-01-30T23:03:43.249Z,96505.47
2023-01-30T23:06:12.257Z,96499.69
2023-01-30T23:08:40.945Z,96516.13
2023-01-30T23:11:34.722Z,96523.16
2023-01-30T23:14:08.847Z,96526.78
2023-01-30T23:16:37.050Z,96538.91
2023-01-30T23:19:05.220Z,96551.63
2023-01-30T23:21:45.769Z,96524.97
2023-01-30T23:24:16.491Z,96536.75
2023-01-30T23:26:45.623Z,96555.53
2023-01-30T23:29:14.373Z,96557.78
2023-01-30T23:31:42.028Z,96560.16
2023-01-30T23:34:12.618Z,96566.72
2023-01-30T23:36:39.033Z,96559.56
2023-01-30T23:39:05.574Z,96562.56
2023-01-30T23:41:33.974Z,96545.59
2023-01-30T23:44:00.744Z,96568.47
2023-01-30T23:46:28.805Z,96567.03
2023-01-30T23:49:06.449Z,96573.97
2023-01-30T23:51:35.400Z,96587.28
2023-01-30T23:54:02.888Z,96573.03
2023-01-30T23:56:30.981Z,96568.66
2023-01-30T23:58:58.113Z,96568.94
