createdAt,value
2016-07-09T00:00:10.925Z,1004.01
2016-07-09T00:15:02.220Z,1004.1
2016-07-09T00:30:06.552Z,1004.19
2016-07-09T00:45:06.899Z,1004.2
2016-07-09T01:00:02.254Z,1004.08
2016-07-09T01:15:06.833Z,1004.26
2016-07-09T01:30:02.243Z,1004.31
2016-07-09T01:45:07.328Z,1004.23
2016-07-09T02:00:16.697Z,1004.27
2016-07-09T02:15:06.971Z,1004.42
2016-07-09T02:30:06.850Z,1004.33
2016-07-09T02:45:07.253Z,1004.5
2016-07-09T03:00:02.278Z,1004.54
2016-07-09T03:15:13.096Z,1004.76
2016-07-09T03:30:15.316Z,1004.87
2016-07-09T03:45:06.954Z,1004.91
2016-07-09T04:00:06.873Z,1005.05
2016-07-09T04:15:06.895Z,1005.24
2016-07-09T04:30:08.613Z,1005.26
2016-07-09T04:45:02.302Z,1005.44
2016-07-09T05:00:04.373Z,1005.63
2016-07-09T05:15:13.595Z,1005.77
2016-07-09T05:30:06.715Z,1005.81
2016-07-09T05:45:13.688Z,1005.69
2016-07-09T06:00:06.981Z,1005.76
2016-07-09T06:15:09.385Z,1005.87
2016-07-09T06:30:13.250Z,1005.99
2016-07-09T06:45:10.765Z,1006.08
2016-07-09T07:00:02.330Z,1006.19
2016-07-09T07:15:02.368Z,1006.16
2016-07-09T07:30:08.663Z,1006.18
2016-07-09T07:45:08.675Z,1006.32
2016-07-09T08:00:08.693Z,1006.03
2016-07-09T08:15:15.444Z,1006.5
2016-07-09T08:30:08.574Z,1006.13
2016-07-09T08:45:06.980Z,1006.41
2016-07-09T09:00:06.973Z,1006.25
2016-07-09T09:15:08.692Z,1006.67
2016-07-09T09:30:15.430Z,1006.6
2016-07-09T09:45:06.973Z,1006.52
2016-07-09T10:00:02.392Z,1007
2016-07-09T10:15:13.782Z,1006.96
2016-07-09T10:30:02.401Z,1007.06
2016-07-09T10:45:02.441Z,1006.84
2016-07-09T11:00:07.045Z,1006.83
2016-07-09T11:15:07.003Z,1006.57
2016-07-09T11:30:02.423Z,1006.5
2016-07-09T11:45:07.066Z,1006.65
2016-07-09T12:00:02.493Z,1006.57
2016-07-09T12:15:08.661Z,1006.24
2016-07-09T12:30:07.034Z,1006.3
2016-07-09T12:45:08.797Z,1006.17
2016-07-09T13:00:06.557Z,1006.29
2016-07-09T13:15:13.794Z,1006.31
2016-07-09T13:30:02.451Z,1006.53
2016-07-09T13:45:07.059Z,1006.35
2016-07-09T14:00:02.512Z,1006.32
2016-07-09T14:15:05.794Z,1006.28
2016-07-09T14:30:07.084Z,1006.37
2016-07-09T14:45:09.109Z,1006.42
2016-07-09T15:00:13.782Z,1006.28
2016-07-09T15:15:07.089Z,1006.06
2016-07-09T15:30:02.502Z,1006.32
2016-07-09T15:45:04.508Z,1006.29
2016-07-09T16:00:02.509Z,1006.31
2016-07-09T16:15:06.922Z,1006.18
2016-07-09T16:30:04.528Z,1006.09
2016-07-09T16:45:04.539Z,1005.83
2016-07-09T17:00:07.125Z,1005.68
2016-07-09T17:15:07.167Z,1005.41
2016-07-09T17:30:07.138Z,1005.4
2016-07-09T17:45:07.150Z,1005.39
2016-07-09T18:00:08.870Z,1005.14
2016-07-09T18:15:08.930Z,1005.11
2016-07-09T18:30:19.952Z,1005.07
2016-07-09T18:45:07.180Z,1005.21
2016-07-09T19:00:07.220Z,1005.11
2016-07-09T19:15:07.205Z,1005.06
2016-07-09T19:30:02.664Z,1004.96
2016-07-09T19:45:02.629Z,1005.19
2016-07-09T20:00:02.640Z,1005.12
2016-07-09T20:15:02.648Z,1005.06
2016-07-09T20:30:08.917Z,1004.84
2016-07-09T20:45:02.659Z,1004.76
2016-07-09T21:00:04.761Z,1004.72
2016-07-09T21:15:09.731Z,1004.62
2016-07-09T21:30:09.757Z,1004.44
2016-07-09T21:45:07.266Z,1004.39
2016-07-09T22:00:07.267Z,1004.27
2016-07-09T22:15:07.271Z,1004.3
2016-07-09T22:30:09.040Z,1004.36
2016-07-09T22:45:07.333Z,1004.2
2016-07-09T23:00:04.692Z,1003.95
2016-07-09T23:15:02.693Z,1003.95
2016-07-09T23:30:07.645Z,1003.95
2016-07-09T23:45:07.347Z,1003.8
