createdAt,value
2024-04-22T00:00:01.441Z,3.31
2024-04-22T00:00:12.262Z,3.30
2024-04-22T00:00:23.193Z,3.26
2024-04-22T00:00:34.065Z,3.30
2024-04-22T00:00:45.002Z,3.30
2024-04-22T00:00:55.903Z,3.30
2024-04-22T00:01:06.848Z,3.30
2024-04-22T00:01:17.728Z,3.28
2024-04-22T00:01:28.627Z,3.28
2024-04-22T00:01:39.508Z,3.30
2024-04-22T00:01:50.424Z,3.30
2024-04-22T00:02:01.338Z,3.28
2024-04-22T00:02:12.276Z,3.30
2024-04-22T00:02:23.172Z,3.30
2024-04-22T00:02:34.075Z,3.30
2024-04-22T00:02:45.046Z,3.30
2024-04-22T00:02:55.419Z,3.28
2024-04-22T00:03:06.286Z,3.30
2024-04-22T00:03:17.186Z,3.26
2024-04-22T00:03:28.096Z,3.28
2024-04-22T00:03:39.010Z,3.30
2024-04-22T00:03:49.971Z,3.28
2024-04-22T00:04:00.589Z,3.30
2024-04-22T00:04:11.085Z,3.31
2024-04-22T00:04:21.980Z,3.28
2024-04-22T00:04:32.871Z,3.31
2024-04-22T00:04:43.729Z,3.30
2024-04-22T00:04:54.640Z,3.30
2024-04-22T00:05:05.510Z,3.30
2024-04-22T00:05:16.391Z,3.26
2024-04-22T00:05:27.380Z,3.30
2024-04-22T00:05:38.229Z,3.26
2024-04-22T00:05:49.112Z,3.28
2024-04-22T00:06:00.019Z,3.26
2024-04-22T00:06:10.903Z,3.28
2024-04-22T00:06:21.758Z,3.25
2024-04-22T00:06:32.660Z,3.25
2024-04-22T00:06:43.541Z,3.20
2024-04-22T00:06:54.414Z,3.22
2024-04-22T00:07:05.487Z,3.20
2024-04-22T00:07:15.850Z,3.20
2024-04-22T00:07:26.714Z,3.19
2024-04-22T00:07:37.606Z,3.16
2024-04-22T00:07:48.484Z,3.17
2024-04-22T00:07:59.364Z,3.17
2024-04-22T00:08:10.263Z,3.17
2024-04-22T00:08:21.142Z,3.16
2024-04-22T00:08:32.030Z,3.17
2024-04-22T00:08:42.908Z,3.17
2024-04-22T00:08:53.799Z,3.16
2024-04-22T00:09:04.673Z,3.15
2024-04-22T00:09:15.589Z,3.15
2024-04-22T00:09:26.468Z,3.15
2024-04-22T00:09:37.337Z,3.15
2024-04-22T00:09:48.247Z,3.15
2024-04-22T00:09:59.131Z,3.15
2024-04-22T00:10:10.019Z,3.15
2024-04-22T00:10:20.977Z,3.13
2024-04-22T00:10:31.851Z,3.16
2024-04-22T00:10:42.854Z,3.16
2024-04-22T00:10:53.831Z,3.15
2024-04-22T00:11:06.080Z,3.16
2024-04-22T00:11:15.574Z,3.16
2024-04-22T00:11:26.411Z,3.16
2024-04-22T00:11:37.343Z,3.13
2024-04-22T00:11:48.274Z,3.16
2024-04-22T00:11:59.105Z,3.15
2024-04-22T00:12:09.994Z,3.15
2024-04-22T00:12:20.863Z,3.13
2024-04-22T00:12:31.758Z,3.12
2024-04-22T00:12:42.655Z,3.10
2024-04-22T00:12:53.535Z,3.07
2024-04-22T00:13:04.535Z,3.07
2024-04-22T00:13:15.436Z,3.02
2024-04-22T00:13:26.322Z,3.01
2024-04-22T00:13:37.525Z,3.02
2024-04-22T00:13:48.040Z,3.02
2024-04-22T00:13:58.932Z,2.99
2024-04-22T00:14:09.801Z,2.99
2024-04-22T00:14:20.687Z,3.01
2024-04-22T00:14:31.590Z,3.01
2024-04-22T00:14:42.438Z,2.99
2024-04-22T00:14:53.333Z,3.01
2024-04-22T00:15:04.256Z,2.99
2024-04-22T00:15:15.133Z,2.98
2024-04-22T00:15:26.007Z,2.99
2024-04-22T00:15:36.880Z,2.99
2024-04-22T00:15:47.762Z,2.99
2024-04-22T00:15:58.662Z,2.99
2024-04-22T00:16:09.589Z,2.99
2024-04-22T00:16:20.495Z,2.99
2024-04-22T00:16:31.414Z,2.99
2024-04-22T00:16:42.404Z,2.99
2024-04-22T00:16:52.893Z,2.99
2024-04-22T00:17:03.812Z,2.99
2024-04-22T00:17:14.726Z,2.98
2024-04-22T00:17:25.644Z,2.98
2024-04-22T00:17:36.667Z,2.99
2024-04-22T00:17:47.145Z,2.98
2024-04-22T00:17:58.029Z,2.97
2024-04-22T00:18:08.904Z,2.97
2024-04-22T00:18:19.796Z,2.97
2024-04-22T00:18:30.644Z,2.97
2024-04-22T00:18:41.563Z,2.94
2024-04-22T00:18:52.448Z,2.97
2024-04-22T00:19:03.406Z,2.95
2024-04-22T00:19:14.311Z,2.97
2024-04-22T00:19:25.218Z,2.98
2024-04-22T00:19:36.182Z,2.97
2024-04-22T00:19:47.015Z,2.97
2024-04-22T00:19:57.942Z,2.99
2024-04-22T00:20:08.797Z,2.98
2024-04-22T00:20:19.673Z,2.98
2024-04-22T00:20:30.537Z,2.97
2024-04-22T00:20:41.485Z,2.98
2024-04-22T00:20:52.313Z,2.99
2024-04-22T00:21:03.211Z,2.98
2024-04-22T00:21:14.084Z,2.98
2024-04-22T00:21:24.965Z,2.97
2024-04-22T00:21:35.846Z,2.98
2024-04-22T00:21:46.733Z,2.98
2024-04-22T00:21:57.640Z,2.98
2024-04-22T00:22:08.666Z,2.97
2024-04-22T00:22:19.585Z,2.97
2024-04-22T00:22:30.460Z,2.97
2024-04-22T00:22:41.386Z,2.97
2024-04-22T00:22:52.258Z,2.97
2024-04-22T00:23:03.137Z,2.94
2024-04-22T00:23:14.054Z,2.97
2024-04-22T00:23:24.926Z,2.97
2024-04-22T00:23:35.834Z,2.95
2024-04-22T00:23:46.750Z,2.97
2024-04-22T00:23:57.630Z,2.95
2024-04-22T00:24:08.523Z,2.95
2024-04-22T00:24:19.404Z,2.98
2024-04-22T00:24:30.286Z,2.94
2024-04-22T00:24:41.180Z,2.95
2024-04-22T00:24:52.043Z,2.97
2024-04-22T00:25:02.938Z,2.94
2024-04-22T00:25:13.879Z,2.92
2024-04-22T00:25:24.750Z,2.92
2024-04-22T00:25:35.769Z,2.90
2024-04-22T00:25:46.240Z,2.90
2024-04-22T00:25:57.079Z,2.90
2024-04-22T00:26:07.968Z,2.89
2024-04-22T00:26:18.876Z,2.87
2024-04-22T00:26:29.757Z,2.86
2024-04-22T00:26:40.685Z,2.87
2024-04-22T00:26:51.561Z,2.87
2024-04-22T00:27:02.435Z,2.87
2024-04-22T00:27:13.456Z,2.87
2024-04-22T00:27:23.827Z,2.92
2024-04-22T00:27:34.759Z,2.90
2024-04-22T00:27:45.612Z,2.90
2024-04-22T00:27:56.485Z,2.90
2024-04-22T00:28:07.394Z,2.89
2024-04-22T00:28:18.342Z,2.89
2024-04-22T00:28:29.287Z,2.92
2024-04-22T00:28:40.183Z,2.92
2024-04-22T00:28:51.104Z,2.92
2024-04-22T00:29:02.008Z,2.92
2024-04-22T00:29:12.885Z,2.92
2024-04-22T00:29:23.767Z,2.95
2024-04-22T00:29:34.653Z,2.92
2024-04-22T00:29:45.540Z,2.94
2024-04-22T00:29:56.420Z,2.95
2024-04-22T00:30:07.329Z,2.95
2024-04-22T00:30:18.211Z,2.97
2024-04-22T00:30:29.196Z,2.97
2024-04-22T00:30:40.017Z,2.97
2024-04-22T00:30:50.888Z,2.97
2024-04-22T00:31:01.812Z,2.99
2024-04-22T00:31:12.714Z,2.99
2024-04-22T00:31:23.653Z,2.98
2024-04-22T00:31:34.776Z,2.99
2024-04-22T00:31:45.137Z,2.97
2024-04-22T00:31:56.017Z,2.98
2024-04-22T00:32:06.865Z,2.99
2024-04-22T00:32:17.754Z,2.98
2024-04-22T00:32:28.687Z,3.01
2024-04-22T00:32:39.598Z,3.01
2024-04-22T00:32:50.541Z,3.01
2024-04-22T00:33:01.478Z,3.01
2024-04-22T00:33:12.476Z,2.98
2024-04-22T00:33:22.963Z,3.01
2024-04-22T00:33:33.919Z,3.01
2024-04-22T00:33:44.770Z,2.99
2024-04-22T00:33:55.647Z,3.02
2024-04-22T00:34:06.572Z,2.99
2024-04-22T00:34:17.527Z,3.01
2024-04-22T00:34:28.419Z,3.02
2024-04-22T00:34:39.301Z,3.02
2024-04-22T00:34:50.136Z,3.01
2024-04-22T00:35:01.038Z,3.02
2024-04-22T00:35:11.899Z,3.01
2024-04-22T00:35:22.776Z,3.02
2024-04-22T00:35:33.672Z,3.01
2024-04-22T00:35:44.533Z,3.01
2024-04-22T00:35:55.419Z,2.99
2024-04-22T00:36:06.303Z,3.01
2024-04-22T00:36:17.207Z,2.99
2024-04-22T00:36:28.042Z,2.99
2024-04-22T00:36:38.933Z,3.01
2024-04-22T00:36:49.809Z,2.99
2024-04-22T00:37:00.687Z,3.01
2024-04-22T00:37:11.661Z,2.99
2024-04-22T00:37:22.582Z,2.98
2024-04-22T00:37:33.431Z,3.01
2024-04-22T00:37:44.354Z,3.01
2024-04-22T00:37:55.199Z,3.01
2024-04-22T00:38:06.074Z,2.99
2024-04-22T00:38:16.997Z,3.01
2024-04-22T00:38:27.874Z,2.99
2024-04-22T00:38:38.747Z,3.01
2024-04-22T00:38:49.615Z,2.99
2024-04-22T00:39:00.603Z,2.99
2024-04-22T00:39:11.426Z,2.99
2024-04-22T00:39:22.336Z,3.04
2024-04-22T00:39:33.226Z,3.02
2024-04-22T00:39:44.105Z,3.02
2024-04-22T00:39:54.999Z,3.02
2024-04-22T00:40:05.913Z,3.04
2024-04-22T00:40:16.757Z,3.02
2024-04-22T00:40:27.715Z,3.04
2024-04-22T00:40:38.700Z,3.02
2024-04-22T00:40:49.167Z,3.02
2024-04-22T00:41:00.016Z,3.05
2024-04-22T00:41:10.894Z,3.04
2024-04-22T00:41:21.777Z,3.05
2024-04-22T00:41:32.687Z,3.04
2024-04-22T00:41:43.595Z,3.04
2024-04-22T00:41:54.449Z,3.05
2024-04-22T00:42:05.348Z,3.04
2024-04-22T00:42:16.211Z,3.04
2024-04-22T00:42:27.094Z,3.02
2024-04-22T00:42:38.003Z,3.05
2024-04-22T00:42:48.885Z,3.05
2024-04-22T00:42:59.782Z,3.05
2024-04-22T00:43:10.639Z,3.02
2024-04-22T00:43:21.572Z,3.05
2024-04-22T00:43:32.480Z,3.02
2024-04-22T00:43:43.418Z,3.02
2024-04-22T00:43:54.254Z,3.02
2024-04-22T00:44:05.148Z,3.01
2024-04-22T00:44:16.038Z,2.99
2024-04-22T00:44:26.925Z,3.01
2024-04-22T00:44:37.796Z,2.98
2024-04-22T00:44:48.721Z,2.95
2024-04-22T00:44:59.571Z,2.94
2024-04-22T00:45:10.438Z,2.94
2024-04-22T00:45:21.354Z,2.90
2024-04-22T00:45:32.212Z,2.87
2024-04-22T00:45:43.097Z,2.89
2024-04-22T00:45:53.969Z,2.87
2024-04-22T00:46:04.909Z,2.87
2024-04-22T00:46:15.796Z,2.89
2024-04-22T00:46:26.719Z,2.86
2024-04-22T00:46:37.547Z,2.86
2024-04-22T00:46:48.479Z,2.83
2024-04-22T00:46:59.398Z,2.84
2024-04-22T00:47:10.274Z,2.84
2024-04-22T00:47:21.243Z,2.86
2024-04-22T00:47:32.208Z,2.84
2024-04-22T00:47:43.158Z,2.83
2024-04-22T00:47:54.093Z,2.84
2024-04-22T00:48:04.997Z,2.84
2024-04-22T00:48:15.867Z,2.83
2024-04-22T00:48:26.809Z,2.83
2024-04-22T00:48:37.676Z,2.81
2024-04-22T00:48:48.573Z,2.79
2024-04-22T00:48:59.431Z,2.80
2024-04-22T00:49:10.347Z,2.79
2024-04-22T00:49:21.218Z,2.79
2024-04-22T00:49:32.144Z,2.77
2024-04-22T00:49:42.999Z,2.76
2024-04-22T00:49:53.898Z,2.69
2024-04-22T00:50:04.739Z,2.73
2024-04-22T00:50:15.639Z,2.69
2024-04-22T00:50:26.538Z,2.71
2024-04-22T00:50:37.432Z,2.68
2024-04-22T00:50:48.306Z,2.66
2024-04-22T00:50:59.221Z,2.68
2024-04-22T00:51:10.065Z,2.65
2024-04-22T00:51:20.955Z,2.63
2024-04-22T00:51:31.828Z,2.63
2024-04-22T00:51:42.744Z,2.63
2024-04-22T00:51:53.614Z,2.62
2024-04-22T00:52:04.502Z,2.59
2024-04-22T00:52:15.439Z,2.59
2024-04-22T00:52:26.324Z,2.61
2024-04-22T00:52:37.213Z,2.59
2024-04-22T00:52:48.117Z,2.56
2024-04-22T00:52:58.995Z,2.55
2024-04-22T00:53:09.880Z,2.53
2024-04-22T00:53:20.761Z,2.51
2024-04-22T00:53:31.643Z,2.50
2024-04-22T00:53:42.511Z,2.48
2024-04-22T00:53:53.374Z,2.47
2024-04-22T00:54:04.322Z,2.45
2024-04-22T00:54:15.187Z,2.47
2024-04-22T00:54:26.066Z,2.45
2024-04-22T00:54:36.984Z,2.43
2024-04-22T00:54:47.861Z,2.44
2024-04-22T00:54:58.746Z,2.43
2024-04-22T00:55:09.659Z,2.41
2024-04-22T00:55:20.682Z,2.43
2024-04-22T00:55:31.080Z,2.37
2024-04-22T00:55:41.970Z,2.38
2024-04-22T00:55:52.836Z,2.38
2024-04-22T00:56:03.735Z,2.38
2024-04-22T00:56:14.590Z,2.37
2024-04-22T00:56:25.473Z,2.36
2024-04-22T00:56:36.360Z,2.32
2024-04-22T00:56:47.226Z,2.37
2024-04-22T00:56:58.139Z,2.36
2024-04-22T00:57:08.990Z,2.33
2024-04-22T00:57:19.882Z,2.33
2024-04-22T00:57:30.772Z,2.32
2024-04-22T00:57:41.682Z,2.33
2024-04-22T00:57:52.544Z,2.36
2024-04-22T00:58:03.455Z,2.32
2024-04-22T00:58:14.442Z,2.30
2024-04-22T00:58:25.319Z,2.32
2024-04-22T00:58:36.206Z,2.30
2024-04-22T00:58:47.072Z,2.30
2024-04-22T00:58:57.920Z,2.29
2024-04-22T00:59:08.871Z,2.26
2024-04-22T00:59:19.759Z,2.23
2024-04-22T00:59:30.631Z,2.23
2024-04-22T00:59:41.496Z,2.23
2024-04-22T00:59:52.366Z,2.20
2024-04-22T01:00:03.294Z,2.19
2024-04-22T01:00:14.134Z,2.18
2024-04-22T01:00:25.097Z,2.15
2024-04-22T01:00:36.039Z,2.15
2024-04-22T01:00:46.980Z,2.11
2024-04-22T01:00:57.964Z,2.08
2024-04-22T01:01:08.442Z,2.11
2024-04-22T01:01:19.308Z,2.08
2024-04-22T01:01:30.201Z,2.09
2024-04-22T01:01:41.114Z,2.08
2024-04-22T01:01:51.950Z,2.07
2024-04-22T01:02:02.846Z,2.08
2024-04-22T01:02:13.727Z,2.05
2024-04-22T01:02:24.642Z,2.07
2024-04-22T01:02:35.561Z,2.07
2024-04-22T01:02:46.470Z,2.07
2024-04-22T01:02:57.339Z,2.05
2024-04-22T01:03:08.267Z,2.07
2024-04-22T01:03:19.168Z,2.07
2024-04-22T01:03:30.059Z,2.02
2024-04-22T01:03:40.970Z,2.04
2024-04-22T01:03:51.932Z,2.04
2024-04-22T01:04:02.831Z,2.01
2024-04-22T01:04:13.760Z,2.01
2024-04-22T01:04:24.705Z,1.95
2024-04-22T01:04:35.787Z,2.00
2024-04-22T01:04:46.172Z,1.98
2024-04-22T01:04:57.074Z,1.95
2024-04-22T01:05:08.101Z,1.98
2024-04-22T01:05:18.543Z,1.98
2024-04-22T01:05:29.420Z,1.95
2024-04-22T01:05:40.333Z,1.90
2024-04-22T01:05:51.215Z,1.90
2024-04-22T01:06:02.098Z,1.92
2024-04-22T01:06:12.983Z,1.89
2024-04-22T01:06:23.856Z,1.86
2024-04-22T01:06:34.720Z,1.83
2024-04-22T01:06:45.657Z,1.83
2024-04-22T01:06:56.521Z,1.79
2024-04-22T01:07:07.470Z,1.81
2024-04-22T01:07:18.438Z,1.81
2024-04-22T01:07:29.426Z,1.79
2024-04-22T01:07:39.866Z,1.79
2024-04-22T01:07:50.775Z,1.81
2024-04-22T01:08:01.437Z,1.79
2024-04-22T01:08:12.329Z,1.79
2024-04-22T01:08:23.189Z,1.79
2024-04-22T01:08:34.087Z,1.79
2024-04-22T01:08:44.964Z,1.77
2024-04-22T01:08:55.864Z,1.75
2024-04-22T01:09:06.753Z,1.74
2024-04-22T01:09:17.647Z,1.74
2024-04-22T01:09:28.503Z,1.75
2024-04-22T01:09:39.380Z,1.74
2024-04-22T01:09:50.283Z,1.74
2024-04-22T01:10:01.164Z,1.74
2024-04-22T01:10:12.076Z,1.74
2024-04-22T01:10:22.970Z,1.74
2024-04-22T01:10:33.904Z,1.74
2024-04-22T01:10:44.889Z,1.75
2024-04-22T01:10:55.764Z,1.74
2024-04-22T01:11:06.669Z,1.74
2024-04-22T01:11:17.564Z,1.74
2024-04-22T01:11:28.485Z,1.74
2024-04-22T01:11:39.387Z,1.72
2024-04-22T01:11:50.228Z,1.74
2024-04-22T01:12:01.132Z,1.74
2024-04-22T01:12:11.999Z,1.72
2024-04-22T01:12:22.970Z,1.72
2024-04-22T01:12:33.804Z,1.74
2024-04-22T01:12:44.688Z,1.72
2024-04-22T01:12:55.539Z,1.71
2024-04-22T01:13:06.427Z,1.71
2024-04-22T01:13:17.341Z,1.71
2024-04-22T01:13:28.239Z,1.72
2024-04-22T01:13:39.107Z,1.70
2024-04-22T01:13:50.020Z,1.70
2024-04-22T01:14:00.905Z,1.70
2024-04-22T01:14:11.770Z,1.72
2024-04-22T01:14:22.644Z,1.70
2024-04-22T01:14:33.534Z,1.67
2024-04-22T01:14:44.388Z,1.70
2024-04-22T01:14:55.299Z,1.68
2024-04-22T01:15:06.180Z,1.70
2024-04-22T01:15:17.056Z,1.68
2024-04-22T01:15:27.922Z,1.68
2024-04-22T01:15:38.796Z,1.68
2024-04-22T01:15:49.720Z,1.67
2024-04-22T01:16:00.602Z,1.64
2024-04-22T01:16:11.530Z,1.64
2024-04-22T01:16:37.412Z,1.61
2024-04-22T01:16:45.347Z,1.54
2024-04-22T01:17:31.964Z,1.49
2024-04-22T01:17:40.005Z,1.38
2024-04-22T01:17:50.545Z,1.36
2024-04-22T01:18:15.884Z,1.31
2024-04-22T01:18:23.821Z,1.21
2024-04-22T01:18:55.303Z,1.20
2024-04-22T01:19:03.163Z,1.14
2024-04-22T01:19:14.105Z,1.11
2024-04-22T01:19:25.043Z,1.07
2024-04-22T01:19:35.914Z,1.00
2024-04-22T01:19:46.815Z,1.02
2024-04-22T01:19:57.686Z,0.99
2024-04-22T01:20:08.590Z,0.98
2024-04-22T01:20:19.493Z,0.93
2024-04-22T01:20:30.388Z,0.90
2024-04-22T01:20:41.269Z,0.92
2024-04-22T01:20:52.136Z,0.92
2024-04-22T01:21:03.040Z,0.92
2024-04-22T01:21:13.902Z,0.89
2024-04-22T01:21:27.414Z,0.90
2024-04-22T01:21:35.765Z,0.92
2024-04-22T01:21:46.621Z,0.89
2024-04-22T01:21:57.528Z,0.90
2024-04-22T01:22:08.427Z,0.89
2024-04-22T01:22:19.297Z,0.89
2024-04-22T01:22:30.207Z,0.89
2024-04-22T01:22:41.182Z,0.88
2024-04-22T01:22:52.018Z,0.88
2024-04-22T01:23:02.919Z,0.89
2024-04-22T01:23:13.839Z,0.90
2024-04-22T01:23:24.755Z,0.90
2024-04-22T01:23:35.661Z,0.90
2024-04-22T01:23:46.493Z,0.92
2024-04-22T01:23:57.385Z,0.93
2024-04-22T01:24:08.278Z,0.93
2024-04-22T01:24:19.185Z,0.93
2024-04-22T01:24:30.029Z,0.96
2024-04-22T01:24:40.973Z,0.96
2024-04-22T01:24:51.911Z,0.96
2024-04-22T01:25:02.805Z,0.99
2024-04-22T01:25:13.732Z,1.00
2024-04-22T01:25:24.623Z,1.02
2024-04-22T01:25:35.552Z,1.00
2024-04-22T01:25:46.454Z,1.00
2024-04-22T01:25:57.372Z,1.04
2024-04-22T01:26:08.235Z,1.04
2024-04-22T01:26:19.098Z,1.06
2024-04-22T01:26:29.999Z,1.08
2024-04-22T01:26:40.854Z,1.10
2024-04-22T01:26:51.742Z,1.11
2024-04-22T01:27:02.684Z,1.11
2024-04-22T01:27:13.586Z,1.10
2024-04-22T01:27:24.466Z,1.11
2024-04-22T01:27:35.322Z,1.13
2024-04-22T01:27:46.227Z,1.14
2024-04-22T01:27:57.087Z,1.11
2024-04-22T01:28:07.995Z,1.14
2024-04-22T01:28:18.947Z,1.16
2024-04-22T01:28:29.823Z,1.16
2024-04-22T01:28:40.719Z,1.16
2024-04-22T01:28:51.577Z,1.16
2024-04-22T01:29:02.481Z,1.17
2024-04-22T01:29:13.359Z,1.17
2024-04-22T01:29:24.249Z,1.17
2024-04-22T01:29:35.144Z,1.17
2024-04-22T01:29:46.024Z,1.17
2024-04-22T01:29:56.895Z,1.18
2024-04-22T01:30:07.767Z,1.16
2024-04-22T01:30:18.661Z,1.18
2024-04-22T01:30:29.581Z,1.17
2024-04-22T01:30:40.434Z,1.20
2024-04-22T01:30:51.326Z,1.21
2024-04-22T01:31:02.199Z,1.18
2024-04-22T01:31:13.102Z,1.20
2024-04-22T01:31:23.970Z,1.18
2024-04-22T01:31:34.908Z,1.18
2024-04-22T01:31:45.760Z,1.18
2024-04-22T01:31:56.611Z,1.17
2024-04-22T01:32:07.543Z,1.16
2024-04-22T01:32:18.434Z,1.18
2024-04-22T01:32:29.481Z,1.18
2024-04-22T01:32:39.991Z,1.20
2024-04-22T01:32:50.959Z,1.21
2024-04-22T01:33:01.920Z,1.18
2024-04-22T01:33:12.909Z,1.21
2024-04-22T01:33:23.881Z,1.20
2024-04-22T01:33:34.882Z,1.21
2024-04-22T01:33:45.766Z,1.24
2024-04-22T01:33:56.615Z,1.25
2024-04-22T01:34:07.498Z,1.21
2024-04-22T01:34:18.388Z,1.26
2024-04-22T01:34:29.344Z,1.25
2024-04-22T01:34:39.810Z,1.28
2024-04-22T01:34:50.670Z,1.28
2024-04-22T01:35:01.549Z,1.26
2024-04-22T01:35:12.436Z,1.28
2024-04-22T01:35:23.360Z,1.28
2024-04-22T01:35:34.255Z,1.31
2024-04-22T01:35:45.142Z,1.31
2024-04-22T01:35:56.031Z,1.32
2024-04-22T01:36:06.955Z,1.32
2024-04-22T01:36:17.876Z,1.34
2024-04-22T01:36:28.738Z,1.34
2024-04-22T01:36:39.631Z,1.34
2024-04-22T01:36:50.510Z,1.35
2024-04-22T01:37:01.392Z,1.36
2024-04-22T01:37:12.259Z,1.38
2024-04-22T01:37:23.174Z,1.36
2024-04-22T01:37:34.035Z,1.38
2024-04-22T01:37:44.942Z,1.43
2024-04-22T01:37:55.820Z,1.42
2024-04-22T01:38:06.744Z,1.43
2024-04-22T01:38:17.589Z,1.43
2024-04-22T01:38:28.463Z,1.43
2024-04-22T01:38:39.334Z,1.44
2024-04-22T01:38:50.215Z,1.46
2024-04-22T01:39:01.125Z,1.47
2024-04-22T01:39:12.047Z,1.47
2024-04-22T01:39:22.881Z,1.46
2024-04-22T01:39:33.756Z,1.49
2024-04-22T01:39:44.627Z,1.50
2024-04-22T01:39:55.528Z,1.50
2024-04-22T01:40:06.427Z,1.50
2024-04-22T01:40:17.471Z,1.49
2024-04-22T01:40:27.878Z,1.52
2024-04-22T01:40:38.820Z,1.52
2024-04-22T01:40:49.720Z,1.52
2024-04-22T01:41:00.569Z,1.52
2024-04-22T01:41:11.469Z,1.52
2024-04-22T01:41:22.395Z,1.50
2024-04-22T01:41:33.321Z,1.52
2024-04-22T01:41:44.156Z,1.54
2024-04-22T01:41:55.049Z,1.53
2024-04-22T01:42:05.957Z,1.54
2024-04-22T01:42:16.852Z,1.56
2024-04-22T01:42:27.736Z,1.56
2024-04-22T01:42:38.676Z,1.56
2024-04-22T01:42:49.529Z,1.57
2024-04-22T01:43:00.457Z,1.60
2024-04-22T01:43:11.304Z,1.56
2024-04-22T01:43:22.186Z,1.57
2024-04-22T01:43:33.057Z,1.60
2024-04-22T01:43:43.992Z,1.61
2024-04-22T01:43:54.894Z,1.61
2024-04-22T01:44:05.779Z,1.61
2024-04-22T01:44:16.647Z,1.60
2024-04-22T01:44:27.514Z,1.60
2024-04-22T01:44:38.406Z,1.63
2024-04-22T01:44:49.288Z,1.61
2024-04-22T01:45:00.182Z,1.61
2024-04-22T01:45:11.038Z,1.65
2024-04-22T01:45:21.951Z,1.64
2024-04-22T01:45:32.860Z,1.63
2024-04-22T01:45:43.744Z,1.64
2024-04-22T01:45:54.633Z,1.63
2024-04-22T01:46:05.665Z,1.65
2024-04-22T01:46:16.081Z,1.65
2024-04-22T01:46:27.132Z,1.65
2024-04-22T01:46:37.623Z,1.67
2024-04-22T01:46:48.144Z,1.67
2024-04-22T01:46:59.035Z,1.70
2024-04-22T01:47:09.950Z,1.68
2024-04-22T01:47:20.843Z,1.71
2024-04-22T01:47:31.782Z,1.70
2024-04-22T01:47:42.660Z,1.70
2024-04-22T01:47:53.559Z,1.71
2024-04-22T01:48:04.582Z,1.70
2024-04-22T01:48:15.032Z,1.72
2024-04-22T01:48:25.906Z,1.72
2024-04-22T01:48:36.800Z,1.72
2024-04-22T01:48:47.692Z,1.74
2024-04-22T01:48:58.560Z,1.75
2024-04-22T01:49:09.491Z,1.74
2024-04-22T01:49:20.341Z,1.74
2024-04-22T01:49:31.219Z,1.75
2024-04-22T01:49:42.144Z,1.75
2024-04-22T01:49:52.625Z,1.77
2024-04-22T01:50:03.536Z,1.77
2024-04-22T01:50:14.386Z,1.77
2024-04-22T01:50:25.267Z,1.77
2024-04-22T01:50:36.151Z,1.79
2024-04-22T01:50:47.062Z,1.79
2024-04-22T01:50:57.955Z,1.77
2024-04-22T01:51:08.822Z,1.82
2024-04-22T01:51:19.727Z,1.82
2024-04-22T01:51:30.634Z,1.81
2024-04-22T01:51:41.544Z,1.82
2024-04-22T01:51:52.395Z,1.81
2024-04-22T01:52:03.284Z,1.82
2024-04-22T01:52:14.252Z,1.83
2024-04-22T01:52:25.165Z,1.82
2024-04-22T01:52:36.133Z,1.85
2024-04-22T01:52:47.055Z,1.85
2024-04-22T01:52:57.910Z,1.85
2024-04-22T01:53:08.794Z,1.83
2024-04-22T01:53:19.680Z,1.86
2024-04-22T01:53:30.541Z,1.85
2024-04-22T01:53:41.428Z,1.83
2024-04-22T01:53:52.346Z,1.85
2024-04-22T01:54:03.219Z,1.85
2024-04-22T01:54:14.101Z,1.83
2024-04-22T01:54:24.986Z,1.85
2024-04-22T01:54:35.875Z,1.85
2024-04-22T01:54:46.745Z,1.86
2024-04-22T01:54:57.632Z,1.85
2024-04-22T01:55:11.417Z,1.85
2024-04-22T01:55:19.581Z,1.85
2024-04-22T01:55:30.470Z,1.88
2024-04-22T01:55:41.352Z,1.85
2024-04-22T01:55:52.238Z,1.86
2024-04-22T01:56:03.089Z,1.85
2024-04-22T01:56:13.970Z,1.88
2024-04-22T01:56:24.853Z,1.88
2024-04-22T01:56:35.775Z,1.86
2024-04-22T01:56:46.684Z,1.86
2024-04-22T01:56:57.576Z,1.88
2024-04-22T01:57:08.483Z,1.85
2024-04-22T01:57:19.374Z,1.88
2024-04-22T01:57:30.221Z,1.86
2024-04-22T01:57:41.112Z,1.88
2024-04-22T01:57:52.031Z,1.88
2024-04-22T01:58:02.915Z,1.85
2024-04-22T01:58:13.814Z,1.86
2024-04-22T01:58:24.740Z,1.86
2024-04-22T01:58:35.734Z,1.88
2024-04-22T01:58:46.168Z,1.86
2024-04-22T01:58:57.049Z,1.88
2024-04-22T01:59:07.924Z,1.88
2024-04-22T01:59:18.863Z,1.83
2024-04-22T01:59:29.732Z,1.83
2024-04-22T01:59:40.604Z,1.82
2024-04-22T01:59:51.467Z,1.82
2024-04-22T02:00:02.527Z,1.82
2024-04-22T02:00:12.898Z,1.81
2024-04-22T02:00:23.764Z,1.82
2024-04-22T02:00:34.806Z,1.81
2024-04-22T02:00:45.199Z,1.77
2024-04-22T02:00:56.133Z,1.75
2024-04-22T02:01:07.073Z,1.77
2024-04-22T02:01:17.959Z,1.75
2024-04-22T02:01:28.855Z,1.72
2024-04-22T02:01:39.712Z,1.74
2024-04-22T02:01:50.607Z,1.67
2024-04-22T02:02:01.483Z,1.70
2024-04-22T02:02:12.397Z,1.68
2024-04-22T02:02:23.292Z,1.67
2024-04-22T02:02:34.171Z,1.64
2024-04-22T02:02:45.072Z,1.63
2024-04-22T02:02:55.972Z,1.63
2024-04-22T02:03:06.809Z,1.63
2024-04-22T02:03:17.743Z,1.60
2024-04-22T02:03:28.729Z,1.61
2024-04-22T02:03:39.612Z,1.63
2024-04-22T02:03:50.525Z,1.63
2024-04-22T02:04:01.475Z,1.61
2024-04-22T02:04:12.378Z,1.63
2024-04-22T02:04:23.258Z,1.61
2024-04-22T02:04:34.205Z,1.57
2024-04-22T02:04:45.109Z,1.60
2024-04-22T02:04:55.937Z,1.60
2024-04-22T02:05:06.864Z,1.57
2024-04-22T02:05:17.694Z,1.60
2024-04-22T02:05:28.610Z,1.61
2024-04-22T02:05:39.460Z,1.61
2024-04-22T02:05:50.373Z,1.61
2024-04-22T02:06:01.222Z,1.63
2024-04-22T02:06:12.128Z,1.64
2024-04-22T02:06:22.974Z,1.63
2024-04-22T02:06:33.866Z,1.65
2024-04-22T02:06:44.732Z,1.64
2024-04-22T02:06:55.606Z,1.67
2024-04-22T02:07:06.539Z,1.65
2024-04-22T02:07:17.415Z,1.67
2024-04-22T02:07:28.813Z,1.68
2024-04-22T02:07:39.276Z,1.68
2024-04-22T02:07:50.181Z,1.67
2024-04-22T02:08:01.110Z,1.68
2024-04-22T02:08:11.956Z,1.67
2024-04-22T02:08:22.843Z,1.70
2024-04-22T02:08:33.745Z,1.71
2024-04-22T02:08:44.599Z,1.72
2024-04-22T02:08:55.486Z,1.71
2024-04-22T02:09:06.360Z,1.72
2024-04-22T02:09:17.278Z,1.72
2024-04-22T02:09:28.149Z,1.74
2024-04-22T02:09:39.024Z,1.72
2024-04-22T02:09:49.891Z,1.77
2024-04-22T02:10:09.258Z,1.74
2024-04-22T02:10:22.724Z,1.77
2024-04-22T02:10:28.342Z,1.77
2024-04-22T02:10:38.211Z,1.74
2024-04-22T02:10:49.128Z,1.72
2024-04-22T02:11:00.131Z,1.74
2024-04-22T02:11:10.605Z,1.75
2024-04-22T02:11:21.675Z,1.75
2024-04-22T02:11:32.156Z,1.77
2024-04-22T02:11:42.548Z,1.75
2024-04-22T02:11:53.433Z,1.77
2024-04-22T02:12:04.315Z,1.77
2024-04-22T02:12:15.242Z,1.81
2024-04-22T02:12:26.120Z,1.81
2024-04-22T02:12:37.003Z,1.81
2024-04-22T02:12:47.899Z,1.79
2024-04-22T02:12:58.761Z,1.77
2024-04-22T02:13:09.729Z,1.79
2024-04-22T02:13:20.587Z,1.81
2024-04-22T02:13:31.478Z,1.83
2024-04-22T02:13:42.368Z,1.81
2024-04-22T02:13:53.248Z,1.82
2024-04-22T02:14:04.135Z,1.86
2024-04-22T02:14:15.006Z,1.85
2024-04-22T02:14:25.910Z,1.83
2024-04-22T02:14:36.922Z,1.86
2024-04-22T02:14:47.306Z,1.86
2024-04-22T02:14:58.212Z,1.88
2024-04-22T02:15:09.111Z,1.88
2024-04-22T02:15:20.011Z,1.88
2024-04-22T02:15:30.897Z,1.88
2024-04-22T02:15:41.799Z,1.88
2024-04-22T02:15:52.655Z,1.90
2024-04-22T02:16:03.542Z,1.89
2024-04-22T02:16:14.460Z,1.92
2024-04-22T02:16:25.310Z,1.90
2024-04-22T02:16:36.235Z,1.90
2024-04-22T02:16:47.156Z,1.92
2024-04-22T02:16:58.074Z,1.93
2024-04-22T02:17:08.975Z,1.92
2024-04-22T02:17:19.916Z,1.92
2024-04-22T02:17:30.429Z,1.95
2024-04-22T02:17:41.371Z,1.92
2024-04-22T02:17:52.376Z,1.93
2024-04-22T02:18:02.801Z,1.92
2024-04-22T02:18:13.398Z,1.92
2024-04-22T02:18:24.312Z,1.93
2024-04-22T02:18:35.185Z,1.90
2024-04-22T02:18:46.037Z,1.90
2024-04-22T02:18:56.908Z,1.93
2024-04-22T02:19:07.800Z,1.93
2024-04-22T02:19:18.718Z,1.93
2024-04-22T02:19:29.612Z,1.93
2024-04-22T02:19:40.593Z,1.95
2024-04-22T02:19:51.477Z,1.93
2024-04-22T02:20:02.368Z,1.95
2024-04-22T02:20:13.238Z,1.92
2024-04-22T02:20:24.162Z,1.93
2024-04-22T02:20:35.056Z,1.93
2024-04-22T02:20:45.914Z,1.93
2024-04-22T02:20:56.868Z,1.95
2024-04-22T02:21:07.749Z,1.92
2024-04-22T02:21:18.646Z,1.93
2024-04-22T02:21:29.494Z,1.88
2024-04-22T02:21:40.391Z,1.88
2024-04-22T02:21:51.268Z,1.90
2024-04-22T02:22:02.145Z,1.88
2024-04-22T02:22:13.041Z,1.85
2024-04-22T02:22:24.007Z,1.86
2024-04-22T02:22:34.910Z,1.86
2024-04-22T02:22:45.876Z,1.86
2024-04-22T02:22:56.705Z,1.83
2024-04-22T02:23:07.588Z,1.83
2024-04-22T02:23:18.488Z,1.83
2024-04-22T02:23:29.500Z,1.83
2024-04-22T02:23:40.322Z,1.82
2024-04-22T02:23:51.199Z,1.82
2024-04-22T02:24:02.079Z,1.83
2024-04-22T02:24:12.970Z,1.83
2024-04-22T02:24:23.819Z,1.82
2024-04-22T02:24:34.683Z,1.81
2024-04-22T02:24:45.573Z,1.82
2024-04-22T02:24:56.459Z,1.81
2024-04-22T02:25:07.417Z,1.83
2024-04-22T02:25:18.278Z,1.81
2024-04-22T02:25:29.199Z,1.82
2024-04-22T02:25:40.150Z,1.82
2024-04-22T02:25:51.068Z,1.81
2024-04-22T02:26:01.972Z,1.85