createdAt,value
2023-01-29T00:00:42.679Z,0.00
2023-01-29T00:01:42.740Z,0.00
2023-01-29T00:02:42.729Z,0.00
2023-01-29T00:03:42.664Z,0.00
2023-01-29T00:04:42.683Z,0.00
2023-01-29T00:05:42.646Z,0.00
2023-01-29T00:06:42.621Z,0.00
2023-01-29T00:07:42.609Z,0.00
2023-01-29T00:08:42.594Z,0.00
2023-01-29T00:09:42.595Z,0.00
2023-01-29T00:10:42.576Z,0.00
2023-01-29T00:11:42.585Z,0.00
2023-01-29T00:12:42.560Z,0.00
2023-01-29T00:13:43.460Z,0.00
2023-01-29T00:14:42.560Z,0.00
2023-01-29T00:15:42.536Z,0.00
2023-01-29T00:16:42.543Z,0.00
2023-01-29T00:17:43.453Z,0.00
2023-01-29T00:18:42.547Z,0.00
2023-01-29T00:19:42.490Z,0.00
2023-01-29T00:20:42.472Z,0.00
2023-01-29T00:21:42.486Z,0.00
2023-01-29T00:22:42.447Z,0.00
2023-01-29T00:23:42.441Z,0.00
2023-01-29T00:24:42.429Z,0.00
2023-01-29T00:25:42.425Z,0.00
2023-01-29T00:26:42.435Z,0.00
2023-01-29T00:27:42.420Z,0.00
2023-01-29T00:28:42.397Z,0.00
2023-01-29T00:29:42.387Z,0.00
2023-01-29T00:30:42.952Z,0.00
2023-01-29T00:31:42.474Z,0.00
2023-01-29T00:32:42.340Z,0.00
2023-01-29T00:33:42.345Z,0.00
2023-01-29T00:34:42.321Z,0.00
2023-01-29T00:35:42.323Z,0.00
2023-01-29T00:36:42.322Z,0.00
2023-01-29T00:37:42.314Z,0.00
2023-01-29T00:38:42.276Z,0.00
2023-01-29T00:39:48.079Z,0.00
2023-01-29T00:40:43.253Z,0.00
2023-01-29T00:41:42.252Z,0.00
2023-01-29T00:42:42.228Z,0.00
2023-01-29T00:43:42.266Z,0.00
2023-01-29T00:44:42.211Z,0.00
2023-01-29T00:45:42.211Z,0.00
2023-01-29T00:46:42.287Z,0.00
2023-01-29T00:47:42.202Z,0.00
2023-01-29T00:48:42.182Z,0.00
2023-01-29T00:49:42.156Z,0.00
2023-01-29T00:50:42.147Z,0.00
2023-01-29T00:51:42.136Z,0.00
2023-01-29T00:52:42.129Z,0.00
2023-01-29T00:53:42.141Z,0.00
2023-01-29T00:54:42.100Z,0.00
2023-01-29T00:55:42.093Z,0.00
2023-01-29T00:56:42.140Z,0.00
2023-01-29T00:57:42.066Z,0.00
2023-01-29T00:58:42.068Z,0.00
2023-01-29T00:59:42.067Z,0.00
2023-01-29T01:00:42.142Z,0.00
2023-01-29T01:01:42.096Z,0.00
2023-01-29T01:02:42.038Z,0.00
2023-01-29T01:03:42.015Z,0.00
2023-01-29T01:04:42.018Z,0.00
2023-01-29T01:05:41.990Z,0.00
2023-01-29T01:06:41.993Z,0.00
2023-01-29T01:07:41.983Z,0.00
2023-01-29T01:08:41.952Z,0.00
2023-01-29T01:09:41.963Z,0.00
2023-01-29T01:10:41.936Z,0.00
2023-01-29T01:11:41.911Z,0.00
2023-01-29T01:12:41.927Z,0.00
2023-01-29T01:13:41.898Z,0.00
2023-01-29T01:14:41.895Z,0.00
2023-01-29T01:15:41.989Z,0.00
2023-01-29T01:16:41.902Z,0.00
2023-01-29T01:17:41.860Z,0.00
2023-01-29T01:18:41.864Z,0.00
2023-01-29T01:19:41.845Z,0.00
2023-01-29T01:20:41.848Z,0.00
2023-01-29T01:21:41.815Z,0.00
2023-01-29T01:22:41.801Z,0.00
2023-01-29T01:23:41.784Z,0.00
2023-01-29T01:24:41.776Z,0.00
2023-01-29T01:25:41.799Z,0.00
2023-01-29T01:26:42.789Z,0.00
2023-01-29T01:27:41.755Z,0.00
2023-01-29T01:28:41.746Z,0.00
2023-01-29T01:29:41.735Z,0.00
2023-01-29T01:30:41.778Z,0.00
2023-01-29T01:31:42.877Z,0.00
2023-01-29T01:32:41.717Z,0.00
2023-01-29T01:33:41.688Z,0.00
2023-01-29T01:34:41.672Z,0.00
2023-01-29T01:35:41.677Z,0.00
2023-01-29T01:36:41.655Z,0.00
2023-01-29T01:37:41.676Z,0.00
2023-01-29T01:38:42.454Z,0.00
2023-01-29T01:39:41.634Z,0.00
2023-01-29T01:40:41.605Z,0.00
2023-01-29T01:41:42.648Z,0.00
2023-01-29T01:42:41.583Z,0.00
2023-01-29T01:43:41.618Z,0.00
2023-01-29T01:44:41.576Z,0.00
2023-01-29T01:45:44.490Z,0.00
2023-01-29T01:46:41.530Z,0.00
2023-01-29T01:47:41.604Z,0.00
2023-01-29T01:48:41.540Z,0.00
2023-01-29T01:49:41.583Z,0.00
2023-01-29T01:50:41.505Z,0.00
2023-01-29T01:51:41.523Z,0.00
2023-01-29T01:52:41.476Z,0.00
2023-01-29T01:53:41.507Z,0.00
2023-01-29T01:54:41.461Z,0.00
2023-01-29T01:55:41.452Z,0.00
2023-01-29T01:56:41.448Z,0.00
2023-01-29T01:57:41.440Z,0.00
2023-01-29T01:58:42.463Z,0.00
2023-01-29T01:59:41.432Z,0.00
2023-01-29T02:00:41.467Z,0.00
2023-01-29T02:01:41.385Z,0.00
2023-01-29T02:02:41.384Z,0.00
2023-01-29T02:03:41.409Z,0.00
2023-01-29T02:04:41.359Z,0.00
2023-01-29T02:05:41.348Z,0.00
2023-01-29T02:06:41.329Z,0.00
2023-01-29T02:07:41.322Z,0.00
2023-01-29T02:08:41.329Z,0.00
2023-01-29T02:09:41.331Z,0.00
2023-01-29T02:10:41.305Z,0.00
2023-01-29T02:11:41.295Z,0.00
2023-01-29T02:12:41.280Z,0.00
2023-01-29T02:13:41.260Z,0.00
2023-01-29T02:14:41.284Z,0.00
2023-01-29T02:15:41.240Z,0.00
2023-01-29T02:16:41.292Z,0.00
2023-01-29T02:17:42.027Z,0.00
2023-01-29T02:18:41.202Z,0.00
2023-01-29T02:19:41.215Z,0.00
2023-01-29T02:20:41.187Z,0.00
2023-01-29T02:21:41.175Z,0.00
2023-01-29T02:22:41.209Z,0.00
2023-01-29T02:23:41.149Z,0.00
2023-01-29T02:24:41.223Z,0.00
2023-01-29T02:25:41.148Z,0.00
2023-01-29T02:26:41.121Z,0.00
2023-01-29T02:27:41.141Z,0.00
2023-01-29T02:28:41.100Z,0.00
2023-01-29T02:29:41.092Z,0.00
2023-01-29T02:30:42.996Z,0.00
2023-01-29T02:31:41.195Z,0.00
2023-01-29T02:32:41.069Z,0.00
2023-01-29T02:33:41.963Z,0.00
2023-01-29T02:34:41.950Z,0.00
2023-01-29T02:35:41.067Z,0.00
2023-01-29T02:36:41.041Z,0.00
2023-01-29T02:37:41.011Z,0.00
2023-01-29T02:38:40.993Z,0.00
2023-01-29T02:39:40.983Z,0.00
2023-01-29T02:40:40.969Z,0.00
2023-01-29T02:41:40.959Z,0.00
2023-01-29T02:42:40.969Z,0.00
2023-01-29T02:43:40.948Z,0.00
2023-01-29T02:44:40.932Z,0.00
2023-01-29T02:45:40.967Z,0.00
2023-01-29T02:46:40.929Z,0.00
2023-01-29T02:47:40.902Z,0.00
2023-01-29T02:48:40.894Z,0.00
2023-01-29T02:49:41.467Z,0.00
2023-01-29T02:50:40.864Z,0.00
2023-01-29T02:51:40.874Z,0.00
2023-01-29T02:52:40.987Z,0.00
2023-01-29T02:53:40.844Z,0.00
2023-01-29T02:54:40.813Z,0.00
2023-01-29T02:55:41.446Z,0.00
2023-01-29T02:56:40.818Z,0.00
2023-01-29T02:57:40.794Z,0.00
2023-01-29T02:58:40.802Z,0.00
2023-01-29T02:59:40.766Z,0.00
2023-01-29T03:00:40.755Z,0.00
2023-01-29T03:01:40.784Z,0.00
2023-01-29T03:02:41.446Z,0.00
2023-01-29T03:03:40.734Z,0.00
2023-01-29T03:04:40.714Z,0.00
2023-01-29T03:05:40.741Z,0.00
2023-01-29T03:06:40.699Z,0.00
2023-01-29T03:07:40.721Z,0.00
2023-01-29T03:08:40.694Z,0.00
2023-01-29T03:09:40.683Z,0.00
2023-01-29T03:10:40.646Z,0.00
2023-01-29T03:11:40.642Z,0.00
2023-01-29T03:12:40.632Z,0.00
2023-01-29T03:13:40.627Z,0.00
2023-01-29T03:14:40.635Z,0.00
2023-01-29T03:15:40.622Z,0.00
2023-01-29T03:16:40.623Z,0.00
2023-01-29T03:17:40.592Z,0.00
2023-01-29T03:18:40.565Z,0.00
2023-01-29T03:19:40.577Z,0.00
2023-01-29T03:20:40.596Z,0.00
2023-01-29T03:21:40.543Z,0.00
2023-01-29T03:22:40.505Z,0.00
2023-01-29T03:23:40.534Z,0.00
2023-01-29T03:24:40.507Z,0.00
2023-01-29T03:25:40.502Z,0.00
2023-01-29T03:26:40.497Z,0.00
2023-01-29T03:27:41.477Z,0.00
2023-01-29T03:28:40.452Z,0.00
2023-01-29T03:29:40.456Z,0.00
2023-01-29T03:30:40.454Z,0.00
2023-01-29T03:31:40.625Z,0.00
2023-01-29T03:32:40.427Z,0.00
2023-01-29T03:33:40.416Z,0.00
2023-01-29T03:34:40.395Z,0.00
2023-01-29T03:35:40.403Z,0.00
2023-01-29T03:36:40.369Z,0.00
2023-01-29T03:37:40.368Z,0.00
2023-01-29T03:38:40.471Z,0.00
2023-01-29T03:39:40.966Z,0.00
2023-01-29T03:40:40.472Z,0.00
2023-01-29T03:41:40.343Z,0.00
2023-01-29T03:42:40.303Z,0.00
2023-01-29T03:43:40.328Z,0.00
2023-01-29T03:44:40.287Z,0.00
2023-01-29T03:45:40.361Z,0.00
2023-01-29T03:46:40.262Z,0.00
2023-01-29T03:47:40.262Z,0.00
2023-01-29T03:48:40.286Z,0.00
2023-01-29T03:49:40.242Z,0.00
2023-01-29T03:50:40.217Z,0.00
2023-01-29T03:51:40.229Z,0.00
2023-01-29T03:52:40.934Z,0.00
2023-01-29T03:53:40.224Z,0.00
2023-01-29T03:54:40.174Z,0.00
2023-01-29T03:55:40.952Z,0.00
2023-01-29T03:56:40.158Z,0.00
2023-01-29T03:57:40.160Z,0.00
2023-01-29T03:58:40.175Z,0.00
2023-01-29T03:59:40.146Z,0.00
2023-01-29T04:00:40.933Z,0.00
2023-01-29T04:01:40.171Z,0.00
2023-01-29T04:02:40.115Z,0.00
2023-01-29T04:03:40.113Z,0.00
2023-01-29T04:04:40.078Z,0.00
2023-01-29T04:05:40.069Z,0.00
2023-01-29T04:06:40.051Z,0.00
2023-01-29T04:07:40.049Z,0.00
2023-01-29T04:08:40.029Z,0.00
2023-01-29T04:09:40.535Z,0.00
2023-01-29T04:10:40.016Z,0.00
2023-01-29T04:11:40.003Z,0.00
2023-01-29T04:12:42.939Z,0.00
2023-01-29T04:13:40.006Z,0.00
2023-01-29T04:14:39.964Z,0.00
2023-01-29T04:15:39.960Z,0.00
2023-01-29T04:16:39.989Z,0.00
2023-01-29T04:17:39.943Z,0.00
2023-01-29T04:18:39.945Z,0.00
2023-01-29T04:19:39.931Z,0.00
2023-01-29T04:20:39.909Z,0.00
2023-01-29T04:21:39.969Z,0.00
2023-01-29T04:22:39.890Z,0.00
2023-01-29T04:23:39.884Z,0.00
2023-01-29T04:24:39.867Z,0.00
2023-01-29T04:25:39.848Z,0.00
2023-01-29T04:26:42.437Z,0.00
2023-01-29T04:27:39.853Z,0.00
2023-01-29T04:28:46.447Z,0.00
2023-01-29T04:29:39.813Z,0.00
2023-01-29T04:30:46.428Z,0.00
2023-01-29T04:31:39.946Z,0.00
2023-01-29T04:32:42.435Z,0.00
2023-01-29T04:33:39.799Z,0.00
2023-01-29T04:34:39.753Z,0.00
2023-01-29T04:35:39.778Z,0.00
2023-01-29T04:36:39.739Z,0.00
2023-01-29T04:37:39.738Z,0.00
2023-01-29T04:38:40.447Z,0.00
2023-01-29T04:39:39.700Z,0.00
2023-01-29T04:40:40.752Z,0.00
2023-01-29T04:41:39.724Z,0.00
2023-01-29T04:42:39.690Z,0.00
2023-01-29T04:43:39.684Z,0.00
2023-01-29T04:44:40.442Z,0.00
2023-01-29T04:45:39.665Z,0.00
2023-01-29T04:46:39.625Z,0.00
2023-01-29T04:47:39.653Z,0.00
2023-01-29T04:48:39.598Z,0.00
2023-01-29T04:49:39.608Z,0.00
2023-01-29T04:50:39.609Z,0.00
2023-01-29T04:51:39.613Z,0.00
2023-01-29T04:52:39.561Z,0.00
2023-01-29T04:53:39.566Z,0.00
2023-01-29T04:54:39.549Z,0.00
2023-01-29T04:55:39.537Z,0.00
2023-01-29T04:56:39.525Z,0.00
2023-01-29T04:57:39.543Z,0.00
2023-01-29T04:58:39.518Z,0.00
2023-01-29T04:59:39.498Z,0.00
2023-01-29T05:00:39.481Z,0.00
2023-01-29T05:01:39.514Z,0.00
2023-01-29T05:02:39.550Z,0.00
2023-01-29T05:03:39.442Z,0.00
2023-01-29T05:04:40.447Z,0.00
2023-01-29T05:05:39.434Z,0.00
2023-01-29T05:06:41.927Z,0.00
2023-01-29T05:07:39.437Z,0.00
2023-01-29T05:08:39.425Z,0.00
2023-01-29T05:09:39.393Z,0.00
2023-01-29T05:10:39.372Z,0.00
2023-01-29T05:11:39.364Z,0.00
2023-01-29T05:12:39.343Z,0.00
2023-01-29T05:13:39.664Z,0.00
2023-01-29T05:14:39.334Z,0.00
2023-01-29T05:15:39.328Z,0.00
2023-01-29T05:16:42.091Z,0.00
2023-01-29T05:17:39.309Z,0.00
2023-01-29T05:18:39.303Z,0.00
2023-01-29T05:19:40.358Z,0.00
2023-01-29T05:20:39.266Z,0.00
2023-01-29T05:21:41.121Z,0.00
2023-01-29T05:22:39.231Z,0.00
2023-01-29T05:23:39.460Z,0.00
2023-01-29T05:24:39.247Z,0.00
2023-01-29T05:25:39.208Z,0.00
2023-01-29T05:26:39.212Z,0.00
2023-01-29T05:27:39.203Z,0.00
2023-01-29T05:28:39.202Z,0.00
2023-01-29T05:29:39.179Z,0.00
2023-01-29T05:30:39.225Z,0.00
2023-01-29T05:31:39.217Z,0.00
2023-01-29T05:32:39.134Z,0.00
2023-01-29T05:33:39.129Z,0.00
2023-01-29T05:34:39.134Z,0.00
2023-01-29T05:35:39.115Z,0.00
2023-01-29T05:36:39.095Z,0.00
2023-01-29T05:37:39.093Z,0.00
2023-01-29T05:38:39.088Z,0.00
2023-01-29T05:39:39.963Z,0.00
2023-01-29T05:40:39.075Z,0.00
2023-01-29T05:41:39.071Z,0.00
2023-01-29T05:42:39.037Z,0.00
2023-01-29T05:43:39.025Z,0.00
2023-01-29T05:44:39.028Z,0.00
2023-01-29T05:45:39.000Z,0.00
2023-01-29T05:46:39.079Z,0.00
2023-01-29T05:47:39.932Z,0.00
2023-01-29T05:48:38.978Z,0.00
2023-01-29T05:49:40.039Z,0.00
2023-01-29T05:50:38.967Z,0.00
2023-01-29T05:51:38.936Z,0.00
2023-01-29T05:52:38.934Z,0.00
2023-01-29T05:53:38.912Z,0.00
2023-01-29T05:54:41.459Z,0.00
2023-01-29T05:55:38.921Z,0.00
2023-01-29T05:56:38.882Z,0.00
2023-01-29T05:57:38.903Z,0.00
2023-01-29T05:58:38.873Z,0.00
2023-01-29T05:59:38.848Z,0.00
2023-01-29T06:00:38.970Z,0.00
2023-01-29T06:01:38.870Z,0.00
2023-01-29T06:02:39.488Z,0.00
2023-01-29T06:03:38.800Z,0.00
2023-01-29T06:04:38.802Z,0.00
2023-01-29T06:05:38.802Z,0.00
2023-01-29T06:06:38.787Z,0.00
2023-01-29T06:07:38.783Z,0.00
2023-01-29T06:08:38.763Z,0.00
2023-01-29T06:09:41.440Z,0.00
2023-01-29T06:10:38.740Z,0.00
2023-01-29T06:11:38.751Z,0.00
2023-01-29T06:12:38.714Z,0.00
2023-01-29T06:13:38.703Z,0.00
2023-01-29T06:14:38.700Z,0.00
2023-01-29T06:15:38.681Z,0.00
2023-01-29T06:16:38.669Z,0.00
2023-01-29T06:17:38.695Z,0.00
2023-01-29T06:18:38.649Z,0.00
2023-01-29T06:19:38.638Z,0.00
2023-01-29T06:20:38.638Z,0.00
2023-01-29T06:21:38.641Z,0.00
2023-01-29T06:22:38.604Z,0.00
2023-01-29T06:23:38.982Z,0.00
2023-01-29T06:24:38.601Z,0.00
2023-01-29T06:25:38.578Z,0.00
2023-01-29T06:26:38.562Z,0.00
2023-01-29T06:27:39.428Z,0.00
2023-01-29T06:28:38.576Z,0.00
2023-01-29T06:29:38.530Z,0.00
2023-01-29T06:30:38.553Z,0.00
2023-01-29T06:31:39.611Z,0.00
2023-01-29T06:32:38.539Z,0.00
2023-01-29T06:33:38.521Z,0.00
2023-01-29T06:34:38.520Z,0.00
2023-01-29T06:35:38.468Z,0.00
2023-01-29T06:36:38.468Z,0.00
2023-01-29T06:37:38.437Z,0.00
2023-01-29T06:38:38.444Z,0.00
2023-01-29T06:39:38.438Z,0.00
2023-01-29T06:40:38.438Z,0.00
2023-01-29T06:41:38.407Z,0.00
2023-01-29T06:42:38.396Z,0.00
2023-01-29T06:43:38.385Z,0.00
2023-01-29T06:44:38.381Z,0.00
2023-01-29T06:45:38.421Z,0.00
2023-01-29T06:46:38.359Z,0.00
2023-01-29T06:47:38.337Z,0.00
2023-01-29T06:48:38.331Z,0.00
2023-01-29T06:49:38.341Z,0.00
2023-01-29T06:50:39.381Z,0.00
2023-01-29T06:51:38.296Z,0.00
2023-01-29T06:52:38.309Z,0.00
2023-01-29T06:53:38.276Z,0.00
2023-01-29T06:54:38.289Z,0.00
2023-01-29T06:55:38.336Z,0.00
2023-01-29T06:56:38.265Z,0.00
2023-01-29T06:57:38.347Z,0.00
2023-01-29T06:58:38.233Z,0.00
2023-01-29T06:59:38.361Z,0.00
2023-01-29T07:00:38.285Z,0.00
2023-01-29T07:01:38.245Z,0.00
2023-01-29T07:02:40.993Z,0.00
2023-01-29T07:03:38.166Z,0.00
2023-01-29T07:04:40.930Z,0.00
2023-01-29T07:05:38.172Z,0.00
2023-01-29T07:06:38.170Z,0.00
2023-01-29T07:07:38.125Z,0.00
2023-01-29T07:08:38.115Z,0.00
2023-01-29T07:09:38.111Z,0.00
2023-01-29T07:10:38.094Z,0.00
2023-01-29T07:11:38.467Z,0.00
2023-01-29T07:12:38.923Z,0.00
2023-01-29T07:13:38.062Z,0.00
2023-01-29T07:14:38.067Z,0.00
2023-01-29T07:15:38.039Z,0.00
2023-01-29T07:16:39.041Z,0.00
2023-01-29T07:17:38.454Z,0.00
2023-01-29T07:18:38.020Z,0.00
2023-01-29T07:19:37.991Z,0.00
2023-01-29T07:20:38.011Z,0.00
2023-01-29T07:21:37.974Z,0.00
2023-01-29T07:22:38.918Z,0.00
2023-01-29T07:23:37.961Z,0.00
2023-01-29T07:24:37.975Z,0.00
2023-01-29T07:25:37.945Z,0.00
2023-01-29T07:26:37.931Z,0.00
2023-01-29T07:27:38.431Z,0.00
2023-01-29T07:28:37.912Z,0.00
2023-01-29T07:29:37.903Z,0.00
2023-01-29T07:30:37.902Z,0.00
2023-01-29T07:31:37.972Z,0.00
2023-01-29T07:32:37.879Z,0.00
2023-01-29T07:33:37.871Z,0.00
2023-01-29T07:34:37.861Z,0.00
2023-01-29T07:35:37.837Z,5.62
2023-01-29T07:36:37.819Z,5.62
2023-01-29T07:37:38.410Z,5.62
2023-01-29T07:38:38.423Z,5.62
2023-01-29T07:39:37.787Z,5.62
2023-01-29T07:40:37.781Z,5.62
2023-01-29T07:41:37.968Z,5.62
2023-01-29T07:42:37.765Z,5.62
2023-01-29T07:43:37.747Z,5.62
2023-01-29T07:44:37.736Z,5.62
2023-01-29T07:45:37.753Z,5.62
2023-01-29T07:46:37.946Z,5.62
2023-01-29T07:47:37.710Z,5.62
2023-01-29T07:48:37.698Z,5.62
2023-01-29T07:49:37.707Z,5.62
2023-01-29T07:50:37.677Z,5.62
2023-01-29T07:51:37.674Z,5.62
2023-01-29T07:52:40.421Z,5.62
2023-01-29T07:53:38.918Z,5.62
2023-01-29T07:54:37.620Z,5.62
2023-01-29T07:55:40.443Z,5.62
2023-01-29T07:56:37.606Z,5.62
2023-01-29T07:57:37.605Z,5.62
2023-01-29T07:58:37.604Z,5.62
2023-01-29T07:59:37.583Z,5.62
2023-01-29T08:00:37.575Z,5.62
2023-01-29T08:01:37.595Z,5.62
2023-01-29T08:02:37.545Z,5.62
2023-01-29T08:03:37.559Z,5.62
2023-01-29T08:04:37.552Z,5.62
2023-01-29T08:05:38.415Z,5.62
2023-01-29T08:06:37.517Z,5.62
2023-01-29T08:07:38.414Z,11.25
2023-01-29T08:08:37.490Z,11.25
2023-01-29T08:09:37.486Z,11.25
2023-01-29T08:10:37.469Z,11.25
2023-01-29T08:11:37.502Z,11.25
2023-01-29T08:12:37.451Z,11.25
2023-01-29T08:13:37.427Z,11.25
2023-01-29T08:14:37.428Z,11.25
2023-01-29T08:15:39.150Z,11.25
2023-01-29T08:16:37.440Z,11.25
2023-01-29T08:17:49.105Z,11.25
2023-01-29T08:18:38.378Z,11.25
2023-01-29T08:19:37.364Z,11.25
2023-01-29T08:20:37.358Z,11.25
2023-01-29T08:21:37.365Z,11.25
2023-01-29T08:22:37.338Z,11.25
2023-01-29T08:23:37.328Z,11.25
2023-01-29T08:24:53.286Z,11.25
2023-01-29T08:25:38.380Z,11.25
2023-01-29T08:26:37.316Z,11.25
2023-01-29T08:27:37.288Z,11.25
2023-01-29T08:28:39.916Z,11.25
2023-01-29T08:29:37.264Z,11.25
2023-01-29T08:30:37.958Z,11.25
2023-01-29T08:31:37.281Z,11.25
2023-01-29T08:32:37.225Z,16.88
2023-01-29T08:33:39.315Z,16.88
2023-01-29T08:34:37.450Z,16.88
2023-01-29T08:35:37.460Z,16.88
2023-01-29T08:36:37.188Z,16.88
2023-01-29T08:37:37.182Z,16.88
2023-01-29T08:38:37.940Z,22.50
2023-01-29T08:39:37.157Z,22.50
2023-01-29T08:40:37.151Z,28.12
2023-01-29T08:41:37.441Z,28.12
2023-01-29T08:42:37.129Z,28.12
2023-01-29T08:43:37.345Z,22.50
2023-01-29T08:44:37.118Z,22.50
2023-01-29T08:45:37.186Z,28.12
2023-01-29T08:46:37.090Z,28.12
2023-01-29T08:47:37.907Z,28.12
2023-01-29T08:48:38.135Z,33.75
2023-01-29T08:49:37.101Z,28.12
2023-01-29T08:50:37.046Z,28.12
2023-01-29T08:51:37.027Z,33.75
2023-01-29T08:52:37.927Z,33.75
2023-01-29T08:53:37.013Z,39.38
2023-01-29T08:54:37.025Z,45.00
2023-01-29T08:55:37.916Z,45.00
2023-01-29T08:56:36.991Z,45.00
2023-01-29T08:57:36.967Z,45.00
2023-01-29T08:58:36.963Z,39.38
2023-01-29T08:59:36.969Z,39.38
2023-01-29T09:00:37.017Z,45.00
2023-01-29T09:01:36.936Z,50.62
2023-01-29T09:02:36.990Z,56.25
2023-01-29T09:03:36.908Z,61.88
2023-01-29T09:04:36.897Z,67.50
2023-01-29T09:05:36.893Z,67.50
2023-01-29T09:06:36.937Z,61.88
2023-01-29T09:07:36.857Z,56.25
2023-01-29T09:08:36.862Z,56.25
2023-01-29T09:09:36.840Z,50.62
2023-01-29T09:10:36.857Z,50.62
2023-01-29T09:11:36.849Z,50.62
2023-01-29T09:12:36.811Z,50.62
2023-01-29T09:13:36.802Z,50.62
2023-01-29T09:14:36.800Z,45.00
2023-01-29T09:15:36.782Z,45.00
2023-01-29T09:16:37.007Z,50.62
2023-01-29T09:17:36.772Z,50.62
2023-01-29T09:18:36.765Z,45.00
2023-01-29T09:19:36.758Z,50.62
2023-01-29T09:20:36.741Z,50.62
2023-01-29T09:21:36.715Z,45.00
2023-01-29T09:22:36.709Z,39.38
2023-01-29T09:23:36.690Z,33.75
2023-01-29T09:24:37.761Z,28.12
2023-01-29T09:25:36.710Z,28.12
2023-01-29T09:26:36.786Z,28.12
2023-01-29T09:27:36.669Z,28.12
2023-01-29T09:28:36.647Z,28.12
2023-01-29T09:29:36.648Z,28.12
2023-01-29T09:30:36.774Z,28.12
2023-01-29T09:31:36.759Z,33.75
2023-01-29T09:32:53.313Z,33.75
2023-01-29T09:33:37.614Z,33.75
2023-01-29T09:34:36.581Z,33.75
2023-01-29T09:35:36.559Z,33.75
2023-01-29T09:36:36.557Z,33.75
2023-01-29T09:37:36.555Z,33.75
2023-01-29T09:38:36.561Z,33.75
2023-01-29T09:39:36.537Z,33.75
2023-01-29T09:40:36.513Z,33.75
2023-01-29T09:41:36.501Z,33.75
2023-01-29T09:42:36.510Z,33.75
2023-01-29T09:43:36.475Z,33.75
2023-01-29T09:44:36.503Z,33.75
2023-01-29T09:45:36.465Z,33.75
2023-01-29T09:46:36.453Z,39.38
2023-01-29T09:47:36.459Z,39.38
2023-01-29T09:48:36.447Z,39.38
2023-01-29T09:49:36.420Z,33.75
2023-01-29T09:50:36.438Z,39.38
2023-01-29T09:51:36.410Z,33.75
2023-01-29T09:52:36.389Z,39.38
2023-01-29T09:53:36.450Z,39.38
2023-01-29T09:54:36.364Z,39.38
2023-01-29T09:55:36.364Z,33.75
2023-01-29T09:56:36.343Z,33.75
2023-01-29T09:57:36.338Z,33.75
2023-01-29T09:58:36.332Z,39.38
2023-01-29T09:59:36.341Z,45.00
2023-01-29T10:00:36.296Z,45.00
2023-01-29T10:01:36.469Z,45.00
2023-01-29T10:02:36.282Z,45.00
2023-01-29T10:03:36.276Z,45.00
2023-01-29T10:04:36.334Z,45.00
2023-01-29T10:05:36.276Z,45.00
2023-01-29T10:06:36.258Z,45.00
2023-01-29T10:07:36.214Z,45.00
2023-01-29T10:08:36.235Z,39.38
2023-01-29T10:09:36.217Z,39.38
2023-01-29T10:10:36.198Z,39.38
2023-01-29T10:11:36.192Z,39.38
2023-01-29T10:12:36.180Z,39.38
2023-01-29T10:13:36.183Z,39.38
2023-01-29T10:14:36.163Z,33.75
2023-01-29T10:15:36.153Z,33.75
2023-01-29T10:16:36.160Z,33.75
2023-01-29T10:17:36.158Z,33.75
2023-01-29T10:18:36.124Z,28.12
2023-01-29T10:19:36.111Z,33.75
2023-01-29T10:20:36.085Z,39.38
2023-01-29T10:21:36.089Z,45.00
2023-01-29T10:22:36.080Z,45.00
2023-01-29T10:23:36.097Z,45.00
2023-01-29T10:24:36.052Z,45.00
2023-01-29T10:25:36.063Z,45.00
2023-01-29T10:26:36.107Z,45.00
2023-01-29T10:27:36.020Z,45.00
2023-01-29T10:28:36.008Z,39.38
2023-01-29T10:29:36.020Z,45.00
2023-01-29T10:30:35.986Z,45.00
2023-01-29T10:31:36.108Z,45.00
2023-01-29T10:32:35.960Z,45.00
2023-01-29T10:33:49.471Z,50.62
2023-01-29T10:34:36.966Z,56.25
2023-01-29T10:35:35.930Z,56.25
2023-01-29T10:36:35.930Z,56.25
2023-01-29T10:37:35.908Z,56.25
2023-01-29T10:38:35.891Z,56.25
2023-01-29T10:39:35.914Z,56.25
2023-01-29T10:40:35.872Z,61.88
2023-01-29T10:41:35.881Z,61.88
2023-01-29T10:42:35.858Z,61.88
2023-01-29T10:43:35.849Z,61.88
2023-01-29T10:44:35.830Z,61.88
2023-01-29T10:45:35.855Z,67.50
2023-01-29T10:46:35.802Z,67.50
2023-01-29T10:47:35.837Z,61.88
2023-01-29T10:48:35.790Z,61.88
2023-01-29T10:49:35.778Z,61.88
2023-01-29T10:50:35.807Z,61.88
2023-01-29T10:51:35.757Z,67.50
2023-01-29T10:52:36.789Z,61.88
2023-01-29T10:53:35.745Z,61.88
2023-01-29T10:54:35.716Z,61.88
2023-01-29T10:55:35.743Z,61.88
2023-01-29T10:56:35.693Z,56.25
2023-01-29T10:57:35.696Z,56.25
2023-01-29T10:58:35.695Z,56.25
2023-01-29T10:59:36.408Z,56.25
2023-01-29T11:00:35.657Z,50.62
2023-01-29T11:01:35.728Z,39.38
2023-01-29T11:02:35.666Z,33.75
2023-01-29T11:03:35.709Z,39.38
2023-01-29T11:04:35.613Z,45.00
2023-01-29T11:05:35.628Z,45.00
2023-01-29T11:06:35.602Z,45.00
2023-01-29T11:07:35.605Z,45.00
2023-01-29T11:08:35.589Z,45.00
2023-01-29T11:09:35.562Z,39.38
2023-01-29T11:10:35.549Z,39.38
2023-01-29T11:11:35.539Z,39.38
2023-01-29T11:12:35.542Z,39.38
2023-01-29T11:13:35.514Z,33.75
2023-01-29T11:14:35.517Z,33.75
2023-01-29T11:15:35.518Z,33.75
2023-01-29T11:16:35.489Z,33.75
2023-01-29T11:17:35.486Z,33.75
2023-01-29T11:18:35.471Z,33.75
2023-01-29T11:19:35.499Z,33.75
2023-01-29T11:20:35.501Z,39.38
2023-01-29T11:21:35.469Z,39.38
2023-01-29T11:22:35.447Z,45.00
2023-01-29T11:23:35.410Z,45.00
2023-01-29T11:24:35.443Z,50.62
2023-01-29T11:25:35.404Z,50.62
2023-01-29T11:26:35.422Z,56.25
2023-01-29T11:27:35.367Z,50.62
2023-01-29T11:28:35.358Z,56.25
2023-01-29T11:29:35.342Z,50.62
2023-01-29T11:30:35.381Z,56.25
2023-01-29T11:31:35.460Z,56.25
2023-01-29T11:32:35.339Z,56.25
2023-01-29T11:33:35.299Z,56.25
2023-01-29T11:34:35.301Z,61.88
2023-01-29T11:35:35.435Z,56.25
2023-01-29T11:36:35.274Z,56.25
2023-01-29T11:37:35.275Z,61.88
2023-01-29T11:38:35.264Z,61.88
2023-01-29T11:39:35.904Z,56.25
2023-01-29T11:40:35.903Z,56.25
2023-01-29T11:41:37.911Z,61.88
2023-01-29T11:42:36.921Z,61.88
2023-01-29T11:43:35.432Z,56.25
2023-01-29T11:44:35.477Z,56.25
2023-01-29T11:45:35.442Z,56.25
2023-01-29T11:46:35.929Z,67.50
2023-01-29T11:47:35.151Z,61.88
2023-01-29T11:48:41.915Z,61.88
2023-01-29T11:49:35.134Z,73.12
2023-01-29T11:50:35.125Z,67.50
2023-01-29T11:51:35.107Z,67.50
2023-01-29T11:52:35.110Z,67.50
2023-01-29T11:53:35.089Z,61.88
2023-01-29T11:54:35.100Z,61.88
2023-01-29T11:55:49.421Z,56.25
2023-01-29T11:56:36.041Z,56.25
2023-01-29T11:57:35.063Z,56.25
2023-01-29T11:58:35.046Z,56.25
2023-01-29T11:59:35.026Z,56.25
2023-01-29T12:00:34.999Z,56.25
2023-01-29T12:01:35.019Z,56.25
2023-01-29T12:02:34.979Z,56.25
2023-01-29T12:03:35.106Z,56.25
2023-01-29T12:04:34.957Z,56.25
2023-01-29T12:05:34.993Z,61.88
2023-01-29T12:06:34.990Z,67.50
2023-01-29T12:07:34.928Z,61.88
2023-01-29T12:08:34.922Z,61.88
2023-01-29T12:09:34.908Z,61.88
2023-01-29T12:10:34.914Z,61.88
2023-01-29T12:11:35.951Z,61.88
2023-01-29T12:12:34.868Z,61.88
2023-01-29T12:13:34.861Z,67.50
2023-01-29T12:14:34.869Z,67.50
2023-01-29T12:15:34.842Z,67.50
2023-01-29T12:16:34.918Z,61.88
2023-01-29T12:17:34.846Z,61.88
2023-01-29T12:18:34.814Z,61.88
2023-01-29T12:19:34.807Z,61.88
2023-01-29T12:20:34.801Z,61.88
2023-01-29T12:21:34.789Z,61.88
2023-01-29T12:22:35.425Z,61.88
2023-01-29T12:23:34.768Z,56.25
2023-01-29T12:24:34.729Z,61.88
2023-01-29T12:25:34.738Z,56.25
2023-01-29T12:26:34.775Z,56.25
2023-01-29T12:27:34.732Z,56.25
2023-01-29T12:28:34.689Z,61.88
2023-01-29T12:29:37.007Z,61.88
2023-01-29T12:30:34.711Z,56.25
2023-01-29T12:31:34.771Z,56.25
2023-01-29T12:32:34.646Z,56.25
2023-01-29T12:33:34.648Z,56.25
2023-01-29T12:34:34.647Z,61.88
2023-01-29T12:35:34.619Z,56.25
2023-01-29T12:36:34.602Z,56.25
2023-01-29T12:37:34.597Z,56.25
2023-01-29T12:38:34.591Z,56.25
2023-01-29T12:39:34.580Z,56.25
2023-01-29T12:40:34.943Z,56.25
2023-01-29T12:41:34.580Z,56.25
2023-01-29T12:42:34.543Z,56.25
2023-01-29T12:43:34.548Z,56.25
2023-01-29T12:44:34.533Z,56.25
2023-01-29T12:45:35.563Z,56.25
2023-01-29T12:46:34.570Z,50.62
2023-01-29T12:47:34.498Z,50.62
2023-01-29T12:48:34.477Z,50.62
2023-01-29T12:49:34.481Z,56.25
2023-01-29T12:50:34.452Z,50.62
2023-01-29T12:51:34.438Z,50.62
2023-01-29T12:52:34.450Z,50.62
2023-01-29T12:53:34.417Z,50.62
2023-01-29T12:54:35.408Z,50.62
2023-01-29T12:55:34.402Z,50.62
2023-01-29T12:56:34.401Z,50.62
2023-01-29T12:57:34.395Z,50.62
2023-01-29T12:58:34.359Z,56.25
2023-01-29T12:59:34.367Z,50.62
2023-01-29T13:00:34.343Z,56.25
2023-01-29T13:01:34.355Z,50.62
2023-01-29T13:02:34.321Z,56.25
2023-01-29T13:03:34.423Z,56.25
2023-01-29T13:04:34.300Z,56.25
2023-01-29T13:05:34.280Z,56.25
2023-01-29T13:06:34.280Z,56.25
2023-01-29T13:07:34.297Z,56.25
2023-01-29T13:08:34.257Z,56.25