createdAt,value
2023-04-03T00:02:01.318Z,102231.75
2023-04-03T00:07:03.504Z,102237.91
2023-04-03T00:12:05.979Z,102237.88
2023-04-03T00:17:08.643Z,102240.66
2023-04-03T00:22:10.989Z,102237.06
2023-04-03T00:27:13.247Z,102233.56
2023-04-03T00:32:15.176Z,102234.44
2023-04-03T00:37:17.118Z,102229.19
2023-04-03T00:42:19.390Z,102237.19
2023-04-03T00:47:21.449Z,102241.47
2023-04-03T00:52:27.124Z,102234.44
2023-04-03T00:57:31.966Z,102230.06
2023-04-03T01:02:34.303Z,102235.34
2023-04-03T01:07:38.355Z,102238.00
2023-04-03T01:12:46.882Z,102248.75
2023-04-03T01:17:54.326Z,102244.31
2023-04-03T01:23:14.503Z,102253.16
2023-04-03T01:28:21.881Z,102254.00
2023-04-03T01:33:23.909Z,102249.66
2023-04-03T01:38:26.729Z,102260.31
2023-04-03T01:43:28.641Z,102258.50
2023-04-03T01:48:30.827Z,102251.44
2023-04-03T01:53:32.782Z,102255.03
2023-04-03T01:58:34.819Z,102257.69
2023-04-03T02:03:37.097Z,102257.59
2023-04-03T02:08:39.275Z,102255.03
2023-04-03T02:13:41.704Z,102260.31
2023-04-03T02:18:43.898Z,102269.19
2023-04-03T02:23:46.213Z,102262.19
2023-04-03T02:28:48.275Z,102260.34
2023-04-03T02:33:50.227Z,102260.38
2023-04-03T02:38:52.187Z,102266.56
2023-04-03T02:43:54.309Z,102265.78
2023-04-03T02:48:56.545Z,102259.53
2023-04-03T02:53:58.589Z,102258.69
2023-04-03T02:59:00.870Z,102260.41
2023-04-03T03:04:03.129Z,102264.91
2023-04-03T03:09:05.815Z,102266.59
2023-04-03T03:14:08.051Z,102265.88
2023-04-03T03:19:10.498Z,102272.84
2023-04-03T03:24:13.584Z,102271.06
2023-04-03T03:29:15.571Z,102272.91
2023-04-03T03:34:17.560Z,102277.31
2023-04-03T03:39:19.632Z,102277.31
2023-04-03T03:44:21.996Z,102274.72
2023-04-03T03:49:24.223Z,102280.03
2023-04-03T03:54:26.220Z,102270.25
2023-04-03T03:59:28.339Z,102275.56
2023-04-03T04:04:30.465Z,102277.38
2023-04-03T04:09:32.402Z,102279.19
2023-04-03T04:14:34.454Z,102280.94
2023-04-03T04:19:36.608Z,102272.19
2023-04-03T04:24:39.839Z,102287.13
2023-04-03T04:29:41.899Z,102286.19
2023-04-03T04:34:43.889Z,102277.44
2023-04-03T04:39:46.180Z,102288.09
2023-04-03T04:44:48.028Z,102279.19
2023-04-03T04:49:50.142Z,102286.28
2023-04-03T04:54:51.959Z,102309.28
2023-04-03T04:59:53.914Z,102311.88
2023-04-03T05:04:55.946Z,102312.84
2023-04-03T05:09:58.054Z,102320.81
2023-04-03T05:14:59.927Z,102314.66
2023-04-03T05:20:01.928Z,102324.38
2023-04-03T05:25:04.142Z,102321.72
2023-04-03T05:30:06.952Z,102328.78
2023-04-03T05:35:09.532Z,102330.59
2023-04-03T05:40:11.742Z,102331.53
2023-04-03T05:45:13.604Z,102337.75
2023-04-03T05:50:15.892Z,102338.59
2023-04-03T05:55:18.145Z,102342.13
2023-04-03T06:00:20.340Z,102343.91
2023-04-03T06:05:22.152Z,102340.41
2023-04-03T06:10:24.420Z,102352.94
2023-04-03T06:15:27.065Z,102349.59
2023-04-03T06:20:29.014Z,102360.13
2023-04-03T06:25:31.019Z,102357.53
2023-04-03T06:30:33.158Z,102354.88
2023-04-03T06:35:36.347Z,102357.53
2023-04-03T06:40:38.728Z,102359.31
2023-04-03T06:45:41.147Z,102363.75
2023-04-03T06:50:43.358Z,102358.25
2023-04-03T06:55:45.227Z,102366.50
2023-04-03T07:00:48.461Z,102376.75
2023-04-03T07:05:50.753Z,102391.66
2023-04-03T07:10:52.824Z,102377.53
2023-04-03T07:15:55.270Z,102387.19
2023-04-03T07:20:57.373Z,102395.91
2023-04-03T07:25:59.723Z,102396.66
2023-04-03T07:31:08.066Z,102402.53
2023-04-03T07:36:12.222Z,102411.38
2023-04-03T07:41:19.152Z,102403.50
2023-04-03T07:46:22.175Z,102403.16
2023-04-03T07:51:25.891Z,102399.88
2023-04-03T07:56:27.999Z,102405.03
2023-04-03T08:01:30.410Z,102403.66
2023-04-03T08:06:45.730Z,102411.56
2023-04-03T08:11:48.225Z,102403.78
2023-04-03T08:16:50.240Z,102408.09
2023-04-03T08:21:52.428Z,102409.94
2023-04-03T08:26:54.643Z,102408.09
2023-04-03T08:31:56.762Z,102422.28
2023-04-03T08:36:58.700Z,102420.47
2023-04-03T08:42:08.482Z,102427.78
2023-04-03T08:47:29.386Z,102419.16
2023-04-03T08:52:43.370Z,102424.38
2023-04-03T08:57:47.498Z,102423.50
2023-04-03T09:02:52.459Z,102424.34
2023-04-03T09:08:13.285Z,102422.66
2023-04-03T09:13:28.145Z,102422.66
2023-04-03T09:18:41.943Z,102418.22
2023-04-03T09:23:47.864Z,102420.03
2023-04-03T09:28:51.119Z,102418.13
2023-04-03T09:34:03.619Z,102410.22
2023-04-03T09:39:17.315Z,102405.03
2023-04-03T09:44:26.715Z,102405.88
2023-04-03T09:49:28.855Z,102399.09
2023-04-03T09:54:41.146Z,102392.75
2023-04-03T10:00:00.788Z,102406.28
2023-04-03T10:10:21.633Z,102394.84
2023-04-03T10:15:24.506Z,102399.16
2023-04-03T10:20:29.437Z,102390.66
2023-04-03T10:25:42.404Z,102401.88
2023-04-03T10:30:44.866Z,102396.41
2023-04-03T10:36:10.587Z,102379.34
2023-04-03T10:41:40.677Z,102369.53
2023-04-03T10:46:51.247Z,102366.03
2023-04-03T10:52:06.223Z,102364.22
2023-04-03T10:57:13.538Z,102363.41
2023-04-03T11:02:45.359Z,102364.34
2023-04-03T11:07:52.344Z,102343.94
2023-04-03T11:13:03.151Z,102332.47
2023-04-03T11:18:14.225Z,102343.97
2023-04-03T11:23:32.893Z,102341.19
2023-04-03T11:28:41.308Z,102335.88
2023-04-03T11:33:49.784Z,102331.56
2023-04-03T11:38:56.249Z,102326.28
2023-04-03T11:44:04.074Z,102321.94
2023-04-03T11:49:06.518Z,102307.75
2023-04-03T11:54:46.041Z,102313.16
2023-04-03T11:59:48.231Z,102299.81
2023-04-03T12:05:26.713Z,102299.91
2023-04-03T12:10:32.616Z,102292.81
2023-04-03T12:15:38.515Z,102288.38
2023-04-03T12:20:53.446Z,102274.31
2023-04-03T12:26:01.921Z,102283.13
2023-04-03T12:31:06.872Z,102276.88
2023-04-03T12:36:16.771Z,102274.22
2023-04-03T12:41:32.205Z,102260.97
2023-04-03T12:46:45.947Z,102261.94
2023-04-03T12:51:48.732Z,102252.16
2023-04-03T12:56:51.771Z,102245.13
2023-04-03T13:02:04.044Z,102247.78
2023-04-03T13:07:06.241Z,102236.31
2023-04-03T13:12:14.342Z,102227.41
2023-04-03T13:17:17.998Z,102234.53
2023-04-03T13:22:34.887Z,102231.84
2023-04-03T13:27:37.565Z,102223.91
2023-04-03T13:32:39.887Z,102225.56
2023-04-03T13:37:56.635Z,102216.03
2023-04-03T13:43:20.502Z,102216.06
2023-04-03T13:48:24.807Z,102216.03
2023-04-03T13:53:28.883Z,102216.91
2023-04-03T13:58:34.176Z,102209.81
2023-04-03T14:03:53.028Z,102213.41
2023-04-03T14:08:55.471Z,102203.66
2023-04-03T14:14:01.718Z,102201.09
2023-04-03T14:19:04.348Z,102194.81
2023-04-03T14:24:07.125Z,102185.09
2023-04-03T14:29:11.825Z,102181.50
2023-04-03T14:34:14.989Z,102170.03
2023-04-03T14:39:20.068Z,102168.28
2023-04-03T14:44:22.414Z,102160.25
2023-04-03T14:49:29.267Z,102155.91
2023-04-03T14:54:31.275Z,102158.56
2023-04-03T14:59:34.032Z,102149.78
2023-04-03T15:04:36.054Z,102145.38
2023-04-03T15:09:38.540Z,102141.88
2023-04-03T15:14:51.788Z,102147.22
2023-04-03T15:19:55.835Z,102153.44
2023-04-03T15:24:57.810Z,102163.03
2023-04-03T15:30:00.364Z,102153.34
2023-04-03T15:35:03.445Z,102154.19
2023-04-03T15:40:07.126Z,102157.69
2023-04-03T15:45:10.003Z,102156.84
2023-04-03T15:50:12.110Z,102160.47
2023-04-03T15:55:14.134Z,102150.78
2023-04-03T16:00:16.712Z,102147.22
2023-04-03T16:05:20.196Z,102154.22
2023-04-03T16:10:22.667Z,102146.38
2023-04-03T16:15:26.138Z,102148.19
2023-04-03T16:20:28.954Z,102151.59
2023-04-03T16:25:32.288Z,102149.88
2023-04-03T16:30:34.954Z,102155.16
2023-04-03T16:35:37.384Z,102157.00
2023-04-03T16:40:39.769Z,102162.28
2023-04-03T16:45:42.206Z,102161.47
2023-04-03T16:50:49.285Z,102172.91
2023-04-03T16:55:52.300Z,102173.84
2023-04-03T17:00:55.110Z,102187.16
2023-04-03T17:05:57.451Z,102196.78
2023-04-03T17:10:59.908Z,102193.31
2023-04-03T17:16:06.200Z,102188.00
2023-04-03T17:21:08.905Z,102178.22
2023-04-03T17:26:11.052Z,102188.84
2023-04-03T17:31:13.250Z,102175.69
2023-04-03T17:36:15.309Z,102182.78
2023-04-03T17:41:17.666Z,102180.13
2023-04-03T17:46:19.738Z,102188.00
2023-04-03T17:51:23.754Z,102192.47
2023-04-03T17:56:27.504Z,102190.84
2023-04-03T18:01:31.762Z,102195.91
2023-04-03T18:06:40.369Z,102193.94
2023-04-03T18:11:43.681Z,102195.75
2023-04-03T18:16:45.735Z,102198.38
2023-04-03T18:21:48.270Z,102197.66
2023-04-03T18:27:01.374Z,102203.78
2023-04-03T18:32:06.721Z,102199.13
2023-04-03T18:37:08.774Z,102204.50
2023-04-03T18:42:15.513Z,102204.84
2023-04-03T18:47:17.373Z,102201.13
2023-04-03T18:52:20.824Z,102210.66
2023-04-03T18:57:23.126Z,102213.59
2023-04-03T19:02:26.340Z,102203.88
2023-04-03T19:07:28.780Z,102219.00
2023-04-03T19:12:30.944Z,102218.88
2023-04-03T19:17:33.040Z,102228.53
2023-04-03T19:22:35.361Z,102217.19
2023-04-03T19:27:38.618Z,102224.09
2023-04-03T19:32:41.142Z,102228.63
2023-04-03T19:37:43.208Z,102231.28
2023-04-03T19:42:45.436Z,102225.97
2023-04-03T19:47:47.789Z,102228.59
2023-04-03T19:52:49.782Z,102227.75
2023-04-03T19:57:52.278Z,102228.56
2023-04-03T20:02:54.817Z,102237.44
2023-04-03T20:07:57.174Z,102243.66
2023-04-03T20:12:59.207Z,102240.31
2023-04-03T20:18:01.689Z,102242.88
2023-04-03T20:23:03.774Z,102240.72
2023-04-03T20:28:05.888Z,102247.09
2023-04-03T20:33:08.111Z,102244.19
2023-04-03T20:38:10.269Z,102249.59
2023-04-03T20:43:12.990Z,102255.88
2023-04-03T20:48:15.439Z,102247.03
2023-04-03T20:53:19.449Z,102246.81
2023-04-03T20:58:21.340Z,102238.28
2023-04-03T21:03:25.561Z,102242.41
2023-04-03T21:09:07.730Z,102252.56
2023-04-03T21:14:48.647Z,102249.41
2023-04-03T21:19:50.887Z,102242.97
2023-04-03T21:24:53.154Z,102244.44
2023-04-03T21:29:56.630Z,102248.75
2023-04-03T21:34:58.714Z,102251.41
2023-04-03T21:40:00.846Z,102247.94
2023-04-03T21:45:03.068Z,102239.09
2023-04-03T21:50:05.330Z,102249.72
2023-04-03T21:55:09.026Z,102253.28
2023-04-03T22:00:11.254Z,102263.94
2023-04-03T22:05:13.255Z,102263.00
2023-04-03T22:10:16.276Z,102271.91
2023-04-03T22:15:18.728Z,102268.31
2023-04-03T22:20:21.101Z,102272.81
2023-04-03T22:25:22.915Z,102264.91
2023-04-03T22:30:24.953Z,102257.81
2023-04-03T22:35:27.967Z,102257.91
2023-04-03T22:40:30.018Z,102251.75
2023-04-03T22:45:32.482Z,102242.03
2023-04-03T22:50:37.484Z,102226.06
2023-04-03T22:55:39.702Z,102218.94
2023-04-03T23:00:42.073Z,102215.59
2023-04-03T23:05:44.449Z,102212.88
2023-04-03T23:10:46.689Z,102215.47
2023-04-03T23:15:56.005Z,102224.31
2023-04-03T23:21:01.842Z,102234.03
2023-04-03T23:26:03.914Z,102234.03
2023-04-03T23:31:10.720Z,102232.28
2023-04-03T23:36:13.767Z,102231.41
2023-04-03T23:41:15.654Z,102230.56
2023-04-03T23:46:18.562Z,102231.44
2023-04-03T23:51:21.110Z,102220.03
2023-04-03T23:56:23.285Z,102214.75
