createdAt,value
2023-01-19T00:01:57.156Z,6.50
2023-01-19T00:04:25.988Z,6.50
2023-01-19T00:06:54.801Z,6.50
2023-01-19T00:09:23.559Z,6.40
2023-01-19T00:11:52.428Z,6.40
2023-01-19T00:14:21.407Z,6.30
2023-01-19T00:16:51.589Z,6.20
2023-01-19T00:19:20.350Z,6.10
2023-01-19T00:21:49.174Z,6.00
2023-01-19T00:24:17.958Z,5.90
2023-01-19T00:26:46.738Z,5.80
2023-01-19T00:29:16.260Z,5.80
2023-01-19T00:31:45.159Z,5.70
2023-01-19T00:34:15.296Z,5.70
2023-01-19T00:36:44.192Z,5.70
2023-01-19T00:39:12.951Z,5.60
2023-01-19T00:41:59.154Z,5.60
2023-01-19T00:44:27.900Z,5.50
2023-01-19T00:46:56.876Z,5.50
2023-01-19T00:49:27.079Z,5.40
2023-01-19T00:51:55.815Z,5.30
2023-01-19T00:54:26.845Z,5.30
2023-01-19T00:56:56.250Z,5.40
2023-01-19T00:59:25.828Z,5.30
2023-01-19T01:01:54.661Z,5.40
2023-01-19T01:04:23.519Z,5.40
2023-01-19T01:06:53.773Z,5.20
2023-01-19T01:09:22.537Z,5.10
2023-01-19T01:11:51.537Z,5.30
2023-01-19T01:14:20.290Z,5.30
2023-01-19T01:16:49.156Z,5.30
2023-01-19T01:19:18.698Z,5.30
2023-01-19T01:21:47.518Z,5.30
2023-01-19T01:24:18.869Z,5.40
2023-01-19T01:26:47.560Z,5.40
2023-01-19T01:29:16.403Z,5.30
2023-01-19T01:31:45.333Z,5.30
2023-01-19T01:34:14.440Z,5.30
2023-01-19T01:36:43.203Z,5.30
2023-01-19T01:39:12.246Z,5.30
2023-01-19T01:41:42.359Z,5.30
2023-01-19T01:44:52.449Z,5.30
2023-01-19T01:47:31.580Z,5.30
2023-01-19T01:50:10.146Z,5.30
2023-01-19T01:53:06.582Z,5.30
2023-01-19T01:55:41.459Z,5.20
2023-01-19T01:58:15.052Z,5.10
2023-01-19T02:01:02.034Z,5.00
2023-01-19T02:03:32.572Z,5.00
2023-01-19T02:06:07.519Z,5.00
2023-01-19T02:09:01.622Z,5.00
2023-01-19T02:11:49.222Z,5.10
2023-01-19T02:14:20.030Z,5.00
2023-01-19T02:16:49.646Z,5.10
2023-01-19T02:19:33.081Z,5.10
2023-01-19T02:22:11.164Z,5.00
2023-01-19T02:24:41.553Z,5.00
2023-01-19T02:27:11.787Z,5.00
2023-01-19T02:29:41.310Z,5.00
2023-01-19T02:32:10.406Z,4.90
2023-01-19T02:34:39.462Z,4.80
2023-01-19T02:37:13.077Z,4.80
2023-01-19T02:39:50.739Z,4.80
2023-01-19T02:42:26.116Z,4.70
2023-01-19T02:44:58.172Z,4.60
2023-01-19T02:47:26.924Z,4.60
2023-01-19T02:50:00.388Z,4.60
2023-01-19T02:52:30.444Z,4.60
2023-01-19T02:55:16.240Z,4.50
2023-01-19T02:58:00.778Z,4.60
2023-01-19T03:00:44.064Z,4.50
2023-01-19T03:03:28.868Z,4.50
2023-01-19T03:06:06.937Z,4.50
2023-01-19T03:08:48.653Z,4.40
2023-01-19T03:11:19.101Z,4.40
2023-01-19T03:13:54.805Z,4.40
2023-01-19T03:16:31.662Z,4.40
2023-01-19T03:19:10.101Z,4.40
2023-01-19T03:21:43.416Z,4.40
2023-01-19T03:24:16.535Z,4.40
2023-01-19T03:26:58.789Z,4.30
2023-01-19T03:29:34.918Z,4.30
2023-01-19T03:32:10.520Z,4.30
2023-01-19T03:34:42.072Z,4.20
2023-01-19T03:37:15.455Z,4.20
2023-01-19T03:39:44.830Z,4.20
2023-01-19T03:42:17.447Z,4.20
2023-01-19T03:44:50.727Z,4.10
2023-01-19T03:47:21.327Z,4.10
2023-01-19T03:49:54.142Z,4.00
2023-01-19T03:52:30.265Z,4.00
2023-01-19T03:54:59.258Z,4.00
2023-01-19T03:57:29.430Z,4.10
2023-01-19T03:59:58.807Z,4.10
2023-01-19T04:02:27.594Z,4.10
2023-01-19T04:04:56.364Z,4.00
2023-01-19T04:07:25.083Z,4.00
2023-01-19T04:09:53.709Z,4.00
2023-01-19T04:12:22.384Z,4.00
2023-01-19T04:14:52.607Z,4.00
2023-01-19T04:17:21.463Z,3.90
2023-01-19T04:19:50.166Z,4.00
2023-01-19T04:22:18.811Z,4.00
2023-01-19T04:24:47.694Z,4.00
2023-01-19T04:27:16.518Z,4.00
2023-01-19T04:29:45.301Z,4.00
2023-01-19T04:32:16.858Z,4.00
2023-01-19T04:34:45.686Z,4.00
2023-01-19T04:37:14.422Z,4.00
2023-01-19T04:39:43.214Z,4.10
2023-01-19T04:42:12.018Z,4.10
2023-01-19T04:44:40.987Z,4.10
2023-01-19T04:47:09.787Z,4.10
2023-01-19T04:49:40.278Z,4.10
2023-01-19T04:52:09.024Z,4.20
2023-01-19T04:54:37.790Z,4.10
2023-01-19T04:57:06.546Z,4.10
2023-01-19T04:59:35.235Z,4.10
2023-01-19T05:02:04.015Z,4.00
2023-01-19T05:04:32.793Z,3.90
2023-01-19T05:07:02.933Z,3.80
2023-01-19T05:09:31.661Z,3.80
2023-01-19T05:12:00.392Z,3.80
2023-01-19T05:14:29.114Z,3.80
2023-01-19T05:16:57.848Z,3.80
2023-01-19T05:19:26.777Z,3.80
2023-01-19T05:21:55.565Z,3.80
2023-01-19T05:24:25.805Z,3.80
2023-01-19T05:26:54.522Z,3.80
2023-01-19T05:29:23.405Z,3.80
2023-01-19T05:31:52.187Z,3.80
2023-01-19T05:34:21.183Z,3.80
2023-01-19T05:36:49.956Z,3.80
2023-01-19T05:39:18.758Z,3.90
2023-01-19T05:41:49.029Z,3.90
2023-01-19T05:44:17.745Z,4.00
2023-01-19T05:46:47.224Z,4.00
2023-01-19T05:49:17.444Z,4.00
2023-01-19T05:51:46.555Z,4.00
2023-01-19T05:54:16.735Z,4.00
2023-01-19T05:56:45.709Z,3.90
2023-01-19T05:59:18.026Z,4.00
2023-01-19T06:01:46.792Z,4.00
2023-01-19T06:04:15.629Z,4.00
2023-01-19T06:06:45.059Z,4.00
2023-01-19T06:09:13.957Z,3.90
2023-01-19T06:11:42.750Z,3.90
2023-01-19T06:14:12.491Z,3.90
2023-01-19T06:16:42.813Z,3.80
2023-01-19T06:19:11.859Z,3.70
2023-01-19T06:21:40.860Z,3.70
2023-01-19T06:24:13.141Z,3.70
2023-01-19T06:26:43.365Z,3.80
2023-01-19T06:29:13.025Z,3.80
2023-01-19T06:31:43.871Z,3.90
2023-01-19T06:34:12.830Z,3.90
2023-01-19T06:36:41.753Z,3.90
2023-01-19T06:39:11.397Z,3.90
2023-01-19T06:41:40.735Z,3.90
2023-01-19T06:44:09.542Z,3.80
2023-01-19T06:46:38.459Z,3.70
2023-01-19T06:49:08.925Z,3.60
2023-01-19T06:51:37.655Z,3.60
2023-01-19T06:54:06.611Z,3.50
2023-01-19T06:56:35.420Z,3.40
2023-01-19T06:59:04.089Z,3.50
2023-01-19T07:01:33.069Z,3.40
2023-01-19T07:04:01.909Z,3.40
2023-01-19T07:06:32.152Z,3.40
2023-01-19T07:09:04.775Z,3.40
2023-01-19T07:11:33.916Z,3.40
2023-01-19T07:14:04.094Z,3.40
2023-01-19T07:16:33.602Z,3.40
2023-01-19T07:19:02.442Z,3.40
2023-01-19T07:21:32.756Z,3.40
2023-01-19T07:24:01.463Z,3.40
2023-01-19T07:26:31.012Z,3.40
2023-01-19T07:28:59.837Z,3.50
2023-01-19T07:31:28.713Z,3.50
2023-01-19T07:33:58.071Z,3.60
2023-01-19T07:36:27.275Z,3.60
2023-01-19T07:38:57.611Z,3.60
2023-01-19T07:41:26.365Z,3.60
2023-01-19T07:43:55.302Z,3.70
2023-01-19T07:46:24.178Z,3.70
2023-01-19T07:48:52.866Z,3.70
2023-01-19T07:51:21.906Z,3.70
2023-01-19T07:53:52.609Z,3.70
2023-01-19T07:56:24.361Z,3.70
2023-01-19T07:58:53.270Z,3.70
2023-01-19T08:01:22.484Z,3.70
2023-01-19T08:03:51.460Z,3.60
2023-01-19T08:06:24.041Z,3.60
2023-01-19T08:08:52.963Z,3.60
2023-01-19T08:11:23.209Z,3.60
2023-01-19T08:13:52.001Z,3.60
2023-01-19T08:16:20.726Z,3.60
2023-01-19T08:18:49.516Z,3.60
2023-01-19T08:21:18.303Z,3.60
2023-01-19T08:23:53.677Z,3.60
2023-01-19T08:26:29.905Z,3.60
2023-01-19T08:29:02.360Z,3.70
2023-01-19T08:31:31.908Z,3.70
2023-01-19T08:34:00.780Z,3.80
2023-01-19T08:36:29.634Z,3.70
2023-01-19T08:38:58.716Z,3.80
2023-01-19T08:41:29.125Z,3.80
2023-01-19T08:43:57.851Z,3.80
2023-01-19T08:46:27.254Z,3.80
2023-01-19T08:48:56.226Z,3.80
2023-01-19T08:51:25.011Z,3.80
2023-01-19T08:53:53.803Z,3.80
2023-01-19T08:56:22.722Z,3.80
2023-01-19T08:59:07.629Z,3.80
2023-01-19T09:01:38.571Z,3.80
2023-01-19T09:04:07.753Z,3.80
2023-01-19T09:06:36.700Z,3.80
2023-01-19T09:09:05.683Z,3.70
2023-01-19T09:11:35.173Z,3.80
2023-01-19T09:14:05.898Z,3.80
2023-01-19T09:16:34.685Z,3.80
2023-01-19T09:19:03.460Z,3.80
2023-01-19T09:21:32.221Z,3.70
2023-01-19T09:24:01.634Z,3.70
2023-01-19T09:26:32.945Z,3.70
2023-01-19T09:29:01.921Z,3.70
2023-01-19T09:31:32.137Z,3.70
2023-01-19T09:34:00.941Z,3.70
2023-01-19T09:36:30.208Z,3.70
2023-01-19T09:38:59.218Z,3.70
2023-01-19T09:41:28.392Z,3.80
2023-01-19T09:44:01.077Z,3.80
2023-01-19T09:46:40.059Z,3.80
2023-01-19T09:49:15.679Z,3.80
2023-01-19T09:51:49.984Z,3.80
2023-01-19T09:54:22.139Z,3.80
2023-01-19T09:56:52.931Z,3.80
2023-01-19T09:59:25.837Z,3.90
2023-01-19T10:02:29.237Z,3.90
2023-01-19T10:05:03.389Z,4.00
2023-01-19T10:07:53.698Z,4.00
2023-01-19T10:10:26.373Z,4.10
2023-01-19T10:13:17.580Z,4.20
2023-01-19T10:15:57.550Z,4.30
2023-01-19T10:18:35.020Z,4.30
2023-01-19T10:21:13.888Z,4.40
2023-01-19T10:23:49.495Z,4.30
2023-01-19T10:26:24.402Z,4.30
2023-01-19T10:29:01.412Z,4.30
2023-01-19T10:31:30.298Z,4.40
2023-01-19T10:34:00.687Z,4.30
2023-01-19T10:36:37.374Z,4.30
2023-01-19T10:39:07.368Z,4.40
2023-01-19T10:41:44.268Z,4.40
2023-01-19T10:44:13.602Z,4.50
2023-01-19T10:46:50.943Z,4.40
2023-01-19T10:49:31.443Z,4.50
2023-01-19T10:52:01.877Z,4.40
2023-01-19T10:54:33.873Z,4.50
2023-01-19T10:57:06.194Z,4.50
2023-01-19T10:59:39.151Z,4.50
2023-01-19T11:02:21.162Z,4.50
2023-01-19T11:04:54.060Z,4.50
2023-01-19T11:07:30.020Z,4.50
2023-01-19T11:10:24.249Z,4.50
2023-01-19T11:13:07.477Z,4.50
2023-01-19T11:15:43.882Z,4.60
2023-01-19T11:18:28.836Z,4.50
2023-01-19T11:21:06.480Z,4.40
2023-01-19T11:23:42.947Z,4.50
2023-01-19T11:26:25.565Z,4.50
2023-01-19T11:28:56.360Z,4.50
2023-01-19T11:31:35.590Z,4.50
2023-01-19T11:34:22.803Z,4.40
2023-01-19T11:37:00.729Z,4.40
2023-01-19T11:39:32.599Z,4.40
2023-01-19T11:42:05.194Z,4.40
2023-01-19T11:44:38.805Z,4.40
2023-01-19T11:47:14.460Z,4.40
2023-01-19T11:49:51.187Z,4.40
2023-01-19T11:52:32.881Z,4.60
2023-01-19T11:55:12.603Z,4.70
2023-01-19T11:57:47.679Z,4.80
2023-01-19T12:00:28.727Z,4.70
2023-01-19T12:03:05.548Z,4.60
2023-01-19T12:05:37.944Z,4.60
2023-01-19T12:08:17.006Z,4.50
2023-01-19T12:10:49.074Z,4.50
2023-01-19T12:13:24.368Z,4.50
2023-01-19T12:15:58.626Z,4.50
2023-01-19T12:18:33.773Z,4.50
2023-01-19T12:21:04.212Z,4.40
2023-01-19T12:23:52.349Z,4.30
2023-01-19T12:26:36.669Z,4.30
2023-01-19T12:29:15.681Z,4.30
2023-01-19T12:31:44.820Z,4.30
2023-01-19T12:34:42.669Z,4.30
2023-01-19T12:37:38.832Z,4.30
2023-01-19T12:40:27.341Z,4.40
2023-01-19T12:43:02.032Z,4.30
2023-01-19T12:45:36.452Z,4.30
2023-01-19T12:48:11.639Z,4.30
2023-01-19T12:50:40.976Z,4.20
2023-01-19T12:53:22.638Z,4.20
2023-01-19T12:56:06.131Z,4.20
2023-01-19T12:58:35.045Z,4.10
2023-01-19T13:01:21.946Z,4.10
2023-01-19T13:04:06.738Z,4.10
2023-01-19T13:07:13.743Z,4.00
2023-01-19T13:09:43.329Z,4.00
2023-01-19T13:12:26.794Z,4.10
2023-01-19T13:15:35.338Z,4.10
2023-01-19T13:18:05.584Z,4.00
2023-01-19T13:20:47.842Z,4.00
2023-01-19T13:23:27.103Z,4.00
2023-01-19T13:26:05.260Z,4.10
2023-01-19T13:28:42.842Z,4.00
2023-01-19T13:31:13.234Z,4.00
2023-01-19T13:33:51.828Z,4.00
2023-01-19T13:36:30.204Z,4.00
2023-01-19T13:39:02.986Z,3.90
2023-01-19T13:41:38.061Z,3.90
2023-01-19T13:44:15.111Z,3.90
2023-01-19T13:46:44.831Z,3.90
2023-01-19T13:49:22.435Z,3.90
2023-01-19T13:52:07.624Z,3.90
2023-01-19T13:54:36.379Z,3.80
2023-01-19T13:57:05.238Z,3.80
2023-01-19T13:59:35.475Z,3.80
2023-01-19T14:02:14.906Z,3.90
2023-01-19T14:04:43.671Z,3.90
2023-01-19T14:07:26.459Z,3.80
2023-01-19T14:10:06.284Z,3.80
2023-01-19T14:12:39.046Z,3.80
2023-01-19T14:15:15.227Z,3.80
2023-01-19T14:17:44.042Z,3.90
2023-01-19T14:20:32.843Z,3.90
2023-01-19T14:23:01.730Z,3.80
2023-01-19T14:25:33.165Z,3.80
2023-01-19T14:28:31.456Z,3.80
2023-01-19T14:31:04.614Z,3.80
2023-01-19T14:33:42.028Z,3.80
2023-01-19T14:36:22.293Z,3.70
2023-01-19T14:38:53.236Z,3.80
2023-01-19T14:41:28.879Z,3.80
2023-01-19T14:43:58.877Z,3.80
2023-01-19T14:46:29.994Z,3.80
2023-01-19T14:49:05.652Z,3.80
2023-01-19T14:51:34.678Z,3.80
2023-01-19T14:54:05.023Z,3.80
2023-01-19T14:56:35.783Z,3.80
2023-01-19T14:59:12.203Z,3.80
2023-01-19T15:01:42.634Z,3.80
2023-01-19T15:04:11.594Z,3.70
2023-01-19T15:06:45.957Z,3.70
2023-01-19T15:09:16.099Z,3.70
2023-01-19T15:11:48.199Z,3.70
2023-01-19T15:14:19.624Z,3.60
2023-01-19T15:16:50.605Z,3.60
2023-01-19T15:19:19.914Z,3.70
2023-01-19T15:21:48.868Z,3.70
2023-01-19T15:24:18.085Z,3.80
2023-01-19T15:26:47.490Z,3.70
2023-01-19T15:29:24.099Z,3.70
2023-01-19T15:31:54.807Z,3.70
2023-01-19T15:34:23.688Z,3.70
2023-01-19T15:36:52.460Z,3.70
2023-01-19T15:39:21.232Z,3.70
2023-01-19T15:41:50.040Z,3.60
2023-01-19T15:44:18.740Z,3.50
2023-01-19T15:46:47.628Z,3.50
2023-01-19T15:49:17.866Z,3.50
2023-01-19T15:51:46.830Z,3.50
2023-01-19T15:54:16.563Z,3.50
2023-01-19T15:56:45.316Z,3.50
2023-01-19T15:59:14.206Z,3.50
2023-01-19T16:01:43.467Z,3.40
2023-01-19T16:04:13.349Z,3.40
2023-01-19T16:06:43.737Z,3.40
2023-01-19T16:09:16.925Z,3.40
2023-01-19T16:11:46.004Z,3.40
2023-01-19T16:14:17.314Z,3.30
2023-01-19T16:16:46.383Z,3.30
2023-01-19T16:19:16.892Z,3.30
2023-01-19T16:21:47.043Z,3.30
2023-01-19T16:24:15.867Z,3.30
2023-01-19T16:26:44.596Z,3.30
2023-01-19T16:29:13.618Z,3.30
2023-01-19T16:31:45.671Z,3.30
2023-01-19T16:34:14.678Z,3.30
2023-01-19T16:36:44.061Z,3.30
2023-01-19T16:39:17.153Z,3.30
2023-01-19T16:41:47.367Z,3.30
2023-01-19T16:44:17.837Z,3.30
2023-01-19T16:46:49.869Z,3.30
2023-01-19T16:49:21.336Z,3.30
2023-01-19T16:51:51.238Z,3.30
2023-01-19T16:54:25.955Z,3.30
2023-01-19T16:56:56.292Z,3.30
2023-01-19T16:59:27.080Z,3.30
2023-01-19T17:01:56.216Z,3.30
2023-01-19T17:04:27.272Z,3.30
2023-01-19T17:06:56.848Z,3.30
2023-01-19T17:09:27.215Z,3.30
2023-01-19T17:11:56.092Z,3.30
2023-01-19T17:14:25.078Z,3.20
2023-01-19T17:16:54.213Z,3.20
2023-01-19T17:19:23.496Z,3.20
2023-01-19T17:21:52.828Z,3.20
2023-01-19T17:24:21.577Z,3.20
2023-01-19T17:26:52.210Z,3.20
2023-01-19T17:29:21.270Z,3.30
2023-01-19T17:31:55.126Z,3.20
2023-01-19T17:34:24.104Z,3.20
2023-01-19T17:36:53.042Z,3.20
2023-01-19T17:39:22.219Z,3.30
2023-01-19T17:41:54.857Z,3.50
2023-01-19T17:44:23.829Z,3.50
2023-01-19T17:46:52.815Z,3.40
2023-01-19T17:49:21.656Z,3.30
2023-01-19T17:51:54.705Z,3.30
2023-01-19T17:54:23.659Z,3.20
2023-01-19T17:56:53.979Z,3.10
2023-01-19T17:59:23.062Z,3.00
2023-01-19T18:01:51.941Z,3.00
2023-01-19T18:04:21.797Z,3.00
2023-01-19T18:06:50.825Z,2.90
2023-01-19T18:09:20.073Z,2.90
2023-01-19T18:11:49.512Z,2.90
2023-01-19T18:14:20.103Z,2.80
2023-01-19T18:16:49.395Z,2.80
2023-01-19T18:19:21.377Z,2.80
2023-01-19T18:21:51.234Z,2.70
2023-01-19T18:24:20.493Z,2.70
2023-01-19T18:26:49.268Z,2.60
2023-01-19T18:29:20.772Z,2.50
2023-01-19T18:31:49.519Z,2.50
2023-01-19T18:34:18.409Z,2.50
2023-01-19T18:36:47.636Z,2.50
2023-01-19T18:39:16.707Z,2.50
2023-01-19T18:41:45.889Z,2.50
2023-01-19T18:44:14.824Z,2.50
2023-01-19T18:46:45.815Z,2.50
2023-01-19T18:49:14.860Z,2.50
2023-01-19T18:51:44.053Z,2.50
2023-01-19T18:54:13.589Z,2.50
2023-01-19T18:56:42.616Z,2.40
2023-01-19T18:59:11.601Z,2.50
2023-01-19T19:01:40.577Z,2.50
2023-01-19T19:04:11.048Z,2.50
2023-01-19T19:06:40.125Z,2.50
2023-01-19T19:09:09.449Z,2.50
2023-01-19T19:11:38.456Z,2.40
2023-01-19T19:14:08.209Z,2.40
2023-01-19T19:16:39.409Z,2.40
2023-01-19T19:19:11.967Z,2.40
2023-01-19T19:21:41.047Z,2.40
2023-01-19T19:24:11.370Z,2.50
2023-01-19T19:26:42.013Z,2.50
2023-01-19T19:29:11.994Z,2.50
2023-01-19T19:31:41.202Z,2.40
2023-01-19T19:34:12.510Z,2.50
2023-01-19T19:36:42.226Z,2.40
2023-01-19T19:39:11.487Z,2.40
2023-01-19T19:41:40.391Z,2.50
2023-01-19T19:44:12.091Z,2.40
2023-01-19T19:46:41.863Z,2.50
2023-01-19T19:49:12.224Z,2.40
2023-01-19T19:51:42.075Z,2.40
2023-01-19T19:54:10.947Z,2.40
2023-01-19T19:56:39.652Z,2.40
2023-01-19T19:59:08.866Z,2.40
2023-01-19T20:01:38.634Z,2.40
2023-01-19T20:04:12.121Z,2.30
2023-01-19T20:06:44.645Z,2.30
2023-01-19T20:09:15.820Z,2.30
2023-01-19T20:11:46.900Z,2.30
2023-01-19T20:14:17.632Z,2.30
2023-01-19T20:16:46.784Z,2.30
2023-01-19T20:19:18.144Z,2.30
2023-01-19T20:21:46.945Z,2.30
2023-01-19T20:24:18.351Z,2.30
2023-01-19T20:26:50.429Z,2.30
2023-01-19T20:29:20.917Z,2.20
2023-01-19T20:31:53.441Z,2.20
2023-01-19T20:34:28.224Z,2.20
2023-01-19T20:36:57.792Z,2.20
2023-01-19T20:39:26.972Z,2.20
2023-01-19T20:41:55.944Z,2.10
2023-01-19T20:44:28.838Z,2.10
2023-01-19T20:46:58.234Z,2.10
2023-01-19T20:49:28.889Z,2.10
2023-01-19T20:51:57.928Z,2.10
2023-01-19T20:54:30.544Z,2.10
2023-01-19T20:56:59.867Z,2.10
2023-01-19T20:59:29.344Z,2.20
2023-01-19T21:01:58.359Z,2.10
2023-01-19T21:04:28.659Z,2.10
2023-01-19T21:06:57.462Z,2.10
2023-01-19T21:09:26.475Z,2.00
2023-01-19T21:11:57.348Z,2.10
2023-01-19T21:14:26.408Z,2.00
2023-01-19T21:16:58.412Z,2.00
2023-01-19T21:19:29.046Z,2.00
2023-01-19T21:21:57.771Z,1.90
2023-01-19T21:24:26.952Z,1.90
2023-01-19T21:26:55.749Z,1.90
2023-01-19T21:29:24.468Z,1.90
2023-01-19T21:31:53.476Z,1.90
2023-01-19T21:34:22.245Z,1.90
2023-01-19T21:36:52.408Z,1.90
2023-01-19T21:39:21.391Z,1.90
2023-01-19T21:41:50.145Z,1.80
2023-01-19T21:44:18.967Z,1.80
2023-01-19T21:46:47.839Z,1.80
2023-01-19T21:49:19.447Z,1.80
2023-01-19T21:51:50.669Z,1.80
2023-01-19T21:54:20.937Z,1.80
2023-01-19T21:56:49.789Z,1.80
2023-01-19T21:59:20.328Z,1.70
2023-01-19T22:01:49.497Z,1.80
2023-01-19T22:04:18.453Z,1.80
2023-01-19T22:06:47.458Z,1.80
2023-01-19T22:09:16.285Z,1.70
2023-01-19T22:11:46.559Z,1.70
2023-01-19T22:14:15.314Z,1.70
2023-01-19T22:16:44.205Z,1.70
2023-01-19T22:19:14.509Z,1.70
2023-01-19T22:21:43.355Z,1.70
2023-01-19T22:24:12.970Z,1.70
2023-01-19T22:26:41.988Z,1.80
2023-01-19T22:29:13.576Z,1.90
2023-01-19T22:31:43.220Z,1.90
2023-01-19T22:34:13.605Z,1.80
2023-01-19T22:36:42.393Z,1.80
2023-01-19T22:39:13.804Z,1.80
2023-01-19T22:41:46.259Z,1.80
2023-01-19T22:44:20.908Z,1.80
2023-01-19T22:46:51.685Z,1.90
2023-01-19T22:49:20.801Z,1.80
2023-01-19T22:51:50.062Z,1.80
2023-01-19T22:54:18.902Z,1.90
2023-01-19T22:56:47.684Z,1.80
2023-01-19T22:59:17.911Z,1.80
2023-01-19T23:01:47.315Z,1.80
2023-01-19T23:04:17.393Z,1.70
2023-01-19T23:06:50.564Z,1.70
2023-01-19T23:09:19.725Z,1.60
2023-01-19T23:11:51.343Z,1.50
2023-01-19T23:14:23.324Z,1.50
2023-01-19T23:16:52.333Z,1.50
2023-01-19T23:19:21.593Z,1.40
2023-01-19T23:21:53.663Z,1.40
2023-01-19T23:24:22.494Z,1.30
2023-01-19T23:26:51.698Z,1.40
2023-01-19T23:29:21.910Z,1.30
2023-01-19T23:31:53.576Z,1.30
2023-01-19T23:34:22.345Z,1.30
2023-01-19T23:36:51.144Z,1.40
2023-01-19T23:39:22.470Z,1.40
2023-01-19T23:41:51.929Z,1.40
2023-01-19T23:44:22.179Z,1.40
2023-01-19T23:46:50.958Z,1.40
2023-01-19T23:49:19.769Z,1.40
2023-01-19T23:51:48.946Z,1.30
2023-01-19T23:54:17.796Z,1.40
2023-01-19T23:56:46.585Z,1.60
2023-01-19T23:59:17.827Z,1.40
