createdAt,value
2018-09-20T00:00:26.536Z,64.50
2018-09-20T00:02:55.032Z,64.50
2018-09-20T00:05:23.536Z,64.40
2018-09-20T00:07:52.040Z,64.50
2018-09-20T00:10:20.541Z,64.40
2018-09-20T00:12:49.055Z,64.60
2018-09-20T00:15:17.552Z,64.40
2018-09-20T00:18:12.739Z,64.40
2018-09-20T00:20:41.235Z,64.50
2018-09-20T00:23:09.739Z,64.40
2018-09-20T00:25:38.231Z,64.40
2018-09-20T00:28:06.719Z,64.40
2018-09-20T00:30:35.439Z,64.40
2018-09-20T00:33:03.939Z,64.30
2018-09-20T00:35:32.444Z,64.30
2018-09-20T00:38:00.943Z,64.40
2018-09-20T00:40:29.455Z,64.30
2018-09-20T00:42:57.976Z,64.30
2018-09-20T00:45:26.476Z,64.30
2018-09-20T00:47:54.967Z,64.30
2018-09-20T00:50:23.490Z,64.30
2018-09-20T00:52:51.985Z,64.30
2018-09-20T00:55:20.480Z,64.30
2018-09-20T00:57:48.974Z,64.30
2018-09-20T01:00:17.463Z,64.40
2018-09-20T01:02:45.972Z,64.40
2018-09-20T01:05:14.468Z,64.40
2018-09-20T01:07:43.292Z,64.40
2018-09-20T01:10:11.787Z,64.40
2018-09-20T01:12:40.293Z,64.40
2018-09-20T01:15:09.016Z,64.40
2018-09-20T01:17:38.240Z,64.50
2018-09-20T01:20:07.047Z,64.50
2018-09-20T01:22:35.544Z,64.50
2018-09-20T01:25:04.039Z,64.50
2018-09-20T01:27:32.530Z,64.50
2018-09-20T01:30:01.049Z,64.50
2018-09-20T01:32:30.105Z,64.50
2018-09-20T01:34:58.604Z,64.50
2018-09-20T01:37:27.103Z,64.50
2018-09-20T01:39:55.592Z,64.50
2018-09-20T01:42:24.096Z,64.50
2018-09-20T01:44:52.588Z,64.50
2018-09-20T01:47:21.399Z,64.50
2018-09-20T01:49:49.892Z,64.50
2018-09-20T01:52:18.387Z,64.50
2018-09-20T01:54:46.872Z,64.60
2018-09-20T01:57:15.363Z,64.60
2018-09-20T01:59:44.159Z,64.60
2018-09-20T02:02:12.659Z,64.60
2018-09-20T02:04:41.148Z,64.50
2018-09-20T02:07:09.663Z,64.60
2018-09-20T02:09:38.152Z,64.50
2018-09-20T02:12:06.987Z,64.60
2018-09-20T02:14:35.566Z,64.50
2018-09-20T02:17:04.056Z,64.50
2018-09-20T02:19:32.545Z,64.50
2018-09-20T02:22:01.279Z,64.50
2018-09-20T02:24:30.036Z,64.50
2018-09-20T02:26:58.884Z,64.50
2018-09-20T02:29:27.383Z,64.60
2018-09-20T02:31:55.889Z,64.50
2018-09-20T02:34:24.380Z,64.50
2018-09-20T02:36:52.875Z,64.50
2018-09-20T02:39:21.372Z,64.50
2018-09-20T02:41:49.861Z,64.50
2018-09-20T02:44:18.347Z,64.50
2018-09-20T02:46:46.843Z,64.50
2018-09-20T02:49:15.351Z,64.50
2018-09-20T02:51:43.840Z,64.50
2018-09-20T02:54:12.360Z,65.30
2018-09-20T02:56:40.855Z,64.50
2018-09-20T02:59:09.613Z,64.50
2018-09-20T03:01:38.055Z,64.60
2018-09-20T03:04:06.555Z,64.40
2018-09-20T03:06:35.057Z,64.50
2018-09-20T03:09:05.151Z,64.50
2018-09-20T03:11:33.655Z,64.50
2018-09-20T03:14:02.147Z,64.50
2018-09-20T03:16:30.645Z,64.50
2018-09-20T03:18:59.432Z,64.50
2018-09-20T03:21:27.949Z,64.50
2018-09-20T03:23:56.503Z,64.50
2018-09-20T03:26:25.063Z,64.50
2018-09-20T03:28:53.563Z,64.50
2018-09-20T03:31:22.057Z,64.50
2018-09-20T03:33:50.576Z,64.60
2018-09-20T03:36:19.078Z,64.60
2018-09-20T03:38:47.570Z,64.50
2018-09-20T03:41:16.068Z,64.50
2018-09-20T03:43:44.571Z,64.50
2018-09-20T03:46:13.370Z,64.50
2018-09-20T03:48:41.971Z,64.50
2018-09-20T03:51:10.467Z,64.60
2018-09-20T03:53:38.974Z,64.50
2018-09-20T03:56:07.471Z,64.60
2018-09-20T03:58:35.966Z,64.60
2018-09-20T04:01:04.468Z,64.60
2018-09-20T04:03:32.955Z,64.60
2018-09-20T04:06:01.444Z,64.80
2018-09-20T04:08:30.283Z,64.50
2018-09-20T04:10:58.785Z,64.50
2018-09-20T04:13:27.288Z,64.50
2018-09-20T04:15:55.801Z,64.50
2018-09-20T04:18:24.299Z,64.60
2018-09-20T04:20:52.796Z,64.60
2018-09-20T04:23:21.370Z,64.50
2018-09-20T04:25:49.802Z,65.20
2018-09-20T04:28:18.301Z,64.60
2018-09-20T04:30:46.807Z,64.70
2018-09-20T04:33:15.559Z,64.60
2018-09-20T04:35:44.056Z,64.60
2018-09-20T04:38:12.556Z,64.60
2018-09-20T04:40:41.054Z,64.60
2018-09-20T04:43:09.552Z,64.60
2018-09-20T04:45:38.067Z,64.60
2018-09-20T04:48:07.351Z,64.60
2018-09-20T04:50:36.320Z,64.60
2018-09-20T04:53:04.816Z,64.60
2018-09-20T04:55:33.311Z,64.60
2018-09-20T04:58:01.832Z,64.50
2018-09-20T05:00:30.335Z,64.50
2018-09-20T05:02:58.831Z,64.50
2018-09-20T05:05:27.320Z,64.40
2018-09-20T05:07:55.815Z,64.40
2018-09-20T05:10:24.303Z,64.30
2018-09-20T05:12:52.795Z,64.30
2018-09-20T05:15:21.307Z,64.30
2018-09-20T05:17:49.817Z,64.30
2018-09-20T05:20:18.626Z,64.20
2018-09-20T05:22:47.369Z,64.20
2018-09-20T05:25:15.893Z,64.10
2018-09-20T05:27:44.727Z,64.10
2018-09-20T05:30:13.243Z,64.10
2018-09-20T05:32:42.107Z,64.00
2018-09-20T05:35:10.600Z,63.90
2018-09-20T05:37:39.092Z,64.00
2018-09-20T05:40:07.596Z,63.90
2018-09-20T05:42:36.096Z,63.80
2018-09-20T05:45:04.962Z,63.70
2018-09-20T05:47:33.451Z,63.60
2018-09-20T05:50:01.965Z,63.70
2018-09-20T05:52:30.487Z,63.70
2018-09-20T05:54:59.047Z,63.70
2018-09-20T05:57:27.544Z,63.70
2018-09-20T05:59:56.312Z,63.60
2018-09-20T06:02:25.460Z,63.60
2018-09-20T06:04:54.204Z,63.50
2018-09-20T06:07:22.712Z,63.40
2018-09-20T06:09:51.558Z,63.40
2018-09-20T06:12:20.088Z,63.40
2018-09-20T06:14:48.591Z,63.30
2018-09-20T06:17:17.084Z,63.20
2018-09-20T06:19:45.579Z,63.10
2018-09-20T06:22:14.089Z,63.10
2018-09-20T06:24:42.597Z,63.00
2018-09-20T06:27:11.388Z,63.00
2018-09-20T06:29:39.893Z,63.00
2018-09-20T06:32:08.399Z,62.70
2018-09-20T06:34:36.924Z,62.50
2018-09-20T06:37:05.840Z,62.50
2018-09-20T06:39:34.339Z,62.30
2018-09-20T06:42:02.836Z,62.20
2018-09-20T06:44:31.352Z,62.10
2018-09-20T06:47:00.215Z,62.00
2018-09-20T06:49:28.945Z,62.00
2018-09-20T06:51:57.645Z,61.90
2018-09-20T06:54:26.141Z,62.00
2018-09-20T06:56:54.640Z,61.80
2018-09-20T06:59:23.144Z,61.60
2018-09-20T07:01:51.662Z,61.60
2018-09-20T07:04:20.176Z,61.50
2018-09-20T07:06:48.667Z,61.40
2018-09-20T07:09:17.189Z,61.40
2018-09-20T07:11:45.692Z,61.30
2018-09-20T07:14:14.207Z,60.80
2018-09-20T07:16:42.939Z,60.10
2018-09-20T07:19:11.486Z,59.40
2018-09-20T07:21:39.958Z,58.90
2018-09-20T07:24:08.456Z,58.50
2018-09-20T07:26:36.952Z,58.00
2018-09-20T07:29:05.747Z,57.60
2018-09-20T07:31:34.455Z,57.30
2018-09-20T07:34:02.948Z,57.50
2018-09-20T07:36:31.447Z,56.60
2018-09-20T07:38:59.948Z,56.40
2018-09-20T07:41:28.451Z,56.10
2018-09-20T07:43:57.231Z,55.80
2018-09-20T07:46:25.732Z,55.60
2018-09-20T07:48:54.223Z,55.50
2018-09-20T07:51:22.719Z,55.20
2018-09-20T07:53:51.238Z,55.00
2018-09-20T07:56:19.736Z,54.70
2018-09-20T07:58:48.548Z,54.80
2018-09-20T08:01:17.039Z,54.60
2018-09-20T08:03:45.544Z,54.40
2018-09-20T08:06:14.037Z,54.30
2018-09-20T08:08:42.827Z,54.20
2018-09-20T08:11:11.323Z,53.90
2018-09-20T08:13:39.825Z,53.70
2018-09-20T08:16:08.699Z,53.50
2018-09-20T08:18:37.512Z,53.40
2018-09-20T08:21:06.299Z,53.30
2018-09-20T08:23:34.797Z,53.10
2018-09-20T08:26:03.304Z,53.70
2018-09-20T08:28:31.840Z,53.10
2018-09-20T08:31:00.332Z,53.10
2018-09-20T08:33:28.823Z,53.00
2018-09-20T08:35:57.320Z,53.10
2018-09-20T08:38:25.832Z,53.10
2018-09-20T08:40:54.380Z,53.30
2018-09-20T08:43:22.911Z,53.30
2018-09-20T08:45:51.408Z,53.30
2018-09-20T08:48:19.905Z,53.30
2018-09-20T08:50:48.405Z,53.50
2018-09-20T08:53:16.909Z,53.60
2018-09-20T08:55:45.770Z,53.60
2018-09-20T08:58:14.278Z,53.80
2018-09-20T09:00:42.787Z,54.00
2018-09-20T09:03:11.289Z,54.20
2018-09-20T09:05:39.791Z,54.40
2018-09-20T09:08:08.292Z,54.40
2018-09-20T09:10:37.055Z,54.70
2018-09-20T09:13:05.616Z,54.80
2018-09-20T09:15:34.109Z,55.10
2018-09-20T09:18:02.612Z,55.00
2018-09-20T09:20:31.120Z,55.20
2018-09-20T09:22:59.636Z,55.30
2018-09-20T09:25:28.504Z,55.40
2018-09-20T09:27:56.999Z,55.50
2018-09-20T09:30:25.488Z,55.50
2018-09-20T09:32:53.987Z,55.50
2018-09-20T09:35:22.480Z,55.50
2018-09-20T09:37:50.995Z,55.60
2018-09-20T09:40:19.506Z,55.60
2018-09-20T09:42:48.003Z,55.50
2018-09-20T09:45:16.497Z,55.50
2018-09-20T09:47:45.008Z,55.60
2018-09-20T09:50:13.506Z,55.60
2018-09-20T09:52:42.321Z,55.60
2018-09-20T09:55:10.824Z,55.60
2018-09-20T09:57:39.324Z,55.60
2018-09-20T10:00:07.867Z,55.60
2018-09-20T10:02:36.489Z,55.60
2018-09-20T10:05:04.956Z,55.70
2018-09-20T10:07:33.451Z,55.70
2018-09-20T10:10:01.940Z,55.80
2018-09-20T10:12:30.447Z,55.90
2018-09-20T10:14:58.936Z,55.90
2018-09-20T10:17:27.764Z,55.90
2018-09-20T10:19:56.612Z,56.00
2018-09-20T10:22:25.323Z,56.10
2018-09-20T10:24:54.239Z,56.10
2018-09-20T10:27:22.920Z,56.20
2018-09-20T10:29:51.812Z,56.30
2018-09-20T10:32:20.492Z,56.30
2018-09-20T10:34:49.541Z,56.40
2018-09-20T10:37:18.796Z,56.50
2018-09-20T10:39:47.649Z,56.50
2018-09-20T10:42:16.507Z,56.70
2018-09-20T10:44:45.000Z,56.60
2018-09-20T10:47:13.501Z,56.70
2018-09-20T10:52:16.680Z,56.80
2018-09-20T10:54:45.240Z,56.80
2018-09-20T10:57:13.706Z,56.80
2018-09-20T10:59:42.197Z,56.80
2018-09-20T11:02:10.903Z,56.80
2018-09-20T11:04:39.404Z,56.90
2018-09-20T11:07:07.896Z,57.00
2018-09-20T11:09:36.400Z,57.00
2018-09-20T11:12:05.152Z,57.00
2018-09-20T11:14:33.659Z,56.90
2018-09-20T11:17:02.428Z,57.00
2018-09-20T11:19:30.924Z,57.00
2018-09-20T11:21:59.423Z,57.10
2018-09-20T11:24:27.915Z,57.00
2018-09-20T11:26:56.847Z,57.10
2018-09-20T11:29:25.899Z,57.10
2018-09-20T11:31:54.404Z,57.10
2018-09-20T11:34:22.906Z,57.10
2018-09-20T11:36:51.397Z,57.10
2018-09-20T11:39:19.894Z,57.20
2018-09-20T11:41:48.386Z,57.20
2018-09-20T11:44:16.999Z,57.20
2018-09-20T11:46:45.561Z,57.20
2018-09-20T11:49:14.019Z,57.20
2018-09-20T11:51:42.527Z,57.20
2018-09-20T11:54:11.040Z,57.20
2018-09-20T11:56:39.940Z,57.20
2018-09-20T11:59:08.452Z,57.30
2018-09-20T12:01:36.963Z,57.30
2018-09-20T12:04:05.464Z,57.30
2018-09-20T12:06:33.996Z,57.30
2018-09-20T12:09:02.568Z,57.30
2018-09-20T12:11:31.331Z,57.30
2018-09-20T12:13:59.836Z,57.40
2018-09-20T12:16:28.664Z,57.30
2018-09-20T12:18:57.163Z,57.40
2018-09-20T12:21:25.664Z,57.40
2018-09-20T12:23:54.167Z,57.50
2018-09-20T12:26:22.902Z,57.50
2018-09-20T12:28:51.427Z,57.50
2018-09-20T12:31:19.919Z,57.40
2018-09-20T12:33:48.431Z,57.40
2018-09-20T12:36:16.916Z,57.50
2018-09-20T12:38:45.708Z,57.50
2018-09-20T12:41:14.199Z,57.40
2018-09-20T12:43:42.749Z,57.50
2018-09-20T12:46:11.272Z,57.50
2018-09-20T12:48:39.772Z,57.50
2018-09-20T12:51:09.030Z,57.60
2018-09-20T12:53:37.519Z,57.50
2018-09-20T12:56:06.040Z,57.70
2018-09-20T12:58:39.932Z,57.50
2018-09-20T13:01:08.452Z,57.60
2018-09-20T13:03:36.984Z,57.60
2018-09-20T13:06:05.507Z,57.60
2018-09-20T13:08:34.008Z,57.70
2018-09-20T13:11:02.510Z,57.70
2018-09-20T13:13:31.035Z,57.70
2018-09-20T13:16:00.624Z,57.70
2018-09-20T13:18:29.115Z,57.70
2018-09-20T13:20:57.635Z,57.70
2018-09-20T13:23:26.140Z,57.70
2018-09-20T13:25:54.633Z,57.70
2018-09-20T13:28:23.130Z,57.80
2018-09-20T13:30:51.705Z,57.80
2018-09-20T13:33:20.180Z,57.80
2018-09-20T13:35:48.679Z,57.80
2018-09-20T13:38:17.310Z,57.80
2018-09-20T13:40:45.835Z,57.80
2018-09-20T13:43:14.388Z,57.80
2018-09-20T13:45:42.847Z,57.80
2018-09-20T13:48:11.563Z,57.90
2018-09-20T13:50:40.061Z,57.90
2018-09-20T13:53:08.561Z,58.00
2018-09-20T13:55:37.107Z,57.90
2018-09-20T13:58:05.615Z,57.90
2018-09-20T14:00:34.474Z,58.00
2018-09-20T14:03:02.956Z,58.00
2018-09-20T14:05:31.462Z,58.00
2018-09-20T14:07:59.955Z,58.00
2018-09-20T14:10:28.744Z,58.00
2018-09-20T14:12:57.240Z,58.10
2018-09-20T14:15:25.786Z,58.10
2018-09-20T14:17:54.259Z,58.10
2018-09-20T14:20:22.752Z,58.10
2018-09-20T14:22:51.251Z,58.10
2018-09-20T14:25:20.000Z,58.20
2018-09-20T14:27:48.499Z,58.20
2018-09-20T14:30:16.995Z,58.20
2018-09-20T14:32:45.528Z,58.20
2018-09-20T14:35:14.023Z,58.20
2018-09-20T14:37:42.522Z,58.20
2018-09-20T14:40:11.034Z,58.20
2018-09-20T14:42:40.283Z,58.30
2018-09-20T14:45:08.784Z,58.30
2018-09-20T14:47:37.287Z,58.30
2018-09-20T14:50:06.308Z,58.30
2018-09-20T14:52:35.821Z,58.40
2018-09-20T14:55:04.335Z,58.40
2018-09-20T14:57:33.195Z,58.50
2018-09-20T15:00:01.703Z,58.40
2018-09-20T15:02:30.395Z,58.40
2018-09-20T15:04:58.823Z,58.40
2018-09-20T15:07:27.323Z,58.40
2018-09-20T15:09:55.828Z,58.50
2018-09-20T15:12:24.336Z,58.50
2018-09-20T15:14:52.832Z,58.50
2018-09-20T15:17:21.334Z,58.60
2018-09-20T15:19:50.131Z,58.60
2018-09-20T15:22:18.916Z,58.60
2018-09-20T15:24:47.421Z,58.60
2018-09-20T15:27:15.919Z,58.70
2018-09-20T15:29:44.408Z,58.70
2018-09-20T15:32:12.907Z,58.80
2018-09-20T15:34:41.419Z,58.80
2018-09-20T15:37:09.911Z,58.80
2018-09-20T15:39:38.419Z,58.80
2018-09-20T15:42:06.916Z,58.80
2018-09-20T15:44:35.418Z,58.90
2018-09-20T15:47:03.935Z,59.00
2018-09-20T15:49:32.420Z,59.00
2018-09-20T15:52:00.907Z,59.10
2018-09-20T15:54:29.408Z,59.00
2018-09-20T15:56:57.903Z,59.10
2018-09-20T15:59:26.411Z,59.10
2018-09-20T16:01:54.923Z,59.20
2018-09-20T16:04:23.784Z,59.20
2018-09-20T16:06:52.712Z,59.20
2018-09-20T16:09:21.356Z,59.20
2018-09-20T16:11:50.028Z,59.30
2018-09-20T16:14:18.684Z,59.20
2018-09-20T16:16:47.360Z,59.20
2018-09-20T16:19:16.056Z,59.20
2018-09-20T16:21:44.716Z,59.20
2018-09-20T16:24:13.364Z,59.20
2018-09-20T16:26:42.004Z,59.30
2018-09-20T16:31:40.328Z,59.40
2018-09-20T16:34:22.405Z,59.40
2018-09-20T16:37:02.572Z,59.50
2018-09-20T16:39:34.180Z,59.60
2018-09-20T16:42:05.090Z,59.60
2018-09-20T16:44:33.745Z,59.80
2018-09-20T16:47:02.390Z,59.80
2018-09-20T16:49:31.042Z,59.90
2018-09-20T16:51:59.686Z,59.80
2018-09-20T16:54:28.341Z,60.10
2018-09-20T16:56:56.985Z,60.20
2018-09-20T16:59:25.641Z,60.40
2018-09-20T17:01:54.582Z,60.50
2018-09-20T17:04:23.220Z,60.40
2018-09-20T17:06:51.861Z,60.40
2018-09-20T17:09:20.512Z,60.40
2018-09-20T17:11:49.165Z,60.50
2018-09-20T17:14:17.808Z,60.60
2018-09-20T17:16:46.539Z,60.60
2018-09-20T17:19:15.124Z,60.60
2018-09-20T17:21:43.775Z,60.70
2018-09-20T17:24:12.438Z,60.70
2018-09-20T17:26:41.125Z,60.70
2018-09-20T17:29:09.772Z,60.80
2018-09-20T17:31:38.483Z,60.80
2018-09-20T17:34:07.156Z,60.90
2018-09-20T17:36:36.781Z,60.90
2018-09-20T17:39:09.835Z,60.90
2018-09-20T17:41:40.393Z,60.90
2018-09-20T17:44:09.943Z,61.00
2018-09-20T17:46:38.604Z,61.10
2018-09-20T17:49:07.276Z,61.20
2018-09-20T17:51:36.750Z,61.20
2018-09-20T17:54:06.496Z,61.20
2018-09-20T17:56:36.208Z,61.20
2018-09-20T17:59:05.368Z,61.20
2018-09-20T18:01:34.025Z,61.30
2018-09-20T18:04:02.678Z,61.30
2018-09-20T18:06:31.344Z,61.30
2018-09-20T18:09:00.057Z,61.40
2018-09-20T18:11:28.735Z,61.40
2018-09-20T18:13:57.390Z,61.50
2018-09-20T18:16:26.060Z,61.40
2018-09-20T18:18:54.708Z,61.40
2018-09-20T18:21:23.364Z,61.50
2018-09-20T18:23:52.034Z,61.60
2018-09-20T18:26:20.980Z,61.60
2018-09-20T18:28:49.669Z,61.60
2018-09-20T18:31:18.300Z,61.70
2018-09-20T18:33:47.424Z,61.60
2018-09-20T18:36:16.072Z,61.60
2018-09-20T18:38:44.712Z,61.60
2018-09-20T18:41:13.364Z,61.70
2018-09-20T18:43:42.059Z,61.70
2018-09-20T18:46:10.716Z,61.70
2018-09-20T18:48:39.357Z,61.80
2018-09-20T18:51:08.417Z,61.80
2018-09-20T18:53:37.372Z,61.80
2018-09-20T18:56:06.404Z,61.80
2018-09-20T18:58:35.036Z,61.70
2018-09-20T19:01:03.738Z,61.80
2018-09-20T19:03:32.379Z,61.80
2018-09-20T19:06:01.063Z,61.90
2018-09-20T19:08:29.733Z,61.90
2018-09-20T19:10:58.386Z,61.90
2018-09-20T19:13:27.042Z,61.90
2018-09-20T19:15:55.685Z,61.80
2018-09-20T19:18:24.341Z,61.90
2018-09-20T19:20:53.081Z,62.00
2018-09-20T19:23:21.737Z,61.90
2018-09-20T19:25:50.377Z,61.90
2018-09-20T19:28:19.030Z,61.90
2018-09-20T19:30:47.668Z,61.90
2018-09-20T19:33:16.308Z,61.90
2018-09-20T19:35:45.012Z,62.00
2018-09-20T19:38:13.683Z,62.00
2018-09-20T19:40:42.329Z,62.00
2018-09-20T19:43:12.028Z,62.10
2018-09-20T19:45:41.015Z,62.00
2018-09-20T19:48:10.006Z,62.00
2018-09-20T19:50:38.653Z,62.00
2018-09-20T19:53:07.300Z,62.00
2018-09-20T19:55:36.001Z,62.00
2018-09-20T19:58:04.656Z,62.00
2018-09-20T20:00:33.382Z,62.80
2018-09-20T20:03:01.977Z,62.00
2018-09-20T20:05:30.640Z,62.10
2018-09-20T20:07:59.353Z,62.00
2018-09-20T20:10:28.066Z,62.00
2018-09-20T20:12:56.736Z,62.10
2018-09-20T20:15:25.378Z,62.10
2018-09-20T20:17:54.025Z,62.10
2018-09-20T20:20:22.677Z,62.20
2018-09-20T20:22:51.352Z,62.20
2018-09-20T20:25:19.996Z,62.20
2018-09-20T20:27:48.649Z,62.20
2018-09-20T20:30:17.312Z,62.30
2018-09-20T20:32:45.949Z,62.20
2018-09-20T20:35:14.644Z,62.40
2018-09-20T20:37:43.295Z,62.30
2018-09-20T20:40:11.984Z,62.30
2018-09-20T20:42:40.789Z,62.30
2018-09-20T20:45:09.487Z,62.40
2018-09-20T20:47:38.120Z,62.40
2018-09-20T20:50:06.840Z,62.40
2018-09-20T20:52:35.493Z,62.50
2018-09-20T20:55:04.190Z,62.50
2018-09-20T20:57:32.838Z,62.50
2018-09-20T21:00:01.477Z,62.30
2018-09-20T21:02:30.109Z,62.30
2018-09-20T21:04:58.749Z,62.30
2018-09-20T21:07:27.410Z,62.40
2018-09-20T21:09:56.109Z,62.40
2018-09-20T21:12:24.761Z,62.40
2018-09-20T21:14:53.402Z,62.40
2018-09-20T21:17:22.070Z,62.50
2018-09-20T21:19:50.733Z,62.50
2018-09-20T21:22:19.377Z,62.50
2018-09-20T21:24:48.029Z,62.50
2018-09-20T21:27:16.663Z,62.30
2018-09-20T21:29:45.331Z,62.50
2018-09-20T21:32:13.981Z,62.50
2018-09-20T21:34:42.875Z,62.50
2018-09-20T21:37:11.566Z,62.50
2018-09-20T21:39:40.294Z,62.50
2018-09-20T21:42:08.981Z,62.50
2018-09-20T21:44:37.629Z,62.60
2018-09-20T21:47:06.766Z,62.60
2018-09-20T21:49:35.436Z,62.60
2018-09-20T21:52:04.109Z,62.50
2018-09-20T21:54:32.773Z,62.50
2018-09-20T21:57:01.464Z,62.50
2018-09-20T21:59:30.115Z,62.60
2018-09-20T22:02:00.754Z,62.60
2018-09-20T22:04:29.829Z,62.50
2018-09-20T22:06:59.151Z,62.60
2018-09-20T22:09:28.140Z,62.60
2018-09-20T22:11:56.785Z,62.60
2018-09-20T22:14:25.481Z,62.70
2018-09-20T22:16:54.145Z,62.70
2018-09-20T22:19:22.777Z,62.70
2018-09-20T22:21:51.416Z,62.90
2018-09-20T22:24:20.066Z,62.70
2018-09-20T22:26:48.704Z,62.70
2018-09-20T22:29:17.349Z,62.80
2018-09-20T22:31:46.057Z,62.70
2018-09-20T22:34:14.744Z,62.70
2018-09-20T22:36:43.384Z,62.70
2018-09-20T22:39:12.364Z,62.70
2018-09-20T22:41:41.028Z,62.70
2018-09-20T22:44:10.968Z,62.70
2018-09-20T22:46:40.140Z,62.70
2018-09-20T22:49:08.952Z,62.70
2018-09-20T22:51:37.777Z,62.70
2018-09-20T22:54:06.983Z,62.70
2018-09-20T22:56:35.616Z,62.80
2018-09-20T22:59:04.433Z,62.80
2018-09-20T23:01:33.113Z,62.80
2018-09-20T23:04:01.778Z,62.70
2018-09-20T23:06:30.434Z,62.80
2018-09-20T23:08:59.136Z,62.80
2018-09-20T23:11:27.797Z,62.70
2018-09-20T23:13:56.508Z,62.70
2018-09-20T23:16:25.149Z,62.80
2018-09-20T23:18:53.790Z,62.80
2018-09-20T23:21:22.448Z,62.80
2018-09-20T23:23:51.141Z,62.80
2018-09-20T23:26:19.814Z,62.80
2018-09-20T23:28:48.557Z,62.80
2018-09-20T23:31:17.216Z,62.90
2018-09-20T23:33:46.277Z,62.80
2018-09-20T23:36:14.929Z,62.90
2018-09-20T23:38:43.632Z,62.80
2018-09-20T23:41:12.386Z,62.90
2018-09-20T23:43:41.073Z,62.90
2018-09-20T23:46:24.192Z,62.90
2018-09-20T23:48:52.848Z,62.90
2018-09-20T23:51:21.504Z,62.90
2018-09-20T23:53:50.169Z,62.90
2018-09-20T23:56:18.864Z,62.80
2018-09-20T23:58:47.502Z,62.90
