createdAt,value
2023-05-24T05:44:30.379Z,6.00
2023-05-24T05:47:15.838Z,6.78
2023-05-24T05:50:01.276Z,5.25
2023-05-24T05:52:47.123Z,6.25
2023-05-24T05:55:32.488Z,5.75
2023-05-24T05:58:17.972Z,5.85
2023-05-24T06:01:06.938Z,6.15
2023-05-24T06:03:52.807Z,7.68
2023-05-24T06:06:38.086Z,6.40
2023-05-24T06:09:23.374Z,6.20
2023-05-24T06:12:13.098Z,6.45
2023-05-24T06:14:58.639Z,6.10
2023-05-24T06:17:44.172Z,6.65
2023-05-24T06:20:29.598Z,5.78
2023-05-24T06:23:15.574Z,6.65
2023-05-24T06:26:02.103Z,6.15
2023-05-24T06:28:47.982Z,6.82
2023-05-24T06:31:33.432Z,6.12
2023-05-24T06:34:21.688Z,5.80
2023-05-24T06:37:10.320Z,6.22
2023-05-24T06:39:56.537Z,6.40
2023-05-24T06:42:42.116Z,7.80
2023-05-24T06:45:28.173Z,6.15
2023-05-24T06:48:13.768Z,6.45
2023-05-24T06:50:58.965Z,5.70
2023-05-24T06:53:44.671Z,6.53
2023-05-24T06:56:34.191Z,7.00
2023-05-24T06:59:19.893Z,6.68
2023-05-24T07:02:09.186Z,6.22
2023-05-24T07:04:54.845Z,6.30
2023-05-24T07:07:43.484Z,6.10
2023-05-24T07:10:29.077Z,6.45
2023-05-24T07:13:20.888Z,8.10
2023-05-24T07:16:06.974Z,5.78
2023-05-24T07:18:55.481Z,6.18
2023-05-24T07:21:40.917Z,6.22
2023-05-24T07:24:26.620Z,6.03
2023-05-24T07:27:12.115Z,6.45
2023-05-24T07:30:31.230Z,5.82
2023-05-24T07:33:17.721Z,6.18
2023-05-24T07:36:03.321Z,5.53
2023-05-24T07:38:48.862Z,5.55
2023-05-24T07:41:35.229Z,5.53
2023-05-24T07:44:20.667Z,5.12
2023-05-24T07:47:06.154Z,4.80
2023-05-24T07:49:52.295Z,4.93
2023-05-24T07:52:38.902Z,4.20
2023-05-24T07:55:24.681Z,4.47
2023-05-24T07:58:11.724Z,4.55
2023-05-24T08:00:57.381Z,4.35
2023-05-24T08:03:42.913Z,4.70
2023-05-24T08:06:28.955Z,4.45
2023-05-24T08:09:14.551Z,4.90
2023-05-24T08:11:59.772Z,4.70
2023-05-24T08:14:45.286Z,4.65
2023-05-24T08:17:31.787Z,4.82
2023-05-24T08:20:18.361Z,4.00
2023-05-24T08:23:03.583Z,4.35
2023-05-24T08:25:50.294Z,6.37
2023-05-24T08:28:36.005Z,5.00
2023-05-24T08:31:22.268Z,5.03
2023-05-24T08:34:08.640Z,5.30
2023-05-24T08:36:55.230Z,4.28
2023-05-24T08:39:41.039Z,4.43
2023-05-24T08:42:28.887Z,4.53
2023-05-24T08:45:16.278Z,3.80
2023-05-24T08:48:03.044Z,3.58
2023-05-24T08:50:48.758Z,3.83
2023-05-24T08:53:36.976Z,3.50
2023-05-24T08:56:23.455Z,3.55
2023-05-24T08:59:09.532Z,3.60
2023-05-24T09:01:55.568Z,3.30
2023-05-24T09:04:41.785Z,2.85
2023-05-24T09:07:27.725Z,3.30
2023-05-24T09:10:13.618Z,2.92
2023-05-24T09:13:02.118Z,3.75
2023-05-24T09:15:48.080Z,3.12
2023-05-24T09:18:33.932Z,3.30
2023-05-24T09:21:20.278Z,3.33
2023-05-24T09:24:08.967Z,3.22
2023-05-24T09:26:54.783Z,2.92
2023-05-24T09:29:41.920Z,3.17
2023-05-24T09:32:28.965Z,3.95
2023-05-24T09:35:14.489Z,3.22
2023-05-24T09:38:00.707Z,3.22
2023-05-24T09:40:46.938Z,3.08
2023-05-24T09:43:34.672Z,3.08
2023-05-24T09:46:20.214Z,3.30
2023-05-24T09:49:26.081Z,3.30
2023-05-24T09:52:14.328Z,3.50
2023-05-24T09:55:00.197Z,3.40
2023-05-24T09:58:01.657Z,3.30
2023-05-24T10:00:48.013Z,3.85
2023-05-24T10:03:34.562Z,3.70
2023-05-24T10:06:20.727Z,3.08
2023-05-24T10:09:07.055Z,2.92
2023-05-24T10:11:52.804Z,3.17
2023-05-24T10:14:39.455Z,3.30
2023-05-24T10:17:28.331Z,2.90
2023-05-24T10:20:16.255Z,2.90
2023-05-24T10:23:05.098Z,2.83
2023-05-24T10:26:17.732Z,3.37
2023-05-24T10:29:08.282Z,2.53
2023-05-24T10:31:54.033Z,3.12
2023-05-24T10:34:39.870Z,2.60
2023-05-24T10:37:26.980Z,2.30
2023-05-24T10:40:20.975Z,2.05
2023-05-24T10:43:07.187Z,2.83
2023-05-24T10:45:53.404Z,2.40
2023-05-24T10:48:39.809Z,2.35
2023-05-24T10:51:36.778Z,2.37
2023-05-24T10:54:27.437Z,2.33
2023-05-24T10:57:13.145Z,2.20
2023-05-24T11:00:00.099Z,10.35
2023-05-24T11:02:49.794Z,1.85
2023-05-24T11:05:52.964Z,1.95
2023-05-24T11:08:43.816Z,1.80
2023-05-24T11:11:31.894Z,1.92
2023-05-24T11:14:25.071Z,1.65
2023-05-24T11:17:11.330Z,1.90
2023-05-24T11:19:57.109Z,1.75
2023-05-24T11:22:43.705Z,1.42
2023-05-24T11:25:29.986Z,1.55
2023-05-24T11:28:17.876Z,1.73
2023-05-24T11:31:09.371Z,1.73
2023-05-24T11:33:57.256Z,1.52
2023-05-24T11:36:47.266Z,1.58
2023-05-24T11:39:39.419Z,1.42
2023-05-24T11:42:24.940Z,1.40
2023-05-24T11:45:10.940Z,1.60
2023-05-24T11:47:56.711Z,1.30
2023-05-24T11:53:32.462Z,1.50
2023-05-24T11:56:17.578Z,1.60
2023-05-24T11:59:20.321Z,1.55
2023-05-24T12:02:06.901Z,1.40
2023-05-24T12:04:54.462Z,1.80
