createdAt,value
2019-03-02T00:09:34.600Z,20.9
2019-03-02T00:19:33.278Z,20.9
2019-03-02T00:29:32.565Z,20.9
2019-03-02T00:39:31.811Z,20.8
2019-03-02T00:49:31.023Z,20.8
2019-03-02T00:59:30.245Z,20.8
2019-03-02T01:09:29.431Z,20.8
2019-03-02T01:19:28.637Z,20.8
2019-03-02T01:29:27.844Z,20.7
2019-03-02T01:39:29.076Z,20.7
2019-03-02T01:49:26.257Z,20.7
2019-03-02T01:59:25.463Z,20.7
2019-03-02T02:09:24.670Z,20.7
2019-03-02T02:19:23.876Z,20.7
2019-03-02T02:29:23.081Z,20.7
2019-03-02T02:39:22.293Z,20.7
2019-03-02T02:49:21.543Z,20.6
2019-03-02T02:59:20.698Z,20.6
2019-03-02T03:09:19.908Z,20.6
2019-03-02T03:19:19.115Z,20.6
2019-03-02T03:29:18.318Z,20.6
2019-03-02T03:39:17.522Z,20.6
2019-03-02T03:49:16.727Z,20.6
2019-03-02T03:59:18.938Z,20.6
2019-03-02T04:09:15.145Z,20.6
2019-03-02T04:19:14.342Z,20.6
2019-03-02T04:29:13.551Z,20.6
2019-03-02T04:39:13.567Z,20.6
2019-03-02T04:49:14.531Z,20.6
2019-03-02T04:59:11.158Z,20.6
2019-03-02T05:09:13.543Z,20.6
2019-03-02T05:19:09.569Z,20.6
2019-03-02T05:29:08.771Z,20.5
2019-03-02T05:39:07.975Z,20.6
2019-03-02T05:49:07.180Z,20.6
2019-03-02T05:59:06.384Z,20.5
2019-03-02T06:09:07.926Z,20.5
2019-03-02T06:19:04.793Z,44
2019-03-02T06:29:04.004Z,45.5
2019-03-02T06:39:03.783Z,39.5
2019-03-02T06:49:02.420Z,39.2
2019-03-02T06:59:04.100Z,31
2019-03-02T07:09:01.664Z,33.7
2019-03-02T07:19:00.872Z,26.6
2019-03-02T07:29:00.081Z,25.4
2019-03-02T07:38:59.293Z,24.3
2019-03-02T07:48:58.507Z,25.1
2019-03-02T07:58:57.717Z,24.5
2019-03-02T08:08:56.923Z,34.7
2019-03-02T08:18:56.135Z,30.1
2019-03-02T08:28:55.348Z,27
2019-03-02T08:38:54.558Z,27.5
2019-03-02T08:48:53.771Z,29.9
2019-03-02T08:58:52.990Z,23.9
2019-03-02T09:08:52.210Z,23.4
2019-03-02T09:18:51.425Z,23.4
2019-03-02T09:28:51.876Z,23.6
2019-03-02T09:38:50.127Z,23.9
2019-03-02T09:48:49.086Z,23.7
2019-03-02T09:58:48.295Z,23
2019-03-02T10:08:48.841Z,24.4
2019-03-02T10:18:49.609Z,24.8
2019-03-02T10:28:45.949Z,26.6
2019-03-02T10:38:45.167Z,26.7
2019-03-02T10:48:44.390Z,27.6
2019-03-02T10:58:43.622Z,25.5
2019-03-02T11:08:42.811Z,31.6
2019-03-02T11:18:42.032Z,28.6
2019-03-02T11:28:41.246Z,28.8
2019-03-02T11:38:41.361Z,26.1
2019-03-02T11:48:39.670Z,24.9
2019-03-02T11:58:38.886Z,26.3
2019-03-02T12:08:38.107Z,46.4
2019-03-02T12:18:37.318Z,36.7
2019-03-02T12:28:37.165Z,27.9
2019-03-02T12:38:35.746Z,26.8
2019-03-02T12:48:34.961Z,28
2019-03-02T12:58:34.166Z,29.8
2019-03-02T13:08:34.854Z,25.4
2019-03-02T13:18:32.584Z,24.7
2019-03-02T13:28:31.794Z,29
2019-03-02T13:38:33.503Z,29.1
2019-03-02T13:48:30.210Z,39.4
2019-03-02T13:58:29.420Z,37.3
2019-03-02T14:08:28.630Z,31.9
2019-03-02T14:18:28.398Z,28.6
2019-03-02T14:28:30.384Z,26.8
2019-03-02T14:38:26.247Z,25.6
2019-03-02T14:48:26.895Z,25.1
2019-03-02T14:58:24.669Z,24.4
2019-03-02T15:08:23.883Z,39.1
2019-03-02T15:18:29.042Z,31.4
2019-03-02T15:28:29.130Z,31.8
2019-03-02T15:38:21.580Z,37.3
2019-03-02T15:48:23.037Z,38.1
2019-03-02T15:58:23.213Z,39.2
2019-03-02T16:08:19.182Z,34.3
2019-03-02T16:18:18.407Z,28.2
2019-03-02T16:28:17.618Z,25.1
2019-03-02T16:38:16.835Z,24.4
2019-03-02T16:48:16.056Z,27
2019-03-02T16:58:17.430Z,26.6
2019-03-02T17:08:14.523Z,27.5
2019-03-02T17:18:13.712Z,31.1
2019-03-02T17:28:12.930Z,27.6
2019-03-02T17:38:13.146Z,25.7
2019-03-02T17:48:11.365Z,24.4
2019-03-02T17:58:10.582Z,31.9
2019-03-02T18:08:12.209Z,33.7
2019-03-02T18:18:09.012Z,26.9
2019-03-02T18:28:09.961Z,26.1
2019-03-02T18:38:08.702Z,24.9
2019-03-02T18:48:06.661Z,24.6
2019-03-02T18:58:05.884Z,22.3
2019-03-02T19:08:05.095Z,24.5
2019-03-02T19:18:04.314Z,36.6
2019-03-02T19:28:03.528Z,32.2
2019-03-02T19:38:02.742Z,28.7
2019-03-02T19:48:01.957Z,29.4
2019-03-02T19:58:01.174Z,28.4
2019-03-02T20:08:00.389Z,28.6
2019-03-02T20:17:59.609Z,29.4
2019-03-02T20:27:58.822Z,38.6
2019-03-02T20:37:58.047Z,37.8
2019-03-02T20:47:57.252Z,29.4
2019-03-02T20:57:56.465Z,25.4
2019-03-02T21:15:36.931Z,29.6
2019-03-02T21:25:36.142Z,27.8
2019-03-02T21:35:35.352Z,30.6
2019-03-02T21:45:34.570Z,37.6
2019-03-02T21:55:33.774Z,37.3
2019-03-02T22:05:32.985Z,33.9
2019-03-02T22:15:32.270Z,30.4
2019-03-02T22:25:31.557Z,28.4
2019-03-02T22:35:30.845Z,28.1
2019-03-02T22:45:30.133Z,28.9
2019-03-02T22:55:29.422Z,30.1
2019-03-02T23:05:28.672Z,30.4
2019-03-02T23:15:27.880Z,42.3
2019-03-02T23:25:27.091Z,37.6
2019-03-02T23:35:26.299Z,38.7
2019-03-02T23:45:25.509Z,34.9
2019-03-02T23:55:24.714Z,28.1
