createdAt,value
2022-11-20T00:01:42.964Z,26.13
2022-11-20T00:04:12.658Z,21.07
2022-11-20T00:06:40.885Z,22.47
2022-11-20T00:09:12.284Z,18.23
2022-11-20T00:11:40.305Z,23.83
2022-11-20T00:14:11.741Z,18.07
2022-11-20T00:16:39.940Z,19.07
2022-11-20T00:19:10.080Z,19.63
2022-11-20T00:21:38.123Z,20.53
2022-11-20T00:24:10.654Z,18.73
2022-11-20T00:26:40.075Z,21.03
2022-11-20T00:29:13.737Z,19.57
2022-11-20T00:31:46.456Z,20.03
2022-11-20T00:34:14.708Z,18.47
2022-11-20T00:36:42.830Z,17.27
2022-11-20T00:39:12.512Z,25.73
2022-11-20T00:41:42.097Z,19.57
2022-11-20T00:44:10.201Z,20.93
2022-11-20T00:46:38.571Z,22.70
2022-11-20T00:49:06.579Z,22.70
2022-11-20T00:51:34.589Z,25.67
2022-11-20T00:54:03.331Z,23.70
2022-11-20T00:56:31.514Z,18.60
2022-11-20T00:59:02.859Z,19.90
2022-11-20T01:01:31.402Z,21.77
2022-11-20T01:04:01.881Z,25.63
2022-11-20T01:06:31.865Z,21.20
2022-11-20T01:09:02.515Z,18.33
2022-11-20T01:11:32.868Z,22.17
2022-11-20T01:14:04.855Z,17.00
2022-11-20T01:16:35.821Z,27.60
2022-11-20T01:19:07.245Z,25.48
2022-11-20T01:21:37.129Z,20.37
2022-11-20T01:24:08.793Z,20.07
2022-11-20T01:26:39.625Z,20.83
2022-11-20T01:29:14.606Z,21.80
2022-11-20T01:31:43.311Z,22.27
2022-11-20T01:34:13.766Z,19.53
2022-11-20T01:36:43.007Z,19.13
2022-11-20T01:39:14.546Z,18.70
2022-11-20T01:42:00.351Z,17.20
2022-11-20T01:44:53.191Z,17.10
2022-11-20T01:47:33.993Z,11.40
2022-11-20T01:50:06.349Z,14.05
2022-11-20T01:52:38.478Z,16.00
2022-11-20T01:55:10.118Z,9.53
2022-11-20T01:57:40.943Z,11.23
2022-11-20T02:00:15.074Z,11.07
2022-11-20T02:02:46.257Z,12.67
2022-11-20T02:05:20.242Z,11.63
2022-11-20T02:07:49.256Z,10.23
2022-11-20T02:10:17.811Z,11.67
2022-11-20T02:13:03.858Z,10.73
2022-11-20T02:15:35.138Z,10.70
2022-11-20T02:18:03.668Z,8.40
2022-11-20T02:20:31.817Z,9.87
2022-11-20T02:23:06.014Z,10.30
2022-11-20T02:25:37.673Z,8.50
2022-11-20T02:28:07.141Z,6.53
2022-11-20T02:30:35.296Z,9.70
2022-11-20T02:33:03.489Z,5.47
2022-11-20T02:35:45.791Z,5.53
2022-11-20T02:38:15.067Z,4.90
2022-11-20T02:40:44.761Z,4.07
2022-11-20T02:43:17.586Z,7.13
2022-11-20T02:45:45.859Z,4.07
2022-11-20T02:48:13.924Z,6.47
2022-11-20T02:50:42.313Z,3.07
2022-11-20T02:53:10.542Z,5.23
2022-11-20T02:55:38.700Z,7.37
2022-11-20T02:58:08.336Z,7.87
2022-11-20T03:00:36.586Z,6.87
2022-11-20T03:03:04.677Z,6.73
2022-11-20T03:05:32.925Z,5.20
2022-11-20T03:08:01.068Z,6.77
2022-11-20T03:10:29.665Z,5.40
2022-11-20T03:12:58.074Z,9.30
2022-11-20T03:15:27.505Z,7.77
2022-11-20T03:17:57.117Z,4.80
2022-11-20T03:20:25.344Z,3.57
2022-11-20T03:22:55.794Z,6.93
2022-11-20T03:25:24.462Z,3.28
2022-11-20T03:27:52.782Z,6.77
2022-11-20T03:30:21.054Z,4.70
2022-11-20T03:32:50.569Z,5.80
2022-11-20T03:35:18.901Z,6.43
2022-11-20T03:37:47.212Z,5.73
2022-11-20T03:40:15.427Z,7.47
2022-11-20T03:42:49.096Z,4.63
2022-11-20T03:45:18.961Z,4.73
2022-11-20T03:47:47.971Z,3.17
2022-11-20T03:50:17.439Z,6.13
2022-11-20T03:52:45.514Z,9.10
2022-11-20T03:55:13.598Z,3.20
2022-11-20T03:57:41.903Z,5.20
2022-11-20T04:00:11.259Z,4.00
2022-11-20T04:02:39.410Z,5.97
2022-11-20T04:05:08.340Z,3.97
2022-11-20T04:07:38.067Z,4.20
2022-11-20T04:10:07.156Z,8.30
2022-11-20T04:12:38.080Z,9.60
2022-11-20T04:15:06.700Z,4.93
2022-11-20T04:17:35.219Z,3.30
2022-11-20T04:20:03.381Z,4.13
2022-11-20T04:22:31.643Z,3.37
2022-11-20T04:25:03.226Z,7.17
2022-11-20T04:27:33.130Z,4.73
2022-11-20T04:30:02.226Z,4.60
2022-11-20T04:32:30.340Z,5.87
2022-11-20T04:34:58.480Z,10.03
2022-11-20T04:37:26.626Z,5.57
2022-11-20T04:39:54.725Z,3.37
2022-11-20T04:42:33.059Z,8.40
2022-11-20T04:45:01.243Z,8.50
2022-11-20T04:47:29.500Z,6.50
2022-11-20T04:49:57.603Z,2.70
2022-11-20T04:52:25.717Z,5.47
2022-11-20T04:54:54.971Z,6.70
2022-11-20T04:57:24.431Z,2.70
2022-11-20T04:59:52.620Z,3.33
2022-11-20T05:02:21.281Z,6.43
2022-11-20T05:04:49.761Z,7.40
2022-11-20T05:07:17.942Z,7.63
2022-11-20T05:09:47.012Z,6.00
2022-11-20T05:12:15.080Z,8.20
2022-11-20T05:14:44.560Z,6.07
2022-11-20T05:17:13.495Z,6.53
2022-11-20T05:19:41.526Z,4.07
2022-11-20T05:22:09.734Z,5.33
2022-11-20T05:24:37.796Z,9.57
2022-11-20T05:27:05.864Z,7.67
2022-11-20T05:29:33.998Z,4.70
2022-11-20T05:32:03.449Z,8.70
2022-11-20T05:34:31.590Z,6.53
2022-11-20T05:36:59.675Z,5.93
2022-11-20T05:39:27.763Z,4.43
2022-11-20T05:42:09.733Z,6.07
2022-11-20T05:44:38.134Z,5.07
2022-11-20T05:47:08.040Z,6.00
2022-11-20T05:49:36.100Z,5.77
2022-11-20T05:52:04.278Z,5.50
2022-11-20T05:54:32.485Z,4.33
2022-11-20T05:57:00.553Z,4.50
2022-11-20T05:59:28.723Z,6.17
2022-11-20T06:01:56.762Z,5.57
2022-11-20T06:04:26.576Z,3.80
2022-11-20T06:06:54.637Z,6.43
2022-11-20T06:09:22.866Z,5.67
2022-11-20T06:11:51.180Z,5.53
2022-11-20T06:14:19.260Z,4.93
2022-11-20T06:16:47.319Z,5.17
2022-11-20T06:19:16.039Z,5.87
2022-11-20T06:21:45.565Z,4.03
2022-11-20T06:24:14.003Z,4.73
2022-11-20T06:26:42.070Z,5.63
2022-11-20T06:29:10.227Z,8.83
2022-11-20T06:31:38.790Z,5.67
2022-11-20T06:34:07.701Z,4.60
2022-11-20T06:36:36.345Z,5.33
2022-11-20T06:39:06.213Z,5.03
2022-11-20T06:41:35.492Z,7.47
2022-11-20T06:44:07.768Z,6.30
2022-11-20T06:46:35.828Z,6.17
2022-11-20T06:49:03.811Z,6.43
2022-11-20T06:51:32.360Z,5.17
2022-11-20T06:54:01.911Z,4.10
2022-11-20T06:56:31.316Z,5.23
2022-11-20T06:58:59.396Z,5.17
2022-11-20T07:01:27.497Z,3.30
2022-11-20T07:03:55.649Z,4.83
2022-11-20T07:06:23.766Z,5.33
2022-11-20T07:08:53.424Z,3.93
2022-11-20T07:11:21.510Z,11.23
2022-11-20T07:13:52.166Z,6.10
2022-11-20T07:16:20.413Z,5.88
2022-11-20T07:18:50.898Z,10.37
2022-11-20T07:21:19.521Z,10.73
2022-11-20T07:23:47.950Z,8.10
2022-11-20T07:26:15.986Z,6.27
2022-11-20T07:28:46.603Z,11.33
2022-11-20T07:31:19.130Z,6.80
2022-11-20T07:33:47.764Z,9.13
2022-11-20T07:36:15.828Z,6.10
2022-11-20T07:38:43.992Z,5.37
2022-11-20T07:41:12.014Z,6.53
2022-11-20T07:43:41.667Z,3.60
2022-11-20T07:46:10.105Z,6.17
2022-11-20T07:48:39.500Z,6.67
2022-11-20T07:51:07.816Z,4.10
2022-11-20T07:53:35.926Z,7.00
2022-11-20T07:56:05.097Z,3.30
2022-11-20T07:58:35.413Z,6.17
2022-11-20T08:01:07.099Z,5.55
2022-11-20T08:03:35.416Z,4.33
2022-11-20T08:06:04.839Z,7.77
2022-11-20T08:08:34.016Z,2.80
2022-11-20T08:11:16.860Z,4.90
2022-11-20T08:14:02.363Z,4.17
2022-11-20T08:16:30.614Z,5.40
2022-11-20T08:18:58.614Z,6.53
2022-11-20T08:21:28.109Z,5.33
2022-11-20T08:23:56.175Z,6.97
2022-11-20T08:26:24.336Z,4.63
2022-11-20T08:28:55.529Z,2.20
2022-11-20T08:31:23.713Z,5.50
2022-11-20T08:33:51.976Z,3.83
2022-11-20T08:36:21.059Z,3.93
2022-11-20T08:38:51.037Z,3.03
2022-11-20T08:41:28.808Z,3.23
2022-11-20T08:43:59.714Z,2.90
2022-11-20T08:46:29.709Z,4.25
2022-11-20T08:48:57.715Z,5.77
2022-11-20T08:51:25.781Z,4.00
2022-11-20T08:53:55.207Z,3.10
2022-11-20T08:56:23.206Z,3.67
2022-11-20T08:59:18.274Z,4.33
2022-11-20T09:01:40.583Z,4.57
2022-11-20T09:04:08.860Z,7.80
2022-11-20T09:06:37.030Z,6.27
2022-11-20T09:09:07.196Z,5.83
2022-11-20T09:11:36.554Z,8.23
2022-11-20T09:14:05.537Z,7.97
2022-11-20T09:16:33.599Z,6.27
2022-11-20T09:19:33.613Z,7.37
2022-11-20T09:21:49.602Z,6.47
2022-11-20T09:24:21.588Z,9.03
2022-11-20T09:26:49.637Z,7.60
2022-11-20T09:29:17.650Z,9.90
2022-11-20T09:31:45.722Z,8.70
2022-11-20T09:34:13.744Z,7.07
2022-11-20T09:36:41.749Z,7.07
2022-11-20T09:39:09.804Z,10.37
2022-11-20T09:41:59.656Z,8.23
2022-11-20T09:44:42.185Z,10.43
2022-11-20T09:47:17.030Z,10.30
2022-11-20T09:49:59.801Z,14.57
2022-11-20T09:52:42.405Z,10.80
2022-11-20T09:55:14.026Z,9.37
2022-11-20T09:57:46.477Z,10.90
2022-11-20T10:00:16.899Z,7.23
2022-11-20T10:02:50.713Z,8.18
2022-11-20T10:05:23.387Z,10.47
2022-11-20T10:07:57.140Z,6.67
2022-11-20T10:10:39.706Z,7.57
2022-11-20T10:13:26.818Z,8.97
2022-11-20T10:16:05.281Z,9.63
2022-11-20T10:18:47.037Z,9.10
2022-11-20T10:21:28.360Z,12.83
2022-11-20T10:24:09.258Z,7.67
2022-11-20T10:26:46.870Z,8.95
2022-11-20T10:29:18.871Z,12.40
2022-11-20T10:31:50.283Z,8.53
2022-11-20T10:34:26.151Z,11.33
2022-11-20T10:36:58.329Z,7.70
2022-11-20T10:39:35.188Z,9.83
2022-11-20T10:42:03.365Z,11.43
2022-11-20T10:44:56.271Z,10.97
2022-11-20T10:47:24.647Z,8.97
2022-11-20T10:49:56.141Z,8.67
2022-11-20T10:52:34.299Z,11.27
2022-11-20T10:55:13.947Z,10.23
2022-11-20T10:57:54.965Z,12.47
2022-11-20T11:00:27.164Z,14.40
2022-11-20T11:02:58.509Z,13.73
2022-11-20T11:05:39.270Z,10.17
2022-11-20T11:08:13.190Z,10.40
2022-11-20T11:10:50.065Z,16.73
2022-11-20T11:13:25.895Z,15.53
2022-11-20T11:15:56.669Z,6.37
2022-11-20T11:18:26.400Z,13.55
2022-11-20T11:20:56.093Z,9.60
2022-11-20T11:23:35.854Z,10.47
2022-11-20T11:26:06.085Z,11.13
2022-11-20T11:28:35.111Z,10.00
2022-11-20T11:31:04.649Z,12.97
2022-11-20T11:33:35.465Z,7.40
2022-11-20T11:36:05.743Z,9.43
2022-11-20T11:38:38.553Z,12.18
2022-11-20T11:41:09.514Z,14.83
2022-11-20T11:43:57.313Z,13.63
2022-11-20T11:46:31.629Z,14.03
2022-11-20T11:49:00.756Z,10.67
2022-11-20T11:51:34.796Z,14.23
2022-11-20T11:54:05.409Z,9.60
2022-11-20T11:56:35.376Z,14.93
2022-11-20T11:59:12.984Z,14.27
2022-11-20T12:01:50.251Z,12.67
2022-11-20T12:04:27.660Z,13.33
2022-11-20T12:07:18.274Z,13.10
2022-11-20T12:09:56.632Z,16.97
2022-11-20T12:12:29.684Z,11.73
2022-11-20T12:15:00.081Z,8.70
2022-11-20T12:17:29.884Z,14.48
2022-11-20T12:19:58.744Z,15.80
2022-11-20T12:22:37.460Z,14.13
2022-11-20T12:25:13.138Z,21.77
2022-11-20T12:27:57.237Z,19.50
2022-11-20T12:30:25.687Z,12.70
2022-11-20T12:33:12.008Z,20.17
2022-11-20T12:36:05.403Z,12.93
2022-11-20T12:39:02.104Z,14.60
2022-11-20T12:42:11.477Z,15.17
2022-11-20T12:45:15.413Z,17.80
2022-11-20T12:48:08.224Z,13.02
2022-11-20T12:51:13.987Z,17.07
2022-11-20T12:53:48.329Z,13.63
2022-11-20T12:56:30.248Z,20.88
2022-11-20T12:59:18.508Z,13.98
2022-11-20T13:01:52.293Z,11.87
2022-11-20T13:04:41.366Z,19.80
2022-11-20T13:07:13.631Z,11.60
2022-11-20T13:09:45.427Z,9.02
2022-11-20T13:12:18.584Z,10.82
2022-11-20T13:14:54.667Z,15.43
2022-11-20T13:17:31.902Z,13.25
2022-11-20T13:20:01.850Z,18.38
2022-11-20T13:22:44.010Z,15.48
2022-11-20T13:25:16.339Z,19.73
2022-11-20T13:27:50.053Z,20.90
2022-11-20T13:30:20.153Z,9.00
2022-11-20T13:32:56.899Z,15.27
2022-11-20T13:35:34.720Z,15.67
2022-11-20T13:38:05.906Z,11.80
2022-11-20T13:40:35.063Z,15.48
2022-11-20T13:43:21.818Z,8.38
2022-11-20T13:46:00.934Z,14.87
2022-11-20T13:48:33.281Z,9.90
2022-11-20T13:51:18.267Z,13.73
2022-11-20T13:54:13.397Z,11.50
2022-11-20T13:56:53.518Z,14.73
2022-11-20T13:59:40.113Z,12.60
2022-11-20T14:02:13.795Z,11.17
2022-11-20T14:04:47.073Z,15.25
2022-11-20T14:07:17.805Z,13.43
2022-11-20T14:09:53.814Z,14.32
2022-11-20T14:12:29.199Z,8.40
2022-11-20T14:14:57.804Z,19.00
2022-11-20T14:17:32.692Z,15.60
2022-11-20T14:20:03.628Z,18.17
2022-11-20T14:25:08.828Z,13.53
2022-11-20T14:27:40.194Z,11.47
2022-11-20T14:30:16.170Z,13.60
2022-11-20T14:32:45.248Z,13.53
2022-11-20T14:35:20.564Z,13.30
2022-11-20T14:37:50.166Z,14.07
2022-11-20T14:40:28.242Z,16.93
2022-11-20T14:42:57.069Z,17.40
2022-11-20T14:45:27.061Z,20.37
2022-11-20T14:47:58.238Z,14.35
2022-11-20T14:50:28.225Z,18.10
2022-11-20T14:53:00.204Z,15.30
2022-11-20T14:55:30.289Z,15.77
2022-11-20T14:58:00.567Z,14.70
2022-11-20T15:00:32.112Z,10.47
2022-11-20T15:03:00.838Z,16.48
2022-11-20T15:05:47.489Z,11.30
2022-11-20T15:08:20.529Z,10.53
2022-11-20T15:10:50.482Z,14.75
2022-11-20T15:13:26.041Z,11.70
2022-11-20T15:15:57.033Z,16.80
2022-11-20T15:18:29.218Z,14.93
2022-11-20T15:20:58.750Z,14.80
2022-11-20T15:23:29.572Z,15.77
2022-11-20T15:26:00.113Z,10.60
2022-11-20T15:28:33.817Z,13.80
2022-11-20T15:31:03.378Z,15.97
2022-11-20T15:33:32.321Z,13.50
2022-11-20T15:36:01.305Z,16.93
2022-11-20T15:38:30.826Z,17.53
2022-11-20T15:40:59.115Z,16.67
2022-11-20T15:43:27.261Z,13.03
2022-11-20T15:45:59.062Z,17.50
2022-11-20T15:48:31.098Z,18.47
2022-11-20T15:51:01.725Z,18.93
2022-11-20T15:53:31.694Z,10.32
2022-11-20T15:56:02.595Z,14.03
2022-11-20T15:58:30.741Z,11.75
2022-11-20T16:01:00.172Z,9.33
2022-11-20T16:03:28.364Z,16.67
2022-11-20T16:05:57.657Z,11.40
2022-11-20T16:08:25.858Z,13.70
2022-11-20T16:10:55.238Z,12.40
2022-11-20T16:13:41.383Z,12.93
2022-11-20T16:16:20.727Z,11.47
2022-11-20T16:18:48.833Z,14.37
2022-11-20T16:21:17.025Z,15.87
2022-11-20T16:23:45.354Z,21.73
2022-11-20T16:26:16.825Z,12.03
2022-11-20T16:28:45.604Z,17.43
2022-11-20T16:31:14.951Z,17.37
2022-11-20T16:33:43.546Z,14.70
2022-11-20T16:36:13.097Z,29.37
2022-11-20T16:38:41.623Z,11.40
2022-11-20T16:41:14.508Z,10.60
2022-11-20T16:43:51.713Z,15.73
2022-11-20T16:46:22.208Z,10.43
2022-11-20T16:48:55.488Z,13.27
2022-11-20T16:51:25.128Z,10.20
2022-11-20T16:53:55.093Z,10.60
2022-11-20T16:56:25.365Z,11.73
2022-11-20T16:58:57.442Z,10.30
2022-11-20T17:01:28.672Z,7.40
2022-11-20T17:03:59.012Z,5.03
2022-11-20T17:06:29.494Z,8.13
2022-11-20T17:08:58.466Z,15.45
2022-11-20T17:11:27.157Z,13.30
2022-11-20T17:13:57.605Z,8.07
2022-11-20T17:16:26.575Z,7.20
2022-11-20T17:19:01.316Z,10.97
2022-11-20T17:21:33.257Z,8.13
2022-11-20T17:24:03.180Z,6.53
2022-11-20T17:26:31.609Z,7.57
2022-11-20T17:29:02.891Z,11.10
2022-11-20T17:31:32.963Z,10.30
2022-11-20T17:34:01.884Z,7.90
2022-11-20T17:36:30.902Z,9.07
2022-11-20T17:39:01.691Z,13.37
2022-11-20T17:41:31.050Z,12.30
2022-11-20T17:44:03.839Z,10.93
2022-11-20T17:46:34.330Z,15.80
2022-11-20T17:49:03.168Z,14.05
2022-11-20T17:51:32.948Z,12.80
2022-11-20T17:54:07.260Z,12.13
2022-11-20T17:56:53.969Z,10.80
2022-11-20T17:59:25.635Z,11.03
2022-11-20T18:02:02.231Z,9.57
2022-11-20T18:04:34.016Z,10.00
2022-11-20T18:07:04.188Z,10.03
2022-11-20T18:09:32.403Z,11.80
2022-11-20T18:12:03.544Z,6.97
2022-11-20T18:14:36.665Z,8.27
2022-11-20T18:17:07.776Z,8.57
2022-11-20T18:19:44.666Z,8.55
2022-11-20T18:22:21.174Z,12.03
2022-11-20T18:24:49.266Z,6.90
2022-11-20T18:27:19.522Z,19.83
2022-11-20T18:29:51.953Z,10.13
2022-11-20T18:32:20.760Z,6.27
2022-11-20T18:34:48.802Z,7.87
2022-11-20T18:37:16.945Z,9.73
2022-11-20T18:39:45.116Z,7.43
2022-11-20T18:42:32.340Z,9.60
2022-11-20T18:45:04.187Z,12.17
2022-11-20T18:47:36.105Z,6.80
2022-11-20T18:50:10.293Z,9.47
2022-11-20T18:52:41.716Z,10.17
2022-11-20T18:55:11.096Z,9.17
2022-11-20T18:57:39.322Z,10.37
2022-11-20T19:00:10.427Z,7.37
2022-11-20T19:02:42.579Z,15.50
2022-11-20T19:05:11.856Z,12.00
2022-11-20T19:07:40.277Z,9.57
2022-11-20T19:10:09.099Z,10.03
2022-11-20T19:12:37.144Z,9.83
2022-11-20T19:15:06.206Z,7.30
2022-11-20T19:17:36.475Z,9.83
2022-11-20T19:20:04.998Z,11.60
2022-11-20T19:22:33.258Z,9.63
2022-11-20T19:25:01.344Z,7.07
2022-11-20T19:27:29.563Z,7.47
2022-11-20T19:30:03.228Z,8.77
2022-11-20T19:32:32.491Z,7.23
2022-11-20T19:35:02.619Z,5.87
2022-11-20T19:37:34.005Z,9.32
2022-11-20T19:42:32.687Z,8.38
2022-11-20T19:45:00.805Z,12.63
2022-11-20T19:47:52.579Z,9.27
2022-11-20T19:50:18.642Z,13.27
2022-11-20T19:52:47.167Z,10.43
2022-11-20T19:55:15.441Z,8.80
2022-11-20T19:57:43.591Z,10.47
2022-11-20T20:00:23.089Z,10.83
2022-11-20T20:02:53.877Z,7.35
2022-11-20T20:05:23.498Z,7.43
2022-11-20T20:07:51.572Z,8.20
2022-11-20T20:10:20.391Z,9.20
2022-11-20T20:12:48.889Z,8.47
2022-11-20T20:15:17.192Z,9.10
2022-11-20T20:17:46.923Z,7.17
2022-11-20T20:20:16.442Z,8.07
2022-11-20T20:22:46.188Z,9.50
2022-11-20T20:25:14.863Z,9.03
2022-11-20T20:27:43.423Z,11.20
2022-11-20T20:30:12.760Z,8.83
2022-11-20T20:32:40.865Z,8.87
2022-11-20T20:35:09.929Z,9.37
2022-11-20T20:37:37.987Z,11.10
2022-11-20T20:40:13.754Z,11.60
2022-11-20T20:42:43.385Z,11.50
2022-11-20T20:45:12.174Z,7.43
2022-11-20T20:47:41.881Z,6.63
2022-11-20T20:50:13.127Z,7.90
2022-11-20T20:52:41.311Z,7.80
2022-11-20T20:55:11.656Z,6.30
2022-11-20T20:57:39.756Z,9.30
2022-11-20T21:00:10.362Z,5.50
2022-11-20T21:02:38.647Z,7.50
2022-11-20T21:05:07.339Z,7.87
2022-11-20T21:07:57.221Z,8.17
2022-11-20T21:10:26.852Z,7.57
2022-11-20T21:12:54.974Z,5.37
2022-11-20T21:15:23.026Z,7.80
2022-11-20T21:17:51.231Z,8.80
2022-11-20T21:20:33.198Z,11.30
2022-11-20T21:23:01.639Z,8.10
2022-11-20T21:25:31.183Z,10.10
2022-11-20T21:27:59.320Z,7.90
2022-11-20T21:30:27.409Z,9.20
2022-11-20T21:32:56.735Z,7.80
2022-11-20T21:35:24.937Z,9.43
2022-11-20T21:37:53.013Z,8.80
2022-11-20T21:40:21.228Z,11.40
2022-11-20T21:42:50.717Z,8.87
2022-11-20T21:45:18.834Z,6.10
2022-11-20T21:47:50.012Z,11.07
2022-11-20T21:50:18.661Z,11.43
2022-11-20T21:52:46.786Z,10.67
2022-11-20T21:55:14.835Z,11.50
2022-11-20T21:57:45.597Z,15.90
2022-11-20T22:00:16.018Z,12.68
2022-11-20T22:02:44.105Z,10.25
2022-11-20T22:05:12.215Z,8.23
2022-11-20T22:07:44.435Z,10.77
2022-11-20T22:10:17.170Z,15.30
2022-11-20T22:12:46.612Z,10.70
2022-11-20T22:15:33.034Z,8.00
2022-11-20T22:18:15.270Z,9.27
2022-11-20T22:20:43.346Z,9.63
2022-11-20T22:23:11.449Z,13.30
2022-11-20T22:25:39.521Z,9.40
2022-11-20T22:28:07.560Z,14.50
2022-11-20T22:30:37.080Z,10.03
2022-11-20T22:33:09.000Z,14.60
2022-11-20T22:35:41.183Z,7.57
2022-11-20T22:38:09.162Z,13.73
2022-11-20T22:40:37.150Z,7.03
2022-11-20T22:43:05.230Z,8.17
2022-11-20T22:45:33.395Z,16.87
2022-11-20T22:48:02.764Z,7.83
2022-11-20T22:50:30.799Z,9.80
2022-11-20T22:52:58.872Z,16.93
2022-11-20T22:55:27.267Z,8.40
2022-11-20T22:57:55.669Z,9.53
2022-11-20T23:00:23.821Z,12.13
2022-11-20T23:02:51.833Z,6.43
2022-11-20T23:05:21.328Z,5.37
2022-11-20T23:07:49.494Z,6.33
2022-11-20T23:10:17.802Z,8.17
2022-11-20T23:12:46.014Z,10.77
2022-11-20T23:15:14.105Z,10.83
2022-11-20T23:17:42.740Z,9.40
2022-11-20T23:20:11.911Z,9.57
2022-11-20T23:22:41.309Z,11.00
2022-11-20T23:25:10.413Z,8.83
2022-11-20T23:27:38.509Z,9.53
2022-11-20T23:30:07.793Z,9.30
2022-11-20T23:32:35.901Z,12.93
2022-11-20T23:35:03.940Z,9.60
2022-11-20T23:37:32.012Z,7.27
2022-11-20T23:40:01.450Z,9.07
2022-11-20T23:42:32.464Z,8.87
2022-11-20T23:45:03.397Z,7.20
2022-11-20T23:50:01.876Z,10.03
2022-11-20T23:52:29.942Z,8.30
2022-11-20T23:54:57.958Z,8.00
2022-11-20T23:57:27.413Z,9.13
2022-11-20T23:59:55.427Z,8.63
