createdAt,value
2019-03-11T00:00:16.896Z,1.60
2019-03-11T00:02:45.432Z,1.60
2019-03-11T00:05:14.085Z,1.70
2019-03-11T00:07:42.618Z,1.70
2019-03-11T00:10:11.305Z,1.70
2019-03-11T00:12:41.489Z,1.70
2019-03-11T00:15:10.165Z,1.70
2019-03-11T00:17:38.646Z,1.70
2019-03-11T00:20:09.228Z,1.70
2019-03-11T00:22:37.793Z,1.70
2019-03-11T00:25:07.303Z,1.70
2019-03-11T00:27:35.907Z,1.70
2019-03-11T00:30:07.533Z,1.70
2019-03-11T00:32:36.075Z,1.80
2019-03-11T00:35:05.662Z,1.80
2019-03-11T00:37:34.203Z,1.90
2019-03-11T00:40:02.916Z,1.90
2019-03-11T00:42:31.381Z,1.90
2019-03-11T00:44:59.997Z,2.00
2019-03-11T00:47:28.555Z,2.00
2019-03-11T00:49:57.117Z,2.10
2019-03-11T00:52:25.685Z,2.10
2019-03-11T00:54:54.229Z,2.10
2019-03-11T00:57:22.841Z,2.10
2019-03-11T00:59:51.390Z,2.20
2019-03-11T01:02:20.186Z,2.20
2019-03-11T01:04:48.812Z,2.20
2019-03-11T01:07:17.281Z,2.20
2019-03-11T01:09:45.874Z,2.30
2019-03-11T01:12:14.489Z,2.40
2019-03-11T01:14:43.021Z,2.30
2019-03-11T01:17:11.572Z,2.30
2019-03-11T01:19:40.191Z,2.30
2019-03-11T01:22:08.820Z,2.40
2019-03-11T01:24:37.361Z,2.40
2019-03-11T01:27:06.038Z,2.40
2019-03-11T01:29:34.513Z,2.50
2019-03-11T01:32:04.113Z,2.50
2019-03-11T01:34:32.662Z,2.50
2019-03-11T01:37:01.196Z,2.50
2019-03-11T01:39:29.793Z,2.50
2019-03-11T01:41:58.330Z,2.60
2019-03-11T01:44:26.868Z,2.60
2019-03-11T01:46:55.377Z,2.60
2019-03-11T01:49:24.130Z,2.70
2019-03-11T01:51:52.677Z,2.70
2019-03-11T01:54:21.176Z,2.70
2019-03-11T01:56:49.640Z,2.70
2019-03-11T01:59:18.113Z,2.70
2019-03-11T02:01:48.465Z,2.70
2019-03-11T02:04:16.935Z,2.70
2019-03-11T02:06:45.493Z,2.70
2019-03-11T02:09:14.117Z,2.70
2019-03-11T02:11:42.735Z,2.70
2019-03-11T02:14:12.609Z,2.70
2019-03-11T02:16:41.073Z,2.70
2019-03-11T02:19:09.609Z,2.70
2019-03-11T02:21:38.113Z,2.70
2019-03-11T02:24:06.781Z,2.60
2019-03-11T02:26:35.325Z,2.60
2019-03-11T02:29:03.897Z,2.60
2019-03-11T02:31:32.426Z,2.60
2019-03-11T02:34:00.961Z,2.60
2019-03-11T02:36:29.658Z,2.60
2019-03-11T02:38:58.305Z,2.60
2019-03-11T02:41:26.906Z,2.70
2019-03-11T02:43:55.558Z,2.70
2019-03-11T02:46:24.108Z,2.70
2019-03-11T02:48:52.638Z,2.70
2019-03-11T02:51:21.203Z,2.70
2019-03-11T02:53:49.749Z,2.60
2019-03-11T02:56:18.358Z,2.60
2019-03-11T02:58:46.943Z,2.60
2019-03-11T03:01:20.097Z,2.60
2019-03-11T03:03:59.106Z,2.60
2019-03-11T03:06:27.716Z,2.60
2019-03-11T03:08:56.183Z,2.60
2019-03-11T03:11:24.752Z,2.70
2019-03-11T03:13:53.218Z,2.70
2019-03-11T03:16:21.689Z,2.70
2019-03-11T03:18:50.193Z,2.70
2019-03-11T03:21:20.374Z,2.70
2019-03-11T03:23:48.909Z,2.70
2019-03-11T03:26:17.484Z,2.70
2019-03-11T03:28:46.027Z,2.70
2019-03-11T03:31:14.628Z,2.70
2019-03-11T03:33:43.269Z,2.70
2019-03-11T03:36:11.813Z,2.70
2019-03-11T03:38:40.971Z,2.70
2019-03-11T03:41:09.855Z,2.70
2019-03-11T03:43:38.467Z,2.70
2019-03-11T03:46:18.032Z,2.70
2019-03-11T03:48:39.229Z,2.70
2019-03-11T03:51:08.047Z,2.70
2019-03-11T03:53:36.582Z,2.70
2019-03-11T03:56:05.237Z,2.60
2019-03-11T03:58:33.908Z,2.60
2019-03-11T04:01:02.465Z,2.50
2019-03-11T04:03:31.018Z,2.50
2019-03-11T04:05:59.633Z,2.50
2019-03-11T04:08:28.166Z,2.50
2019-03-11T04:10:56.882Z,2.40
2019-03-11T04:13:25.422Z,2.20
2019-03-11T04:15:54.135Z,2.20
2019-03-11T04:18:23.251Z,2.10
2019-03-11T04:20:51.928Z,2.10
2019-03-11T04:23:20.537Z,2.10
2019-03-11T04:25:49.241Z,2.10
2019-03-11T04:28:17.922Z,2.20
2019-03-11T04:30:46.538Z,2.20
2019-03-11T04:33:15.147Z,2.30
2019-03-11T04:35:43.757Z,2.40
2019-03-11T04:38:12.301Z,2.40
2019-03-11T04:40:42.253Z,2.50
2019-03-11T04:43:10.717Z,2.50
2019-03-11T04:45:39.253Z,2.80
2019-03-11T04:48:07.971Z,2.60
2019-03-11T04:50:36.573Z,2.60
2019-03-11T04:53:05.125Z,2.60
2019-03-11T04:55:33.766Z,2.60
2019-03-11T04:58:02.306Z,2.60
2019-03-11T05:00:32.289Z,2.60
2019-03-11T05:03:01.016Z,2.60
2019-03-11T05:05:29.621Z,2.60
2019-03-11T05:07:58.085Z,2.60
2019-03-11T05:10:26.731Z,2.60
2019-03-11T05:12:55.335Z,2.60
2019-03-11T05:15:23.802Z,2.60
2019-03-11T05:17:53.730Z,2.50
2019-03-11T05:20:22.805Z,2.50
2019-03-11T05:22:51.337Z,2.50
2019-03-11T05:25:19.911Z,2.50
2019-03-11T05:27:48.515Z,2.50
2019-03-11T05:30:18.413Z,2.40
2019-03-11T05:32:47.036Z,2.40
2019-03-11T05:35:15.645Z,2.40
2019-03-11T05:37:45.521Z,2.50
2019-03-11T05:40:17.907Z,2.40
2019-03-11T05:42:46.507Z,2.40
2019-03-11T05:45:17.261Z,2.50
2019-03-11T05:47:46.002Z,2.40
2019-03-11T05:50:15.658Z,2.40
2019-03-11T05:52:44.391Z,2.40
2019-03-11T05:55:13.899Z,2.40
2019-03-11T05:57:42.686Z,2.40
2019-03-11T06:00:20.753Z,2.40
2019-03-11T06:02:49.375Z,2.50
2019-03-11T06:05:17.983Z,2.50
2019-03-11T06:07:46.566Z,2.50
2019-03-11T06:10:15.575Z,2.50
2019-03-11T06:12:44.185Z,2.60
2019-03-11T06:15:14.016Z,2.60
2019-03-11T06:17:42.829Z,2.60
2019-03-11T06:20:20.300Z,2.60
2019-03-11T06:22:48.833Z,2.60
2019-03-11T06:25:17.459Z,2.60
2019-03-11T06:27:46.060Z,2.70
2019-03-11T06:30:15.009Z,2.70
2019-03-11T06:32:43.506Z,2.70
2019-03-11T06:35:12.109Z,2.80
2019-03-11T06:37:40.721Z,2.80
2019-03-11T06:40:10.741Z,2.80
2019-03-11T06:42:39.341Z,2.80
2019-03-11T06:45:10.285Z,2.80
2019-03-11T06:47:38.986Z,2.80
2019-03-11T06:50:12.659Z,2.90
2019-03-11T06:52:41.270Z,2.90
2019-03-11T06:55:11.223Z,2.90
2019-03-11T06:57:39.829Z,2.90
2019-03-11T07:00:13.884Z,2.90
2019-03-11T07:02:42.401Z,2.90
2019-03-11T07:05:19.273Z,2.90
2019-03-11T07:07:41.270Z,3.20
2019-03-11T07:10:12.054Z,3.00
2019-03-11T07:12:40.729Z,3.00
2019-03-11T07:15:11.010Z,3.00
2019-03-11T07:17:39.562Z,3.00
2019-03-11T07:20:14.073Z,3.10
2019-03-11T07:22:42.607Z,3.10
2019-03-11T07:25:11.289Z,3.20
2019-03-11T07:27:39.926Z,3.20
2019-03-11T07:30:11.571Z,3.20
2019-03-11T07:32:40.112Z,3.10
2019-03-11T07:35:09.068Z,3.10
2019-03-11T07:37:37.633Z,3.10
2019-03-11T07:40:11.293Z,3.10
2019-03-11T07:42:39.930Z,3.10
2019-03-11T07:45:10.735Z,3.20
2019-03-11T07:47:39.337Z,3.20
2019-03-11T07:50:12.280Z,3.30
2019-03-11T07:52:40.869Z,3.40
2019-03-11T07:55:13.944Z,3.50
2019-03-11T07:57:42.640Z,3.50
2019-03-11T08:00:13.689Z,3.60
2019-03-11T08:02:42.230Z,3.70
2019-03-11T08:05:10.907Z,3.80
2019-03-11T08:07:39.439Z,3.80
2019-03-11T08:10:11.032Z,3.70
2019-03-11T08:12:39.688Z,3.70
2019-03-11T08:15:11.355Z,3.80
2019-03-11T08:17:39.965Z,3.80
2019-03-11T08:20:13.217Z,3.80
2019-03-11T08:22:41.744Z,3.90
2019-03-11T08:25:11.850Z,4.10
2019-03-11T08:27:40.405Z,4.10
2019-03-11T08:30:22.517Z,4.00
2019-03-11T08:32:51.085Z,3.90
2019-03-11T08:35:19.694Z,3.90
2019-03-11T08:37:48.226Z,3.80
2019-03-11T08:40:17.967Z,3.70
2019-03-11T08:42:46.573Z,3.60
2019-03-11T08:45:16.453Z,3.70
2019-03-11T08:47:45.164Z,3.70
2019-03-11T08:50:14.946Z,3.70
2019-03-11T08:52:43.551Z,3.70
2019-03-11T08:55:12.262Z,3.60
2019-03-11T08:57:41.555Z,3.60
2019-03-11T09:00:19.249Z,3.60
2019-03-11T09:02:47.714Z,3.60
2019-03-11T09:05:16.516Z,3.60
2019-03-11T09:07:45.226Z,3.50
2019-03-11T09:10:17.818Z,3.50
2019-03-11T09:12:46.486Z,3.40
2019-03-11T09:15:16.564Z,3.40
2019-03-11T09:17:45.137Z,3.40
2019-03-11T09:20:14.812Z,3.50
2019-03-11T09:22:43.497Z,3.40
2019-03-11T09:25:17.497Z,3.40
2019-03-11T09:27:46.029Z,3.40
2019-03-11T09:30:19.452Z,3.40
2019-03-11T09:32:48.027Z,3.30
2019-03-11T09:35:17.007Z,3.40
2019-03-11T09:37:45.676Z,3.40
2019-03-11T09:40:18.821Z,3.40
2019-03-11T09:42:47.509Z,3.40
2019-03-11T09:45:16.993Z,3.40
2019-03-11T09:47:45.833Z,3.40
2019-03-11T09:50:15.220Z,3.30
2019-03-11T09:52:43.832Z,3.40
2019-03-11T09:55:15.109Z,3.40
2019-03-11T09:57:46.513Z,3.40
2019-03-11T10:00:20.612Z,3.40
2019-03-11T10:02:52.905Z,3.50
2019-03-11T10:05:19.549Z,3.50
2019-03-11T10:07:48.140Z,3.60
2019-03-11T10:10:19.168Z,3.70
2019-03-11T10:12:47.773Z,3.80
2019-03-11T10:15:20.785Z,3.90
2019-03-11T10:17:49.458Z,4.00
2019-03-11T10:20:21.168Z,4.00
2019-03-11T10:22:49.879Z,4.00
2019-03-11T10:25:19.557Z,4.00
2019-03-11T10:27:48.237Z,4.10
2019-03-11T10:30:20.904Z,4.10
2019-03-11T10:32:49.517Z,4.20
2019-03-11T10:35:31.248Z,4.30
2019-03-11T10:37:49.566Z,4.40
2019-03-11T10:40:20.710Z,4.40
2019-03-11T10:42:49.324Z,4.50
2019-03-11T10:45:26.535Z,4.50
2019-03-11T10:47:48.558Z,4.60
2019-03-11T10:50:18.362Z,4.60
2019-03-11T10:52:47.613Z,4.60
2019-03-11T10:55:17.595Z,4.50
2019-03-11T10:57:46.782Z,4.50
2019-03-11T11:00:25.617Z,4.40
2019-03-11T11:02:54.297Z,4.50
2019-03-11T11:05:22.917Z,4.50
2019-03-11T11:07:51.662Z,4.50
2019-03-11T11:10:20.489Z,4.60
2019-03-11T11:12:49.100Z,4.70
2019-03-11T11:15:25.265Z,4.80
2019-03-11T11:17:54.042Z,4.90
2019-03-11T11:20:23.452Z,4.80
2019-03-11T11:22:53.064Z,4.90
2019-03-11T11:25:22.906Z,4.90
2019-03-11T11:27:51.557Z,4.90
2019-03-11T11:30:26.650Z,4.90
2019-03-11T11:32:55.248Z,4.90
2019-03-11T11:35:23.780Z,4.90
2019-03-11T11:37:52.595Z,4.90
2019-03-11T11:40:23.134Z,4.90
2019-03-11T11:42:52.133Z,5.00
2019-03-11T11:45:25.017Z,5.00
2019-03-11T11:47:53.689Z,5.10
2019-03-11T11:50:24.258Z,5.20
2019-03-11T11:52:53.031Z,5.30
2019-03-11T11:55:22.393Z,5.30
2019-03-11T11:57:51.314Z,5.10
2019-03-11T12:00:29.526Z,5.00
2019-03-11T12:02:58.141Z,4.90
2019-03-11T12:05:26.681Z,4.60
2019-03-11T12:07:55.338Z,4.40
2019-03-11T12:10:31.095Z,4.20
2019-03-11T12:12:59.661Z,4.20
2019-03-11T12:15:28.196Z,4.10
2019-03-11T12:17:56.734Z,4.10
2019-03-11T12:20:31.788Z,4.00
2019-03-11T12:23:00.391Z,4.00
2019-03-11T12:25:29.065Z,4.10
2019-03-11T12:27:58.318Z,4.10
2019-03-11T12:30:31.047Z,4.10
2019-03-11T12:32:59.738Z,4.20
2019-03-11T12:35:28.578Z,4.50
2019-03-11T12:37:57.245Z,4.80
2019-03-11T12:40:25.918Z,5.10
2019-03-11T12:42:54.478Z,5.30
2019-03-11T12:45:24.250Z,5.40
2019-03-11T12:47:52.929Z,5.50
2019-03-11T12:50:33.736Z,5.50
2019-03-11T12:53:02.261Z,5.70
2019-03-11T12:55:30.763Z,5.90
2019-03-11T12:57:59.445Z,5.80
2019-03-11T13:00:28.058Z,5.40
2019-03-11T13:02:56.691Z,5.00
2019-03-11T13:05:25.238Z,4.70
2019-03-11T13:07:53.846Z,4.50
2019-03-11T13:10:32.825Z,4.30
2019-03-11T13:13:01.417Z,4.10
2019-03-11T13:15:30.002Z,3.90
2019-03-11T13:18:17.838Z,3.90
2019-03-11T13:20:46.450Z,4.10
2019-03-11T13:23:14.909Z,4.40
2019-03-11T13:25:43.550Z,4.50
2019-03-11T13:28:12.145Z,4.50
2019-03-11T13:30:40.680Z,4.60
2019-03-11T13:33:09.257Z,4.60
2019-03-11T13:35:37.793Z,4.80
2019-03-11T13:38:06.401Z,4.90
2019-03-11T13:40:35.077Z,5.00
2019-03-11T13:43:03.692Z,5.30
2019-03-11T13:45:32.449Z,5.50
2019-03-11T13:48:01.104Z,5.40
2019-03-11T13:50:29.714Z,5.40
2019-03-11T13:52:58.392Z,5.70
2019-03-11T13:55:26.998Z,5.90
2019-03-11T13:57:55.636Z,6.00
2019-03-11T14:00:24.153Z,6.00
2019-03-11T14:02:52.761Z,5.80
2019-03-11T14:05:21.439Z,5.50
2019-03-11T14:07:49.970Z,4.90
2019-03-11T14:10:18.580Z,4.30
2019-03-11T14:12:47.268Z,3.50
2019-03-11T14:15:17.751Z,3.20
2019-03-11T14:17:46.361Z,3.10
2019-03-11T14:20:15.931Z,3.10
2019-03-11T14:22:45.161Z,3.10
2019-03-11T14:25:14.441Z,3.10
2019-03-11T14:27:43.117Z,3.10
2019-03-11T14:30:13.918Z,3.10
2019-03-11T14:32:42.477Z,3.00
2019-03-11T14:35:12.252Z,2.90
2019-03-11T14:37:40.852Z,2.80
2019-03-11T14:40:20.342Z,2.70
2019-03-11T14:42:48.950Z,2.60
2019-03-11T14:45:18.815Z,2.50
2019-03-11T14:47:47.505Z,2.40
2019-03-11T14:50:16.914Z,2.30
2019-03-11T14:52:47.058Z,2.30
2019-03-11T14:55:16.182Z,2.40
2019-03-11T14:57:44.812Z,2.40
2019-03-11T15:00:20.774Z,2.50
2019-03-11T15:02:49.543Z,2.50
2019-03-11T15:05:18.986Z,2.70
2019-03-11T15:07:48.075Z,2.70
2019-03-11T15:10:17.916Z,2.80
2019-03-11T15:12:46.596Z,2.90
2019-03-11T15:15:19.409Z,3.00
2019-03-11T15:17:48.097Z,3.00
2019-03-11T15:20:16.770Z,3.00
2019-03-11T15:22:45.422Z,3.00
2019-03-11T15:25:15.303Z,3.00
2019-03-11T15:27:43.922Z,3.00
2019-03-11T15:30:19.855Z,3.10
2019-03-11T15:32:48.460Z,3.00
2019-03-11T15:35:17.130Z,3.00
2019-03-11T15:37:45.766Z,3.00
2019-03-11T15:40:15.501Z,2.90
2019-03-11T15:42:44.047Z,2.90
2019-03-11T15:45:16.384Z,2.80
2019-03-11T15:47:44.967Z,2.70
2019-03-11T15:50:16.538Z,2.60
2019-03-11T15:52:45.121Z,2.60
2019-03-11T15:55:15.302Z,2.60
2019-03-11T15:57:44.514Z,2.70
2019-03-11T16:00:16.129Z,2.70
2019-03-11T16:02:44.856Z,2.70
2019-03-11T16:05:14.018Z,2.80
2019-03-11T16:07:42.561Z,2.80
2019-03-11T16:10:17.077Z,2.80
2019-03-11T16:12:43.532Z,2.80
2019-03-11T16:15:12.845Z,2.80
2019-03-11T16:17:41.462Z,2.70
2019-03-11T16:20:13.104Z,2.70
2019-03-11T16:22:41.714Z,2.70
2019-03-11T16:25:11.493Z,2.70
2019-03-11T16:27:40.130Z,2.70
2019-03-11T16:30:22.059Z,2.70
2019-03-11T16:33:00.214Z,2.70
2019-03-11T16:35:22.567Z,2.70
2019-03-11T16:37:51.178Z,2.70
2019-03-11T16:40:20.187Z,2.70
2019-03-11T16:42:48.928Z,2.70
2019-03-11T16:45:18.800Z,2.70
2019-03-11T16:47:48.314Z,2.70
2019-03-11T16:50:18.355Z,2.70
2019-03-11T16:52:47.001Z,2.70
2019-03-11T16:55:19.817Z,2.70
2019-03-11T16:57:48.422Z,2.70
2019-03-11T17:00:30.935Z,2.70
2019-03-11T17:02:59.537Z,2.80
2019-03-11T17:05:28.077Z,2.80
2019-03-11T17:07:56.708Z,2.80
2019-03-11T17:10:25.393Z,2.80
2019-03-11T17:12:54.071Z,2.90
2019-03-11T17:15:22.708Z,2.90
2019-03-11T17:17:51.320Z,2.90
2019-03-11T17:20:20.603Z,2.90
2019-03-11T17:22:49.316Z,2.90
2019-03-11T17:25:17.855Z,2.90
2019-03-11T17:27:46.530Z,2.90
2019-03-11T17:30:22.025Z,2.90
2019-03-11T17:32:50.587Z,2.90
2019-03-11T17:35:19.340Z,2.90
2019-03-11T17:37:47.984Z,2.70
2019-03-11T17:40:23.692Z,2.60
2019-03-11T17:42:52.561Z,2.50
2019-03-11T17:45:21.289Z,2.50
2019-03-11T17:47:50.300Z,2.50
2019-03-11T17:50:19.734Z,2.50
2019-03-11T17:52:48.617Z,2.40
2019-03-11T17:55:18.392Z,2.40
2019-03-11T17:57:47.129Z,2.40
2019-03-11T18:00:25.501Z,2.40
2019-03-11T18:02:54.982Z,2.40
2019-03-11T18:05:23.762Z,2.40
2019-03-11T18:07:52.365Z,2.40
2019-03-11T18:10:21.005Z,2.40
2019-03-11T18:12:49.715Z,2.40
2019-03-11T18:15:18.394Z,2.40
2019-03-11T18:17:48.574Z,2.50
2019-03-11T18:20:18.045Z,2.50
2019-03-11T18:22:46.830Z,2.40
2019-03-11T18:25:21.537Z,2.50
2019-03-11T18:27:50.232Z,2.40
2019-03-11T18:30:25.309Z,2.40
2019-03-11T18:32:53.931Z,2.40
2019-03-11T18:35:22.607Z,2.40
2019-03-11T18:38:02.862Z,2.40
2019-03-11T18:40:21.654Z,2.40
2019-03-11T18:42:50.280Z,2.40
2019-03-11T18:45:18.979Z,2.40
2019-03-11T18:47:47.651Z,2.50
2019-03-11T18:50:22.037Z,2.50
2019-03-11T18:52:50.631Z,2.50
2019-03-11T18:55:19.297Z,2.50
2019-03-11T18:57:47.977Z,2.50
2019-03-11T19:00:23.452Z,2.50
2019-03-11T19:02:52.058Z,2.50
2019-03-11T19:05:22.037Z,2.60
2019-03-11T19:07:50.779Z,2.50
2019-03-11T19:10:19.427Z,2.50
2019-03-11T19:12:48.125Z,2.50
2019-03-11T19:15:18.296Z,2.50
2019-03-11T19:17:47.112Z,2.60
2019-03-11T19:20:19.846Z,2.60
2019-03-11T19:22:48.543Z,2.60
2019-03-11T19:25:17.589Z,2.60
2019-03-11T19:27:46.334Z,2.60
2019-03-11T19:30:17.628Z,2.70
2019-03-11T19:32:46.411Z,2.70
2019-03-11T19:35:15.630Z,2.70
2019-03-11T19:37:44.306Z,2.70
2019-03-11T19:40:15.661Z,2.70
2019-03-11T19:42:44.199Z,2.70
2019-03-11T19:45:14.220Z,2.70
2019-03-11T19:47:42.916Z,2.80
2019-03-11T19:50:16.436Z,2.80
2019-03-11T19:52:57.258Z,2.80
2019-03-11T19:55:15.509Z,2.80
2019-03-11T19:57:44.206Z,2.80
2019-03-11T20:00:22.406Z,2.80
2019-03-11T20:02:51.101Z,2.80
2019-03-11T20:05:33.245Z,2.80
2019-03-11T20:08:01.848Z,2.80
2019-03-11T20:10:30.555Z,2.80
2019-03-11T20:12:59.214Z,2.80
2019-03-11T20:15:27.837Z,2.80
2019-03-11T20:17:56.464Z,2.80
2019-03-11T20:20:25.941Z,2.80
2019-03-11T20:22:54.551Z,2.80
2019-03-11T20:25:31.239Z,2.80
2019-03-11T20:28:00.153Z,2.90
2019-03-11T20:30:28.842Z,2.90
2019-03-11T20:32:57.602Z,2.90
2019-03-11T20:35:26.280Z,2.90
2019-03-11T20:37:54.822Z,2.90
2019-03-11T20:40:23.424Z,2.90
2019-03-11T20:42:53.797Z,2.90
2019-03-11T20:45:23.277Z,2.90
2019-03-11T20:47:52.672Z,2.90
2019-03-11T20:50:21.388Z,2.80
2019-03-11T20:52:51.357Z,2.70
2019-03-11T20:55:20.362Z,2.50
2019-03-11T20:57:49.089Z,2.40
2019-03-11T21:00:19.605Z,2.30
2019-03-11T21:02:48.636Z,2.20
2019-03-11T21:05:31.413Z,2.10
2019-03-11T21:08:00.002Z,2.10
2019-03-11T21:10:28.629Z,2.00
2019-03-11T21:12:57.489Z,2.10
2019-03-11T21:15:26.186Z,2.10
2019-03-11T21:17:54.829Z,2.20
2019-03-11T21:20:23.484Z,2.20
2019-03-11T21:22:52.776Z,2.30
2019-03-11T21:25:25.230Z,2.30
2019-03-11T21:27:53.932Z,2.30
2019-03-11T21:30:26.179Z,2.30
2019-03-11T21:32:54.854Z,2.40
2019-03-11T21:35:24.844Z,2.40
2019-03-11T21:37:53.487Z,2.40
2019-03-11T21:40:25.246Z,2.40
2019-03-11T21:42:53.939Z,2.50
2019-03-11T21:45:33.365Z,2.50
2019-03-11T21:47:53.669Z,2.50
2019-03-11T21:50:26.866Z,2.40
2019-03-11T21:52:55.498Z,2.30
2019-03-11T21:55:24.115Z,2.20
2019-03-11T21:57:52.650Z,2.10
2019-03-11T22:00:33.861Z,2.00
2019-03-11T22:02:55.106Z,2.00
2019-03-11T22:05:23.790Z,1.90
2019-03-11T22:07:52.502Z,1.80
2019-03-11T22:10:22.539Z,1.80
2019-03-11T22:12:51.228Z,1.70
2019-03-11T22:15:24.829Z,1.70
2019-03-11T22:17:53.307Z,1.70
2019-03-11T22:20:22.090Z,1.60
2019-03-11T22:22:50.804Z,1.70
2019-03-11T22:25:20.415Z,1.70
2019-03-11T22:27:49.098Z,1.90
2019-03-11T22:30:19.988Z,1.90
2019-03-11T22:32:48.732Z,2.00
2019-03-11T22:35:17.545Z,2.00
2019-03-11T22:37:46.170Z,1.90
2019-03-11T22:40:16.254Z,1.90
2019-03-11T22:42:45.181Z,1.80
2019-03-11T22:45:18.363Z,1.80
2019-03-11T22:47:47.048Z,1.70
2019-03-11T22:50:17.867Z,1.70
2019-03-11T22:52:46.013Z,1.60
2019-03-11T22:55:14.816Z,1.60
2019-03-11T22:57:43.325Z,1.70
2019-03-11T23:00:15.009Z,1.70
2019-03-11T23:02:44.280Z,1.70
2019-03-11T23:05:12.983Z,1.60
2019-03-11T23:07:41.572Z,1.50
2019-03-11T23:10:10.236Z,1.60
2019-03-11T23:12:38.889Z,1.60
2019-03-11T23:15:08.904Z,1.70
2019-03-11T23:17:37.552Z,1.60
2019-03-11T23:20:08.025Z,1.60
2019-03-11T23:22:36.561Z,1.50
2019-03-11T23:25:08.112Z,1.50
2019-03-11T23:27:36.650Z,1.50
2019-03-11T23:30:08.230Z,1.50
2019-03-11T23:32:36.796Z,1.50
2019-03-11T23:35:06.479Z,1.60
2019-03-11T23:37:35.026Z,1.60
2019-03-11T23:40:04.430Z,1.70
2019-03-11T23:42:33.042Z,1.70
2019-03-11T23:45:01.592Z,1.70
2019-03-11T23:47:30.405Z,1.80
2019-03-11T23:49:58.873Z,1.80
2019-03-11T23:52:27.421Z,1.80
2019-03-11T23:54:55.989Z,1.80
2019-03-11T23:57:24.457Z,1.80
2019-03-11T23:59:52.925Z,1.90
