createdAt,value
2022-09-28T00:02:21.055Z,87.37
2022-09-28T00:05:27.094Z,86.57
2022-09-28T00:08:29.778Z,87.42
2022-09-28T00:11:33.340Z,87.33
2022-09-28T00:14:35.843Z,88.99
2022-09-28T00:17:38.514Z,89.06
2022-09-28T00:20:40.937Z,89.55
2022-09-28T00:24:02.763Z,87.88
2022-09-28T00:27:06.158Z,88.56
2022-09-28T00:30:09.527Z,87.45
2022-09-28T00:33:11.959Z,89.48
2022-09-28T00:36:14.655Z,90.66
2022-09-28T00:39:17.948Z,91.98
2022-09-28T00:42:23.088Z,93.51
2022-09-28T00:45:26.199Z,94.47
2022-09-28T00:48:33.479Z,94.23
2022-09-28T00:51:36.404Z,95.06
2022-09-28T00:54:39.577Z,94.96
2022-09-28T00:57:45.735Z,94.93
2022-09-28T01:00:50.962Z,94.86
2022-09-28T01:03:54.323Z,95.36
2022-09-28T01:06:58.311Z,95.95
2022-09-28T01:10:01.006Z,95.34
2022-09-28T01:13:03.876Z,96.81
2022-09-28T01:16:15.739Z,96.21
2022-09-28T01:19:22.540Z,97.30
2022-09-28T01:22:37.693Z,96.34
2022-09-28T01:25:59.132Z,98.00
2022-09-28T01:29:06.614Z,97.91
2022-09-28T01:32:17.472Z,99.79
2022-09-28T01:35:33.673Z,100.00
2022-09-28T01:38:44.621Z,100.00
2022-09-28T01:41:51.347Z,100.00
2022-09-28T01:44:57.252Z,100.00
2022-09-28T01:48:03.195Z,100.00
2022-09-28T01:51:11.855Z,100.00
2022-09-28T01:54:31.482Z,100.00
2022-09-28T01:57:42.612Z,100.00
2022-09-28T02:00:49.663Z,100.00
2022-09-28T02:04:12.688Z,100.00
2022-09-28T02:07:34.770Z,100.00
2022-09-28T02:10:44.418Z,100.00
2022-09-28T02:14:08.060Z,100.00
2022-09-28T02:17:11.565Z,99.53
2022-09-28T02:20:16.360Z,98.76
2022-09-28T02:23:22.254Z,99.50
2022-09-28T02:26:37.037Z,98.14
2022-09-28T02:29:39.800Z,97.74
2022-09-28T02:32:45.412Z,97.47
2022-09-28T02:35:48.063Z,97.77
2022-09-28T02:38:52.293Z,97.72
2022-09-28T02:42:11.370Z,98.15
2022-09-28T02:45:14.240Z,98.36
2022-09-28T02:48:55.792Z,98.85
2022-09-28T02:52:32.330Z,100.00
2022-09-28T02:55:43.966Z,99.84
2022-09-28T02:59:04.245Z,100.00
2022-09-28T03:02:41.964Z,100.00
2022-09-28T03:06:29.650Z,100.00
2022-09-28T03:09:45.599Z,100.00
2022-09-28T03:12:49.173Z,100.00
2022-09-28T03:15:51.653Z,100.00
2022-09-28T03:18:54.412Z,100.00
2022-09-28T03:21:56.957Z,100.00
2022-09-28T03:24:59.653Z,100.00
2022-09-28T03:28:02.868Z,100.00
2022-09-28T03:31:06.587Z,100.00
2022-09-28T03:34:09.252Z,100.00
2022-09-28T03:37:11.923Z,100.00
2022-09-28T03:40:14.866Z,100.00
2022-09-28T03:43:17.823Z,100.00
2022-09-28T03:46:20.704Z,100.00
2022-09-28T03:49:24.006Z,100.00
2022-09-28T03:52:26.483Z,100.00
2022-09-28T03:55:29.267Z,100.00
2022-09-28T03:58:32.020Z,100.00
2022-09-28T04:01:34.875Z,100.00
2022-09-28T04:04:37.674Z,100.00
2022-09-28T04:07:40.190Z,100.00
2022-09-28T04:10:43.035Z,100.00
2022-09-28T04:13:48.349Z,100.00
2022-09-28T04:16:54.322Z,100.00
2022-09-28T04:19:57.834Z,100.00
2022-09-28T04:23:00.845Z,100.00
2022-09-28T04:26:06.387Z,100.00
2022-09-28T04:29:19.413Z,100.00
2022-09-28T04:32:22.500Z,100.00
2022-09-28T04:35:26.371Z,100.00
2022-09-28T04:38:48.859Z,100.00
2022-09-28T04:41:52.426Z,100.00
2022-09-28T04:44:57.204Z,100.00
2022-09-28T04:48:00.032Z,100.00
2022-09-28T04:51:02.813Z,100.00
2022-09-28T04:54:06.046Z,100.00
2022-09-28T04:57:08.548Z,100.00
2022-09-28T05:00:13.267Z,100.00
2022-09-28T05:03:17.809Z,100.00
2022-09-28T05:06:22.967Z,100.00
2022-09-28T05:09:26.504Z,100.00
2022-09-28T05:12:29.237Z,100.00
2022-09-28T05:15:31.736Z,100.00
2022-09-28T05:18:34.548Z,100.00
2022-09-28T05:21:37.069Z,100.00
2022-09-28T05:24:39.903Z,100.00
2022-09-28T05:27:42.444Z,100.00
2022-09-28T05:31:01.496Z,100.00
2022-09-28T05:34:04.299Z,100.00
2022-09-28T05:37:07.104Z,100.00
2022-09-28T05:40:10.250Z,100.00
2022-09-28T05:43:13.996Z,100.00
2022-09-28T05:46:16.983Z,100.00
2022-09-28T05:49:20.023Z,100.00
2022-09-28T05:52:22.681Z,100.00
2022-09-28T05:55:25.882Z,100.00
2022-09-28T05:58:28.927Z,100.00
2022-09-28T06:01:32.024Z,100.00
2022-09-28T06:04:35.180Z,100.00
2022-09-28T06:07:37.690Z,100.00
2022-09-28T06:10:41.036Z,100.00
2022-09-28T06:13:43.588Z,100.00
2022-09-28T06:16:47.443Z,100.00
2022-09-28T06:19:52.374Z,100.00
2022-09-28T06:22:56.092Z,100.00
2022-09-28T06:25:59.944Z,100.00
2022-09-28T06:29:03.605Z,100.00
2022-09-28T06:32:07.452Z,100.00
2022-09-28T06:35:10.851Z,100.00
2022-09-28T06:38:13.535Z,100.00
2022-09-28T06:41:16.727Z,100.00
2022-09-28T06:44:20.126Z,100.00
2022-09-28T06:47:24.275Z,100.00
2022-09-28T06:50:32.257Z,100.00
2022-09-28T06:53:37.458Z,100.00
2022-09-28T06:56:42.851Z,100.00
2022-09-28T06:59:45.771Z,100.00
2022-09-28T07:02:48.273Z,100.00
2022-09-28T07:05:54.080Z,100.00
2022-09-28T07:09:24.653Z,100.00
2022-09-28T07:12:35.276Z,100.00
2022-09-28T07:15:38.202Z,100.00
2022-09-28T07:18:42.338Z,100.00
2022-09-28T07:21:46.810Z,100.00
2022-09-28T07:24:51.104Z,100.00
2022-09-28T07:27:59.683Z,100.00
2022-09-28T07:31:03.456Z,100.00
2022-09-28T07:34:06.765Z,100.00
2022-09-28T07:37:13.495Z,100.00
2022-09-28T07:40:34.732Z,100.00
2022-09-28T07:43:40.061Z,100.00
2022-09-28T07:46:43.417Z,100.00
2022-09-28T07:49:46.597Z,100.00
2022-09-28T07:52:49.553Z,98.91
2022-09-28T07:56:02.148Z,98.61
2022-09-28T07:59:05.324Z,94.82
2022-09-28T08:02:09.443Z,83.11
2022-09-28T08:05:12.504Z,75.97
2022-09-28T08:08:15.520Z,76.51
2022-09-28T08:11:19.449Z,71.86
2022-09-28T08:14:22.425Z,65.51
2022-09-28T08:17:27.113Z,62.84
2022-09-28T08:20:51.619Z,67.61
2022-09-28T08:23:54.663Z,60.36
2022-09-28T08:26:57.275Z,65.88
2022-09-28T08:30:02.251Z,57.87
2022-09-28T08:33:07.822Z,59.67
2022-09-28T08:36:12.400Z,57.76
2022-09-28T08:39:16.144Z,55.85
2022-09-28T08:42:34.998Z,55.80
2022-09-28T08:45:37.822Z,53.40
2022-09-28T08:52:30.410Z,55.32
2022-09-28T08:55:37.003Z,51.73
2022-09-28T08:58:45.922Z,56.83
2022-09-28T09:01:56.175Z,51.16
2022-09-28T09:05:00.855Z,49.86
2022-09-28T09:08:45.520Z,46.32
2022-09-28T09:12:19.366Z,48.23
2022-09-28T09:15:48.213Z,48.06
2022-09-28T09:19:16.551Z,47.97
2022-09-28T09:22:35.064Z,48.49
2022-09-28T09:25:43.179Z,45.42
2022-09-28T09:28:56.283Z,43.23
2022-09-28T09:32:06.350Z,42.79
2022-09-28T09:35:30.780Z,42.07
2022-09-28T09:38:39.733Z,42.86
2022-09-28T09:42:28.233Z,42.63
2022-09-28T09:46:00.225Z,40.14
2022-09-28T09:49:19.785Z,41.70
2022-09-28T09:52:48.560Z,44.63
2022-09-28T09:55:57.331Z,46.22
2022-09-28T09:59:07.976Z,48.68
2022-09-28T10:02:34.748Z,51.73
2022-09-28T10:05:39.318Z,52.49
2022-09-28T10:08:46.163Z,53.59
2022-09-28T10:11:50.327Z,54.33
2022-09-28T10:14:54.817Z,55.72
2022-09-28T10:18:06.797Z,58.78
2022-09-28T10:21:18.574Z,58.49
2022-09-28T10:24:31.566Z,57.96
2022-09-28T10:27:35.675Z,56.92
2022-09-28T10:30:44.287Z,56.59
2022-09-28T10:33:47.068Z,56.14
2022-09-28T10:36:58.486Z,53.40
2022-09-28T10:40:02.300Z,50.09
2022-09-28T10:43:08.310Z,52.83
2022-09-28T10:46:12.993Z,51.19
2022-09-28T10:49:17.953Z,51.97
2022-09-28T10:52:41.685Z,54.27
2022-09-28T10:56:00.352Z,55.33
2022-09-28T10:59:02.954Z,54.77
2022-09-28T11:02:26.536Z,54.59
2022-09-28T11:05:30.194Z,55.74
2022-09-28T11:08:44.330Z,57.59
2022-09-28T11:11:47.590Z,58.46
2022-09-28T11:14:56.956Z,59.89
2022-09-28T11:18:32.491Z,60.46
2022-09-28T11:21:43.902Z,59.15
2022-09-28T11:24:47.358Z,60.55
2022-09-28T11:27:52.950Z,60.24
2022-09-28T11:30:55.506Z,60.03
2022-09-28T11:34:07.334Z,60.03
2022-09-28T11:37:32.108Z,60.37
2022-09-28T11:40:55.084Z,60.14
2022-09-28T11:44:12.608Z,60.07
2022-09-28T11:47:30.397Z,59.55
2022-09-28T11:50:42.940Z,60.92
2022-09-28T11:53:50.756Z,61.01
2022-09-28T11:56:53.681Z,60.93
2022-09-28T12:00:08.318Z,61.95
2022-09-28T12:03:24.398Z,60.85
2022-09-28T12:06:51.697Z,61.67
2022-09-28T12:10:13.287Z,61.96
2022-09-28T12:13:22.556Z,60.71
2022-09-28T12:17:00.559Z,61.55
2022-09-28T12:20:09.055Z,60.23
2022-09-28T12:23:15.722Z,61.74
2022-09-28T12:26:37.170Z,62.07
2022-09-28T12:29:55.030Z,63.31
2022-09-28T12:33:15.424Z,64.03
2022-09-28T12:36:30.583Z,62.75
2022-09-28T12:39:58.965Z,63.72
2022-09-28T12:43:17.653Z,63.99
2022-09-28T12:46:23.284Z,64.10
2022-09-28T12:54:02.889Z,65.98
2022-09-28T12:57:05.261Z,66.23
2022-09-28T13:00:10.794Z,66.17
2022-09-28T13:03:29.067Z,65.98
2022-09-28T13:07:02.605Z,65.54
2022-09-28T13:10:22.095Z,65.96
2022-09-28T13:13:31.548Z,66.40
2022-09-28T13:17:03.907Z,65.42
2022-09-28T13:20:24.805Z,65.32
2022-09-28T13:23:34.913Z,65.72
2022-09-28T13:26:41.027Z,65.27
2022-09-28T13:29:43.542Z,65.67
2022-09-28T13:32:47.639Z,65.64
2022-09-28T13:35:50.148Z,65.86
2022-09-28T13:38:54.378Z,65.78
2022-09-28T13:41:56.984Z,66.17
2022-09-28T13:45:15.095Z,67.17
2022-09-28T13:48:20.665Z,66.68
2022-09-28T13:51:42.163Z,67.14
2022-09-28T13:54:59.781Z,67.45
2022-09-28T13:58:06.581Z,68.13
2022-09-28T14:01:13.145Z,67.66
2022-09-28T14:04:21.941Z,68.54
2022-09-28T14:07:25.745Z,67.83
2022-09-28T14:10:53.708Z,68.62
2022-09-28T14:14:08.425Z,69.01
2022-09-28T14:17:29.260Z,68.13
2022-09-28T14:20:35.109Z,68.92
2022-09-28T14:24:05.532Z,69.29
2022-09-28T14:27:13.179Z,70.35
2022-09-28T14:30:17.900Z,70.91
2022-09-28T14:33:31.064Z,70.77
2022-09-28T14:37:01.655Z,71.09
2022-09-28T14:40:40.050Z,70.91
2022-09-28T14:43:45.783Z,71.53
2022-09-28T14:46:48.636Z,71.64
2022-09-28T14:50:00.580Z,72.00
2022-09-28T14:53:12.175Z,72.00
2022-09-28T14:56:14.896Z,71.84
2022-09-28T14:59:19.198Z,72.47
2022-09-28T15:02:24.820Z,73.34
2022-09-28T15:05:35.964Z,73.52
2022-09-28T15:08:39.747Z,73.73
2022-09-28T15:11:42.963Z,73.77
2022-09-28T15:14:50.264Z,74.18
2022-09-28T15:18:02.759Z,74.16
2022-09-28T15:21:05.605Z,74.18
2022-09-28T15:25:04.809Z,75.00
2022-09-28T15:28:18.637Z,75.93
2022-09-28T15:31:24.412Z,76.41
2022-09-28T15:34:49.781Z,76.91
2022-09-28T15:37:53.000Z,77.68
2022-09-28T15:40:56.158Z,77.66
2022-09-28T15:44:23.505Z,78.29
2022-09-28T15:47:28.440Z,78.85
2022-09-28T15:50:33.091Z,78.92
2022-09-28T15:53:36.106Z,79.50
2022-09-28T15:56:59.616Z,79.68
2022-09-28T16:00:04.665Z,80.17
2022-09-28T16:03:16.746Z,80.95
2022-09-28T16:06:19.488Z,81.43
2022-09-28T16:10:01.714Z,81.33
2022-09-28T16:13:16.580Z,82.01
2022-09-28T16:16:31.382Z,83.03
2022-09-28T16:19:38.107Z,84.13
2022-09-28T16:22:43.021Z,84.31
2022-09-28T16:25:51.846Z,84.55
2022-09-28T16:28:54.632Z,85.31
2022-09-28T16:31:57.377Z,84.87
2022-09-28T16:35:20.260Z,85.37
2022-09-28T16:38:23.004Z,86.60
2022-09-28T16:41:27.553Z,86.46
2022-09-28T16:44:32.761Z,86.47
2022-09-28T16:47:36.018Z,86.78
2022-09-28T16:50:38.781Z,87.40
2022-09-28T16:54:00.135Z,87.37
2022-09-28T16:57:04.060Z,87.89
2022-09-28T17:00:07.478Z,89.00
2022-09-28T17:03:14.829Z,88.57
2022-09-28T17:06:25.335Z,88.50
2022-09-28T17:09:28.212Z,89.11
2022-09-28T17:12:30.631Z,89.11
2022-09-28T17:15:33.672Z,89.12
2022-09-28T17:18:39.157Z,89.35
2022-09-28T17:21:49.683Z,89.45
2022-09-28T17:24:52.065Z,90.78
2022-09-28T17:27:56.652Z,90.18
2022-09-28T17:30:59.244Z,90.51
2022-09-28T17:34:02.003Z,91.75
2022-09-28T17:37:04.530Z,92.17
2022-09-28T17:40:13.012Z,92.89
2022-09-28T17:43:15.534Z,92.72
2022-09-28T17:46:27.032Z,93.03
2022-09-28T17:49:29.483Z,93.10
2022-09-28T17:52:32.296Z,93.26
2022-09-28T17:55:36.878Z,92.71
2022-09-28T17:58:39.643Z,93.90
2022-09-28T18:01:42.267Z,94.02
2022-09-28T18:04:52.193Z,93.86
2022-09-28T18:07:55.172Z,93.77
2022-09-28T18:10:58.087Z,94.08
2022-09-28T18:14:00.906Z,94.00
2022-09-28T18:17:03.696Z,94.48
2022-09-28T18:20:08.850Z,94.52
2022-09-28T18:23:11.763Z,96.00
2022-09-28T18:26:15.364Z,94.92
2022-09-28T18:29:18.330Z,94.96
2022-09-28T18:32:20.974Z,95.82
2022-09-28T18:35:23.672Z,96.45
2022-09-28T18:38:26.465Z,96.29
2022-09-28T18:41:29.398Z,95.41
2022-09-28T18:44:31.969Z,95.52
2022-09-28T18:47:35.005Z,95.90
2022-09-28T18:50:37.644Z,95.35
2022-09-28T18:53:40.771Z,96.55
2022-09-28T18:56:43.239Z,96.70
2022-09-28T18:59:46.441Z,97.24
2022-09-28T19:02:49.024Z,97.25
2022-09-28T19:05:51.814Z,97.54
2022-09-28T19:08:55.753Z,97.95
2022-09-28T19:11:58.579Z,99.67
2022-09-28T19:15:01.087Z,99.65
2022-09-28T19:18:04.503Z,98.64
2022-09-28T19:21:09.282Z,98.68
2022-09-28T19:24:16.808Z,99.78
2022-09-28T19:27:19.434Z,98.54
2022-09-28T19:30:22.230Z,99.02
2022-09-28T19:33:24.742Z,98.47
2022-09-28T19:36:28.727Z,98.97
2022-09-28T19:39:31.237Z,100.00
2022-09-28T19:42:36.284Z,100.00
2022-09-28T19:45:39.794Z,99.68
2022-09-28T19:48:43.444Z,100.00
2022-09-28T19:52:10.931Z,100.00
2022-09-28T19:55:11.356Z,100.00
2022-09-28T19:58:13.938Z,100.00
2022-09-28T20:01:16.828Z,100.00
2022-09-28T20:04:22.886Z,100.00
2022-09-28T20:07:25.317Z,100.00
2022-09-28T20:10:28.041Z,100.00
2022-09-28T20:13:32.093Z,100.00
2022-09-28T20:16:36.225Z,100.00
2022-09-28T20:19:39.229Z,100.00
2022-09-28T20:22:43.612Z,100.00
2022-09-28T20:25:46.033Z,100.00
2022-09-28T20:28:48.796Z,100.00
2022-09-28T20:31:51.918Z,100.00
2022-09-28T20:34:54.746Z,100.00
2022-09-28T20:37:59.562Z,100.00
2022-09-28T20:41:02.627Z,100.00
2022-09-28T20:44:06.536Z,100.00
2022-09-28T20:47:09.600Z,100.00
2022-09-28T20:50:12.032Z,100.00
2022-09-28T20:53:14.756Z,100.00
2022-09-28T20:56:20.435Z,100.00
2022-09-28T20:59:25.966Z,100.00
2022-09-28T21:02:28.617Z,99.35
2022-09-28T21:05:31.413Z,98.77
2022-09-28T21:08:34.188Z,95.20
2022-09-28T21:11:37.675Z,93.72
2022-09-28T21:14:40.173Z,93.83
2022-09-28T21:17:43.627Z,93.68
2022-09-28T21:20:50.911Z,91.60
2022-09-28T21:23:54.457Z,89.37
2022-09-28T21:26:57.651Z,88.44
2022-09-28T21:30:01.035Z,88.45
2022-09-28T21:33:03.584Z,88.28
2022-09-28T21:36:07.478Z,88.74
2022-09-28T21:39:10.668Z,86.43
2022-09-28T21:42:13.484Z,85.47
2022-09-28T21:45:17.046Z,85.63
2022-09-28T21:48:20.891Z,85.78
2022-09-28T21:51:23.507Z,84.66
2022-09-28T21:54:28.965Z,85.52
2022-09-28T21:57:31.418Z,85.19
2022-09-28T22:00:34.574Z,84.88
2022-09-28T22:03:37.363Z,83.51
2022-09-28T22:06:39.878Z,82.68
2022-09-28T22:09:42.629Z,83.73
2022-09-28T22:12:45.127Z,83.06
2022-09-28T22:15:53.148Z,83.59
2022-09-28T22:18:55.703Z,84.24
2022-09-28T22:21:59.712Z,84.14
2022-09-28T22:25:02.180Z,84.56
2022-09-28T22:28:04.900Z,85.45
2022-09-28T22:31:07.441Z,85.42
2022-09-28T22:34:10.305Z,85.50
2022-09-28T22:37:12.721Z,85.94
2022-09-28T22:40:15.448Z,86.19
2022-09-28T22:43:18.857Z,86.51
2022-09-28T22:46:26.882Z,86.77
2022-09-28T22:49:29.521Z,86.90
2022-09-28T22:52:32.502Z,87.58
2022-09-28T22:55:34.920Z,86.84
2022-09-28T22:58:38.292Z,87.04
2022-09-28T23:01:40.826Z,86.86
2022-09-28T23:04:43.677Z,87.38
2022-09-28T23:07:46.231Z,86.68
2022-09-28T23:10:49.132Z,86.80
2022-09-28T23:13:53.185Z,86.95
2022-09-28T23:16:55.916Z,87.36
2022-09-28T23:19:58.370Z,86.60
2022-09-28T23:23:01.230Z,86.03
2022-09-28T23:26:14.694Z,84.92
2022-09-28T23:29:17.658Z,85.20
2022-09-28T23:32:20.233Z,84.40
2022-09-28T23:35:23.019Z,84.06
2022-09-28T23:38:26.423Z,85.72
2022-09-28T23:41:29.564Z,86.03
2022-09-28T23:44:32.781Z,86.66
2022-09-28T23:47:37.383Z,87.20
2022-09-28T23:50:39.842Z,87.99
2022-09-28T23:53:43.350Z,86.43
2022-09-28T23:56:45.764Z,86.64
2022-09-28T23:59:48.479Z,86.87
