createdAt,value
2023-05-14T08:01:11.443Z,500.00
2023-05-14T08:02:11.556Z,500.00
2023-05-14T08:03:11.547Z,500.00
2023-05-14T08:04:11.560Z,500.00
2023-05-14T08:05:11.586Z,500.00
2023-05-14T08:06:11.585Z,500.00
2023-05-14T08:07:11.610Z,400.00
2023-05-14T08:08:11.613Z,400.00
2023-05-14T08:09:11.695Z,400.00
2023-05-14T08:10:11.746Z,400.00
2023-05-14T08:11:11.741Z,400.00
2023-05-14T08:12:11.769Z,400.00
2023-05-14T08:13:11.787Z,400.00
2023-05-14T08:14:11.826Z,400.00
2023-05-14T08:15:11.857Z,400.00
2023-05-14T08:16:11.854Z,400.00
2023-05-14T08:17:11.860Z,400.00
2023-05-14T08:18:11.999Z,400.00
2023-05-14T08:19:11.989Z,400.00
2023-05-14T08:20:11.881Z,400.00
2023-05-14T08:21:13.533Z,400.00
2023-05-14T08:22:11.914Z,400.00
2023-05-14T08:23:11.928Z,400.00
2023-05-14T08:24:11.995Z,400.00
2023-05-14T08:25:11.995Z,400.00
2023-05-14T08:26:11.971Z,400.00
2023-05-14T08:27:11.979Z,403.00
2023-05-14T08:28:11.994Z,442.00
2023-05-14T08:29:13.985Z,486.00
2023-05-14T08:30:12.014Z,500.00
2023-05-14T08:31:12.043Z,502.00
2023-05-14T08:32:22.752Z,500.00
2023-05-14T08:33:13.047Z,500.00
2023-05-14T08:34:11.971Z,489.00
2023-05-14T08:35:11.990Z,474.00
2023-05-14T08:36:11.970Z,464.00
2023-05-14T08:37:11.957Z,455.00
2023-05-14T08:38:11.938Z,500.00
2023-05-14T08:39:11.936Z,500.00
2023-05-14T08:40:11.932Z,504.00
2023-05-14T08:41:11.918Z,500.00
2023-05-14T08:42:11.934Z,501.00
2023-05-14T08:43:11.953Z,501.00
2023-05-14T08:44:11.920Z,500.00
2023-05-14T08:45:11.885Z,502.00
2023-05-14T08:46:11.912Z,502.00
2023-05-14T08:47:11.908Z,503.00
2023-05-14T08:48:11.913Z,502.00
2023-05-14T08:49:12.294Z,505.00
2023-05-14T08:50:11.877Z,502.00
2023-05-14T08:51:11.868Z,500.00
2023-05-14T08:52:11.841Z,504.00
2023-05-14T08:53:11.871Z,502.00
2023-05-14T08:54:11.852Z,504.00
2023-05-14T08:55:11.822Z,500.00
2023-05-14T08:56:11.816Z,502.00
2023-05-14T08:57:11.807Z,500.00
2023-05-14T08:58:11.806Z,507.00
2023-05-14T08:59:11.807Z,501.00
2023-05-14T09:00:11.856Z,507.00
2023-05-14T09:01:11.802Z,506.00
2023-05-14T09:02:11.806Z,500.00
2023-05-14T09:03:11.825Z,500.00
2023-05-14T09:04:12.033Z,503.00
2023-05-14T09:05:11.942Z,501.00
2023-05-14T09:06:11.896Z,501.00
2023-05-14T09:07:11.915Z,503.00
2023-05-14T09:08:11.920Z,500.00
2023-05-14T09:09:11.967Z,505.00
2023-05-14T09:10:12.002Z,500.00
2023-05-14T09:11:12.024Z,505.00
2023-05-14T09:12:12.002Z,507.00
2023-05-14T09:13:12.070Z,500.00
2023-05-14T09:14:12.043Z,503.00
2023-05-14T09:15:12.066Z,501.00
2023-05-14T09:16:12.178Z,501.00
2023-05-14T09:17:12.128Z,500.00
2023-05-14T09:18:12.183Z,503.00
2023-05-14T09:19:12.229Z,503.00
2023-05-14T09:20:12.191Z,505.00
2023-05-14T09:21:12.228Z,501.00
2023-05-14T09:22:12.255Z,507.00
2023-05-14T09:23:12.234Z,508.00
2023-05-14T09:24:12.297Z,501.00
2023-05-14T09:25:12.451Z,510.00
2023-05-14T09:26:12.372Z,502.00
2023-05-14T09:27:12.400Z,505.00
2023-05-14T09:28:12.445Z,507.00
2023-05-14T09:29:12.473Z,506.00
2023-05-14T09:30:12.532Z,508.00
2023-05-14T09:31:12.527Z,503.00
2023-05-14T09:32:12.522Z,506.00
2023-05-14T09:33:12.556Z,504.00
2023-05-14T09:34:12.626Z,501.00
2023-05-14T09:35:12.645Z,505.00
2023-05-14T09:36:12.686Z,502.00
2023-05-14T09:37:12.723Z,508.00
2023-05-14T09:38:12.778Z,500.00
2023-05-14T09:39:12.769Z,509.00
2023-05-14T09:40:12.798Z,505.00
2023-05-14T09:41:12.874Z,504.00
2023-05-14T09:42:12.919Z,506.00
2023-05-14T09:43:12.964Z,513.00
2023-05-14T09:44:12.995Z,509.00
2023-05-14T09:45:13.068Z,506.00
2023-05-14T09:46:13.068Z,507.00
2023-05-14T09:47:13.123Z,503.00
2023-05-14T09:48:13.254Z,501.00
2023-05-14T09:49:13.221Z,502.00
2023-05-14T09:50:13.312Z,504.00
2023-05-14T09:51:13.233Z,506.00
2023-05-14T09:52:13.285Z,507.00
2023-05-14T09:53:13.320Z,501.00
2023-05-14T09:54:13.355Z,508.00
2023-05-14T09:55:13.404Z,504.00
2023-05-14T09:56:13.482Z,501.00
2023-05-14T09:57:13.500Z,507.00
2023-05-14T09:58:13.548Z,507.00
2023-05-14T09:59:13.578Z,506.00
2023-05-14T10:00:13.648Z,509.00
2023-05-14T10:01:13.696Z,515.00
2023-05-14T10:02:13.719Z,507.00
2023-05-14T10:03:13.842Z,504.00
2023-05-14T10:04:13.904Z,501.00
2023-05-14T10:05:13.904Z,503.00
2023-05-14T10:06:13.928Z,504.00
2023-05-14T10:07:13.943Z,506.00
2023-05-14T10:08:14.031Z,500.00
2023-05-14T10:09:14.212Z,504.00
2023-05-14T10:10:14.141Z,509.00
2023-05-14T10:11:14.174Z,502.00
2023-05-14T10:12:14.169Z,504.00
2023-05-14T10:13:14.248Z,506.00
2023-05-14T10:14:14.248Z,504.00
2023-05-14T10:15:14.359Z,505.00
2023-05-14T10:16:14.352Z,504.00
2023-05-14T10:17:14.536Z,504.00
2023-05-14T10:18:14.499Z,504.00
2023-05-14T10:19:14.536Z,507.00
2023-05-14T10:20:14.525Z,504.00
2023-05-14T10:21:14.615Z,505.00
2023-05-14T10:22:14.676Z,507.00
2023-05-14T10:23:14.720Z,505.00
2023-05-14T10:24:14.752Z,504.00
2023-05-14T10:25:14.803Z,503.00
2023-05-14T10:26:14.843Z,508.00
2023-05-14T10:27:14.892Z,503.00
2023-05-14T10:28:14.965Z,507.00
2023-05-14T10:29:14.987Z,509.00
2023-05-14T10:30:15.076Z,503.00
2023-05-14T10:31:15.130Z,512.00
2023-05-14T10:32:15.152Z,514.00
2023-05-14T10:33:15.309Z,510.00
2023-05-14T10:34:15.304Z,510.00
2023-05-14T10:35:15.317Z,506.00
2023-05-14T10:36:15.452Z,508.00
2023-05-14T10:37:15.460Z,504.00
2023-05-14T10:38:15.479Z,509.00
2023-05-14T10:39:15.568Z,511.00
2023-05-14T10:40:15.599Z,506.00
2023-05-14T10:41:15.634Z,507.00
2023-05-14T10:42:15.694Z,505.00
2023-05-14T10:43:15.718Z,510.00
2023-05-14T10:44:15.809Z,509.00
2023-05-14T10:45:15.844Z,506.00
2023-05-14T10:46:15.913Z,508.00
2023-05-14T10:47:15.985Z,515.00
2023-05-14T10:48:16.152Z,512.00
2023-05-14T10:49:20.676Z,510.00
2023-05-14T10:50:17.075Z,510.00
2023-05-14T10:51:16.138Z,510.00
2023-05-14T10:52:16.063Z,510.00
2023-05-14T10:53:16.080Z,506.00
2023-05-14T10:54:16.090Z,511.00
2023-05-14T10:55:16.067Z,506.00
2023-05-14T10:56:16.017Z,508.00
2023-05-14T10:57:16.059Z,506.00
2023-05-14T10:58:16.061Z,505.00
2023-05-14T10:59:16.122Z,505.00
2023-05-14T11:00:16.200Z,508.00
2023-05-14T11:01:16.215Z,500.00
2023-05-14T11:02:16.396Z,507.00
2023-05-14T11:03:16.377Z,505.00
2023-05-14T11:04:16.406Z,506.00
2023-05-14T11:05:16.428Z,507.00
2023-05-14T11:06:16.537Z,507.00
2023-05-14T11:07:16.511Z,505.00
2023-05-14T11:08:16.585Z,506.00
2023-05-14T11:09:16.630Z,511.00
2023-05-14T11:10:16.661Z,505.00
2023-05-14T11:11:16.715Z,508.00
2023-05-14T11:12:16.824Z,502.00
2023-05-14T11:13:16.815Z,511.00
2023-05-14T11:14:16.902Z,514.00
2023-05-14T11:15:17.019Z,507.00
2023-05-14T11:16:23.160Z,508.00
2023-05-14T11:17:18.020Z,509.00
2023-05-14T11:18:17.043Z,509.00
2023-05-14T11:19:17.084Z,510.00
2023-05-14T11:20:16.978Z,510.00
2023-05-14T11:21:17.028Z,513.00
2023-05-14T11:22:16.938Z,514.00
2023-05-14T11:23:16.954Z,510.00
2023-05-14T11:24:16.951Z,510.00
2023-05-14T11:25:16.932Z,505.00
2023-05-14T11:26:17.880Z,510.00
2023-05-14T11:27:17.004Z,510.00
2023-05-14T11:28:17.046Z,509.00
2023-05-14T11:29:17.122Z,510.00
2023-05-14T11:30:17.206Z,512.00
2023-05-14T11:31:17.253Z,508.00
2023-05-14T11:32:17.251Z,508.00
2023-05-14T11:33:17.322Z,507.00
2023-05-14T11:34:17.321Z,505.00
2023-05-14T11:35:17.390Z,507.00
2023-05-14T11:36:17.470Z,511.00
2023-05-14T11:37:17.512Z,509.00
2023-05-14T11:38:17.574Z,512.00
2023-05-14T11:39:17.647Z,510.00
2023-05-14T11:40:17.733Z,509.00
2023-05-14T11:41:17.729Z,507.00
2023-05-14T11:42:17.820Z,508.00
2023-05-14T11:43:17.881Z,511.00
2023-05-14T11:44:17.922Z,508.00
2023-05-14T11:45:17.936Z,508.00
2023-05-14T11:46:18.157Z,503.00
2023-05-14T11:47:18.082Z,507.00
2023-05-14T11:48:18.133Z,505.00
2023-05-14T11:49:18.196Z,504.00
2023-05-14T11:50:18.215Z,505.00
2023-05-14T11:51:18.294Z,505.00
2023-05-14T11:52:18.332Z,507.00
2023-05-14T11:53:18.418Z,513.00
2023-05-14T11:54:18.459Z,507.00
2023-05-14T11:55:18.520Z,506.00
2023-05-14T11:56:18.561Z,508.00
2023-05-14T11:57:18.598Z,507.00
2023-05-14T11:58:18.648Z,505.00
2023-05-14T11:59:18.716Z,506.00
2023-05-14T12:00:18.779Z,506.00
2023-05-14T12:01:18.796Z,503.00
2023-05-14T12:02:18.919Z,504.00
2023-05-14T12:03:19.174Z,509.00
2023-05-14T12:04:19.038Z,511.00
2023-05-14T12:05:19.031Z,504.00
2023-05-14T12:06:19.066Z,510.00
2023-05-14T12:07:19.149Z,510.00
2023-05-14T12:08:19.201Z,504.00
2023-05-14T12:09:19.284Z,509.00
2023-05-14T12:10:19.361Z,510.00
2023-05-14T12:11:19.373Z,505.00
2023-05-14T12:12:19.429Z,506.00
2023-05-14T12:13:19.492Z,507.00
2023-05-14T12:14:19.552Z,501.00
2023-05-14T12:15:19.617Z,506.00
2023-05-14T12:16:19.739Z,506.00
2023-05-14T12:17:19.717Z,507.00
2023-05-14T12:18:24.636Z,507.00
2023-05-14T12:19:20.892Z,507.00
2023-05-14T12:20:19.761Z,508.00
2023-05-14T12:21:19.742Z,508.00
2023-05-14T12:22:19.760Z,510.00
2023-05-14T12:23:19.751Z,512.00
2023-05-14T12:24:19.776Z,509.00
2023-05-14T12:25:19.720Z,512.00
2023-05-14T12:26:19.712Z,504.00
2023-05-14T12:27:19.757Z,511.00
2023-05-14T12:28:19.795Z,509.00
2023-05-14T12:29:19.821Z,508.00
2023-05-14T12:30:34.260Z,508.00
2023-05-14T12:31:20.939Z,509.00
2023-05-14T12:32:19.868Z,509.00
2023-05-14T12:33:19.879Z,508.00
2023-05-14T12:34:19.892Z,510.00
2023-05-14T12:35:19.843Z,503.00
2023-05-14T12:36:22.237Z,501.00
2023-05-14T12:37:20.586Z,508.00
2023-05-14T12:38:20.154Z,502.00
2023-05-14T12:39:20.197Z,508.00
2023-05-14T12:40:20.239Z,511.00
2023-05-14T12:41:20.306Z,509.00
2023-05-14T12:42:20.333Z,510.00
2023-05-14T12:43:20.427Z,511.00
2023-05-14T12:44:20.458Z,507.00
2023-05-14T12:45:20.505Z,509.00
2023-05-14T12:46:20.605Z,510.00
2023-05-14T12:47:20.840Z,507.00
2023-05-14T12:48:20.690Z,511.00
2023-05-14T12:49:20.762Z,510.00
2023-05-14T12:50:20.800Z,515.00
2023-05-14T12:51:20.849Z,509.00
2023-05-14T12:52:36.108Z,508.00
2023-05-14T12:53:21.917Z,508.00
2023-05-14T12:54:20.905Z,509.00
2023-05-14T12:55:20.878Z,509.00
2023-05-14T12:56:20.871Z,508.00
2023-05-14T12:57:20.879Z,515.00
2023-05-14T12:58:20.874Z,511.00
2023-05-14T12:59:20.864Z,510.00
2023-05-14T13:00:20.842Z,512.00
