createdAt,value
2023-02-09T00:02:11.985Z,15.80
2023-02-09T00:04:38.622Z,15.80
2023-02-09T00:07:05.211Z,15.80
2023-02-09T00:09:31.831Z,15.80
2023-02-09T00:12:17.199Z,15.80
2023-02-09T00:14:43.798Z,15.80
2023-02-09T00:17:10.431Z,15.80
2023-02-09T00:19:37.068Z,15.80
2023-02-09T00:22:03.695Z,15.80
2023-02-09T00:24:30.336Z,15.80
2023-02-09T00:26:56.913Z,15.80
2023-02-09T00:29:24.091Z,15.80
2023-02-09T00:31:51.279Z,15.80
2023-02-09T00:34:18.006Z,15.80
2023-02-09T00:36:44.604Z,15.80
2023-02-09T00:39:11.154Z,15.80
2023-02-09T00:41:56.603Z,15.80
2023-02-09T00:44:23.226Z,15.80
2023-02-09T00:46:49.848Z,15.80
2023-02-09T00:49:16.439Z,15.80
2023-02-09T00:51:43.019Z,15.80
2023-02-09T00:54:09.975Z,15.90
2023-02-09T00:56:36.546Z,16.00
2023-02-09T00:59:03.254Z,16.00
2023-02-09T01:01:29.907Z,15.90
2023-02-09T01:03:56.565Z,15.90
2023-02-09T01:06:23.128Z,15.90
2023-02-09T01:08:50.857Z,15.80
2023-02-09T01:11:17.775Z,15.80
2023-02-09T01:13:45.006Z,16.10
2023-02-09T01:16:13.200Z,15.80
2023-02-09T01:18:40.082Z,15.80
2023-02-09T01:21:10.388Z,15.80
2023-02-09T01:23:36.956Z,15.80
2023-02-09T01:26:04.460Z,15.80
2023-02-09T01:28:31.243Z,15.80
2023-02-09T01:30:57.991Z,15.80
2023-02-09T01:33:24.662Z,15.80
2023-02-09T01:35:57.016Z,15.80
2023-02-09T01:38:23.612Z,15.80
2023-02-09T01:40:50.377Z,15.80
2023-02-09T01:43:17.276Z,15.80
2023-02-09T01:45:44.611Z,15.80
2023-02-09T01:48:11.677Z,15.80
2023-02-09T01:50:40.269Z,15.80
2023-02-09T01:53:07.029Z,15.80
2023-02-09T01:55:36.067Z,15.80
2023-02-09T01:58:10.500Z,15.80
2023-02-09T02:00:37.060Z,15.80
2023-02-09T02:03:09.070Z,15.80
2023-02-09T02:05:37.913Z,15.80
2023-02-09T02:08:07.791Z,15.80
2023-02-09T02:10:34.994Z,15.80
2023-02-09T02:13:01.837Z,15.80
2023-02-09T02:15:38.489Z,15.80
2023-02-09T02:18:14.608Z,15.80
2023-02-09T02:20:41.127Z,15.80
2023-02-09T02:23:16.983Z,15.80
2023-02-09T02:25:56.576Z,15.80
2023-02-09T02:28:44.305Z,15.80
2023-02-09T02:31:29.862Z,15.80
2023-02-09T02:34:05.590Z,15.80
2023-02-09T02:36:47.663Z,15.80
2023-02-09T02:39:17.217Z,15.80
2023-02-09T02:42:08.711Z,15.80
2023-02-09T02:44:39.797Z,15.80
2023-02-09T02:47:08.471Z,16.00
2023-02-09T02:49:44.355Z,15.80
2023-02-09T02:52:11.127Z,15.80
2023-02-09T02:54:40.201Z,15.80
2023-02-09T02:57:09.722Z,15.90
2023-02-09T02:59:40.712Z,15.80
2023-02-09T03:02:09.910Z,16.00
2023-02-09T03:04:37.306Z,15.80
2023-02-09T03:07:08.100Z,15.80
2023-02-09T03:09:35.156Z,15.80
2023-02-09T03:12:08.162Z,15.80
2023-02-09T03:14:41.234Z,15.80
2023-02-09T03:17:16.906Z,15.80
2023-02-09T03:19:47.123Z,15.80
2023-02-09T03:22:17.536Z,15.80
2023-02-09T03:24:53.359Z,15.80
2023-02-09T03:27:24.968Z,15.80
2023-02-09T03:29:53.895Z,15.80
2023-02-09T03:32:21.169Z,15.80
2023-02-09T03:34:47.776Z,15.80
2023-02-09T03:37:14.482Z,15.80
2023-02-09T03:39:41.176Z,15.80
2023-02-09T03:42:07.754Z,15.80
2023-02-09T03:44:34.341Z,16.00
2023-02-09T03:47:04.284Z,15.80
2023-02-09T03:49:35.575Z,15.60
2023-02-09T03:52:02.529Z,15.80
2023-02-09T03:54:29.984Z,15.80
2023-02-09T03:56:57.571Z,15.90
2023-02-09T03:59:27.149Z,15.90
2023-02-09T04:01:54.557Z,15.90
2023-02-09T04:04:21.269Z,15.90
2023-02-09T04:06:47.954Z,15.90
2023-02-09T04:09:14.940Z,15.70
2023-02-09T04:11:41.858Z,16.10
2023-02-09T04:14:11.263Z,15.70
2023-02-09T04:16:37.957Z,15.80
2023-02-09T04:19:05.291Z,15.80
2023-02-09T04:21:32.116Z,15.80
2023-02-09T04:23:58.838Z,15.80
2023-02-09T04:26:25.462Z,15.80
2023-02-09T04:28:52.139Z,16.10
2023-02-09T04:31:18.951Z,15.80
2023-02-09T04:33:45.611Z,15.80
2023-02-09T04:36:12.384Z,15.80
2023-02-09T04:38:39.087Z,15.80
2023-02-09T04:41:06.006Z,15.90
2023-02-09T04:43:32.914Z,15.90
2023-02-09T04:45:59.659Z,15.90
2023-02-09T04:48:28.473Z,16.50
2023-02-09T04:50:55.401Z,15.80
2023-02-09T04:53:22.409Z,15.80
2023-02-09T04:55:50.565Z,15.80
2023-02-09T04:58:37.415Z,15.90
2023-02-09T05:01:04.321Z,15.80
2023-02-09T05:03:31.147Z,15.60
2023-02-09T05:05:58.562Z,16.80
2023-02-09T05:08:25.143Z,15.80
2023-02-09T05:10:52.139Z,15.70
2023-02-09T05:13:19.715Z,15.70
2023-02-09T05:15:46.351Z,15.80
2023-02-09T05:18:13.080Z,16.20
2023-02-09T05:20:39.771Z,15.70
2023-02-09T05:23:06.430Z,15.70
2023-02-09T05:25:33.027Z,15.70
2023-02-09T05:27:59.620Z,15.70
2023-02-09T05:30:29.346Z,15.70
2023-02-09T05:32:56.265Z,15.70
2023-02-09T05:35:23.220Z,15.70
2023-02-09T05:37:49.792Z,15.70
2023-02-09T05:40:16.517Z,15.70
2023-02-09T05:42:43.411Z,15.70
2023-02-09T05:45:09.977Z,15.70
2023-02-09T05:47:36.672Z,15.70
2023-02-09T05:50:03.322Z,15.70
2023-02-09T05:52:30.690Z,15.70
2023-02-09T05:54:57.288Z,15.80
2023-02-09T05:57:23.848Z,15.80
2023-02-09T05:59:50.435Z,15.80
2023-02-09T06:02:17.104Z,15.90
2023-02-09T06:04:43.708Z,15.90
2023-02-09T06:07:11.975Z,16.00
2023-02-09T06:09:38.747Z,16.00
2023-02-09T06:12:05.401Z,16.20
2023-02-09T06:14:31.997Z,16.00
2023-02-09T06:16:58.646Z,16.00
2023-02-09T06:19:25.214Z,16.00
2023-02-09T06:21:51.763Z,15.90
2023-02-09T06:24:18.329Z,15.90
2023-02-09T06:26:44.967Z,16.00
2023-02-09T06:29:11.692Z,15.90
2023-02-09T06:31:38.480Z,15.90
2023-02-09T06:34:05.890Z,16.10
2023-02-09T06:36:32.682Z,15.90
2023-02-09T06:38:59.303Z,16.20
2023-02-09T06:41:25.883Z,15.90
2023-02-09T06:43:52.431Z,15.90
2023-02-09T06:46:19.120Z,16.20
2023-02-09T06:48:45.741Z,15.90
2023-02-09T06:51:13.932Z,15.90
2023-02-09T06:53:42.611Z,16.00
2023-02-09T06:56:10.186Z,15.80
2023-02-09T06:58:37.834Z,16.00
2023-02-09T07:01:05.648Z,15.90
2023-02-09T07:03:32.281Z,15.80
2023-02-09T07:06:06.333Z,15.80
2023-02-09T07:08:33.027Z,15.80
2023-02-09T07:11:03.888Z,15.90
2023-02-09T07:13:31.914Z,15.90
2023-02-09T07:15:59.554Z,15.90
2023-02-09T07:18:26.586Z,15.90
2023-02-09T07:20:56.981Z,15.90
2023-02-09T07:23:23.690Z,15.90
2023-02-09T07:25:50.643Z,15.90
2023-02-09T07:28:20.435Z,15.90
2023-02-09T07:30:51.916Z,15.90
2023-02-09T07:33:18.935Z,15.90
2023-02-09T07:35:46.214Z,16.20
2023-02-09T07:38:13.056Z,16.00
2023-02-09T07:40:39.919Z,16.00
2023-02-09T07:43:06.528Z,16.10
2023-02-09T07:45:33.704Z,16.10
2023-02-09T07:48:00.284Z,16.10
2023-02-09T07:50:26.866Z,16.10
2023-02-09T07:52:54.060Z,16.10
2023-02-09T07:55:20.879Z,16.10
2023-02-09T07:57:47.483Z,16.10
2023-02-09T08:00:14.779Z,16.00
2023-02-09T08:02:41.442Z,16.00
2023-02-09T08:05:12.201Z,16.00
2023-02-09T08:07:38.868Z,16.30
2023-02-09T08:10:05.597Z,16.00
2023-02-09T08:12:50.779Z,16.00
2023-02-09T08:15:21.078Z,16.00
2023-02-09T08:17:49.148Z,15.90
2023-02-09T08:20:17.209Z,16.10
2023-02-09T08:22:48.813Z,16.00
2023-02-09T08:25:16.672Z,15.90
2023-02-09T08:27:44.271Z,15.90
2023-02-09T08:30:11.444Z,15.90
2023-02-09T08:32:38.243Z,16.00
2023-02-09T08:35:05.571Z,15.90
2023-02-09T08:37:32.259Z,15.90
2023-02-09T08:39:58.832Z,15.90
2023-02-09T08:42:25.402Z,15.90
2023-02-09T08:44:51.980Z,15.90
2023-02-09T08:47:18.611Z,15.90
2023-02-09T08:49:45.168Z,16.00
2023-02-09T08:52:11.771Z,15.90
2023-02-09T08:54:41.338Z,15.90
2023-02-09T08:57:08.306Z,15.90
2023-02-09T08:59:34.926Z,15.90
2023-02-09T09:02:01.464Z,15.90
2023-02-09T09:04:29.494Z,15.90
2023-02-09T09:06:56.140Z,15.90
2023-02-09T09:09:22.735Z,15.90
2023-02-09T09:11:49.409Z,15.90
2023-02-09T09:14:18.659Z,16.00
2023-02-09T09:16:45.294Z,16.10
2023-02-09T09:19:12.058Z,16.10
2023-02-09T09:21:38.646Z,16.10
2023-02-09T09:24:05.270Z,16.20
2023-02-09T09:26:32.858Z,16.20
2023-02-09T09:28:59.431Z,16.10
2023-02-09T09:31:26.149Z,16.10
2023-02-09T09:33:52.890Z,16.10
2023-02-09T09:36:20.638Z,16.00
2023-02-09T09:38:47.252Z,16.00
2023-02-09T09:41:25.588Z,16.00
2023-02-09T09:43:52.547Z,16.00
2023-02-09T09:46:20.836Z,16.00
2023-02-09T09:48:51.869Z,15.90
2023-02-09T09:51:18.464Z,15.90
2023-02-09T09:53:46.033Z,16.00
2023-02-09T09:56:13.241Z,16.00
2023-02-09T09:58:41.465Z,16.00
2023-02-09T10:01:12.150Z,16.00
2023-02-09T10:03:38.800Z,15.90
2023-02-09T10:06:19.855Z,15.90
2023-02-09T10:08:54.675Z,16.00
2023-02-09T10:11:34.115Z,15.90
2023-02-09T10:14:00.724Z,15.90
2023-02-09T10:16:29.134Z,15.90
2023-02-09T10:19:00.764Z,16.00
2023-02-09T10:21:32.545Z,15.90
2023-02-09T10:24:02.088Z,15.90
2023-02-09T10:26:33.270Z,15.90
2023-02-09T10:29:07.282Z,15.90
2023-02-09T10:31:34.007Z,15.90
2023-02-09T10:34:13.550Z,15.90
2023-02-09T10:36:47.623Z,15.90
2023-02-09T10:39:16.957Z,15.90
2023-02-09T10:41:45.562Z,15.90
2023-02-09T10:44:26.341Z,15.90
2023-02-09T10:47:25.029Z,15.90
2023-02-09T10:50:00.942Z,15.90
2023-02-09T10:52:31.835Z,15.90
2023-02-09T10:55:01.300Z,15.90
2023-02-09T10:57:38.318Z,15.90
2023-02-09T11:00:17.065Z,15.90
2023-02-09T11:02:50.791Z,15.90
2023-02-09T11:05:20.337Z,15.80
2023-02-09T11:07:51.475Z,15.90
2023-02-09T11:10:19.172Z,15.90
2023-02-09T11:12:45.987Z,15.90
2023-02-09T11:15:13.786Z,15.90
2023-02-09T11:17:49.650Z,16.00
2023-02-09T11:20:16.215Z,16.00
2023-02-09T11:23:01.372Z,16.10
2023-02-09T11:25:37.802Z,16.00
2023-02-09T11:28:21.644Z,16.00
2023-02-09T11:31:00.645Z,16.00
2023-02-09T11:33:53.799Z,16.00
2023-02-09T11:36:39.168Z,16.00
2023-02-09T11:39:11.290Z,16.00
2023-02-09T11:42:00.630Z,16.00
2023-02-09T11:44:34.387Z,16.00
2023-02-09T11:47:06.517Z,16.00
2023-02-09T11:49:59.585Z,16.00
2023-02-09T11:52:38.184Z,15.90
2023-02-09T11:55:19.558Z,15.90
2023-02-09T11:57:49.055Z,15.90
2023-02-09T12:00:18.976Z,15.90
2023-02-09T12:02:55.403Z,15.90
2023-02-09T12:05:22.537Z,15.90
2023-02-09T12:08:10.430Z,15.80
2023-02-09T12:10:43.181Z,15.90
2023-02-09T12:13:39.472Z,16.00
2023-02-09T12:16:15.250Z,16.00
2023-02-09T12:18:43.556Z,15.90
2023-02-09T12:21:10.292Z,15.90
2023-02-09T12:23:38.080Z,15.90
2023-02-09T12:26:16.628Z,15.90
2023-02-09T12:29:04.449Z,15.90
2023-02-09T12:31:31.947Z,15.90
2023-02-09T12:33:58.560Z,15.90
2023-02-09T12:36:34.412Z,15.90
2023-02-09T12:39:33.540Z,15.80
2023-02-09T12:42:08.929Z,15.90
2023-02-09T12:44:36.483Z,15.90
2023-02-09T12:47:03.118Z,15.90
2023-02-09T12:49:30.000Z,15.90
2023-02-09T12:51:59.537Z,15.90
2023-02-09T12:54:42.909Z,15.90
2023-02-09T12:57:15.410Z,15.90
2023-02-09T12:59:59.550Z,15.90
2023-02-09T13:02:26.233Z,16.00
2023-02-09T13:05:11.694Z,15.90
2023-02-09T13:07:41.434Z,15.90
2023-02-09T13:10:09.030Z,15.90
2023-02-09T13:12:39.961Z,15.90
2023-02-09T13:15:12.962Z,16.00
2023-02-09T13:17:44.145Z,16.00
2023-02-09T13:20:10.964Z,16.10
2023-02-09T13:22:49.155Z,16.10
2023-02-09T13:25:39.023Z,16.00
2023-02-09T13:28:10.688Z,16.10
2023-02-09T13:30:37.816Z,16.10
2023-02-09T13:33:28.367Z,16.00
2023-02-09T13:36:01.523Z,16.00
2023-02-09T13:38:31.261Z,16.00
2023-02-09T13:40:58.457Z,16.00
2023-02-09T13:43:30.108Z,16.00
2023-02-09T13:45:57.665Z,16.00
2023-02-09T13:48:26.346Z,16.00
2023-02-09T13:50:53.904Z,16.00
2023-02-09T13:53:23.505Z,15.80
2023-02-09T13:55:51.869Z,15.80
2023-02-09T13:58:30.095Z,15.80
2023-02-09T14:00:58.895Z,15.80
2023-02-09T14:03:30.911Z,15.80
2023-02-09T14:06:03.168Z,15.80
2023-02-09T14:08:30.783Z,15.80
2023-02-09T14:10:57.298Z,15.80
2023-02-09T14:13:27.314Z,15.80
2023-02-09T14:16:08.607Z,15.80
2023-02-09T14:18:53.966Z,15.80
2023-02-09T14:21:22.000Z,15.80
2023-02-09T14:23:48.563Z,15.80
2023-02-09T14:26:15.242Z,15.80
2023-02-09T14:28:43.503Z,16.00
2023-02-09T14:31:25.951Z,15.90
2023-02-09T14:33:54.496Z,15.90
2023-02-09T14:36:21.128Z,15.90
2023-02-09T14:38:49.484Z,15.90
2023-02-09T14:41:19.090Z,16.00
2023-02-09T14:43:56.094Z,15.90
2023-02-09T14:46:22.765Z,15.90
2023-02-09T14:48:49.432Z,15.90
2023-02-09T14:51:16.202Z,15.90
2023-02-09T14:53:43.667Z,15.90
2023-02-09T14:56:24.426Z,15.90
2023-02-09T14:58:51.043Z,16.00
2023-02-09T15:01:17.650Z,16.30
2023-02-09T15:03:44.255Z,16.10
2023-02-09T15:06:12.008Z,16.10
2023-02-09T15:08:39.238Z,16.30
2023-02-09T15:11:27.634Z,16.20
2023-02-09T15:13:58.161Z,16.20
2023-02-09T15:16:24.884Z,16.20
2023-02-09T15:18:51.501Z,16.20
2023-02-09T15:21:18.106Z,16.20
2023-02-09T15:23:44.677Z,16.10
2023-02-09T15:26:19.034Z,16.40
2023-02-09T15:28:45.772Z,16.10
2023-02-09T15:31:15.975Z,16.00
2023-02-09T15:33:42.893Z,16.00
2023-02-09T15:36:16.791Z,16.10
2023-02-09T15:38:43.347Z,16.00
2023-02-09T15:41:29.234Z,16.10
2023-02-09T15:44:14.245Z,16.00
2023-02-09T15:46:59.405Z,16.00
2023-02-09T15:49:26.003Z,16.00
2023-02-09T15:51:52.651Z,16.00
2023-02-09T15:54:20.256Z,16.00
2023-02-09T15:56:46.921Z,16.00
2023-02-09T15:59:18.315Z,16.00
2023-02-09T16:01:45.024Z,16.00
2023-02-09T16:04:14.207Z,16.00
2023-02-09T16:06:46.018Z,16.00
2023-02-09T16:09:17.686Z,16.00
2023-02-09T16:11:44.342Z,16.00
2023-02-09T16:14:15.978Z,16.00
2023-02-09T16:16:44.087Z,16.00
2023-02-09T16:19:10.829Z,16.00
2023-02-09T16:21:37.386Z,16.00
2023-02-09T16:24:05.790Z,16.00
2023-02-09T16:26:32.944Z,16.00
2023-02-09T16:28:59.569Z,16.00
2023-02-09T16:31:26.347Z,16.00
2023-02-09T16:33:53.063Z,16.00
2023-02-09T16:36:21.398Z,16.00
2023-02-09T16:38:48.114Z,16.00
2023-02-09T16:41:34.346Z,16.00
2023-02-09T16:44:01.546Z,16.00
2023-02-09T16:46:29.699Z,15.90
2023-02-09T16:48:57.054Z,15.90
2023-02-09T16:51:23.722Z,16.00
2023-02-09T16:53:54.293Z,16.00
2023-02-09T16:56:21.187Z,16.00
2023-02-09T16:58:48.424Z,16.00
2023-02-09T17:01:17.362Z,15.90
2023-02-09T17:03:47.101Z,16.40
2023-02-09T17:06:19.960Z,16.00
2023-02-09T17:08:46.594Z,16.10
2023-02-09T17:11:17.551Z,16.10
2023-02-09T17:13:44.223Z,16.10
2023-02-09T17:16:16.099Z,16.30
2023-02-09T17:18:43.764Z,16.20
2023-02-09T17:21:16.483Z,16.20
2023-02-09T17:23:43.764Z,16.20
2023-02-09T17:26:10.842Z,16.30
2023-02-09T17:28:37.489Z,16.30
2023-02-09T17:31:09.784Z,16.10
2023-02-09T17:33:37.674Z,16.10
2023-02-09T17:36:25.332Z,16.10
2023-02-09T17:38:51.840Z,16.10
2023-02-09T17:41:22.844Z,16.20
2023-02-09T17:43:50.093Z,16.10
2023-02-09T17:46:18.822Z,16.10
2023-02-09T17:48:46.609Z,16.10
2023-02-09T17:51:32.120Z,16.10
2023-02-09T17:53:58.851Z,16.10
2023-02-09T17:56:25.461Z,16.10
2023-02-09T17:58:52.190Z,16.10
2023-02-09T18:01:29.049Z,16.10
2023-02-09T18:03:57.164Z,16.00
2023-02-09T18:06:33.518Z,16.10
2023-02-09T18:09:01.099Z,16.00
2023-02-09T18:11:38.789Z,16.00
2023-02-09T18:14:05.400Z,16.00
2023-02-09T18:16:32.270Z,16.10
2023-02-09T18:18:58.981Z,16.00
2023-02-09T18:21:25.569Z,16.00
2023-02-09T18:23:52.178Z,16.00
2023-02-09T18:26:18.754Z,16.00
2023-02-09T18:28:45.320Z,16.00
2023-02-09T18:31:15.312Z,16.00
2023-02-09T18:33:41.979Z,16.00
2023-02-09T18:36:08.632Z,16.00
2023-02-09T18:38:35.435Z,16.10
2023-02-09T18:41:02.075Z,16.50
2023-02-09T18:43:28.638Z,16.10
2023-02-09T18:45:55.307Z,16.20
2023-02-09T18:48:21.864Z,16.50
2023-02-09T18:50:48.470Z,16.30
2023-02-09T18:53:15.448Z,16.30
2023-02-09T18:55:42.077Z,16.30
2023-02-09T18:58:09.443Z,16.30
2023-02-09T19:00:38.533Z,16.30
2023-02-09T19:03:05.242Z,16.30
2023-02-09T19:05:32.919Z,16.30
2023-02-09T19:07:59.627Z,16.30
2023-02-09T19:10:26.577Z,16.40
2023-02-09T19:12:53.953Z,16.10
2023-02-09T19:15:22.453Z,16.20
2023-02-09T19:17:49.099Z,16.10
2023-02-09T19:20:16.808Z,16.10
2023-02-09T19:22:43.541Z,16.10
2023-02-09T19:25:10.157Z,16.10
2023-02-09T19:27:37.150Z,16.10
2023-02-09T19:30:03.931Z,16.10
2023-02-09T19:32:30.558Z,16.10
2023-02-09T19:34:57.117Z,16.10
2023-02-09T19:37:23.762Z,16.10
2023-02-09T19:40:21.660Z,16.10
2023-02-09T19:42:48.735Z,16.10
2023-02-09T19:45:15.337Z,16.00
2023-02-09T19:47:41.961Z,16.00
2023-02-09T19:50:09.550Z,16.00
2023-02-09T19:52:38.238Z,16.00
2023-02-09T19:55:05.069Z,16.00
2023-02-09T19:57:31.666Z,16.00
2023-02-09T19:59:58.223Z,16.00
2023-02-09T20:02:24.882Z,16.00
2023-02-09T20:04:51.493Z,16.00
2023-02-09T20:07:18.152Z,16.00
2023-02-09T20:09:44.883Z,16.00
2023-02-09T20:12:11.475Z,16.00
2023-02-09T20:14:38.179Z,16.00
2023-02-09T20:17:05.202Z,16.00
2023-02-09T20:19:34.478Z,16.00
2023-02-09T20:22:01.052Z,16.40
2023-02-09T20:24:27.580Z,16.30
2023-02-09T20:26:54.161Z,16.00
2023-02-09T20:29:22.580Z,16.00
2023-02-09T20:31:49.348Z,16.00
2023-02-09T20:34:16.319Z,16.00
2023-02-09T20:36:44.795Z,15.90
2023-02-09T20:39:15.837Z,16.00
2023-02-09T20:42:05.490Z,16.20
2023-02-09T20:44:53.606Z,16.00
2023-02-09T20:47:20.202Z,16.00
2023-02-09T20:49:46.827Z,15.90
2023-02-09T20:52:13.469Z,15.90
2023-02-09T20:54:40.181Z,15.90
2023-02-09T20:57:06.818Z,15.90
2023-02-09T20:59:34.666Z,15.80
2023-02-09T21:02:01.325Z,15.80
2023-02-09T21:04:30.044Z,15.90
2023-02-09T21:06:57.536Z,15.90
2023-02-09T21:09:26.550Z,16.00
2023-02-09T21:11:53.638Z,16.00
2023-02-09T21:14:27.596Z,16.10
2023-02-09T21:16:59.392Z,16.10
2023-02-09T21:19:25.984Z,16.10
2023-02-09T21:21:52.950Z,16.10
2023-02-09T21:24:19.650Z,16.10
2023-02-09T21:26:46.346Z,16.10
2023-02-09T21:29:16.177Z,16.10
2023-02-09T21:31:43.034Z,16.10
2023-02-09T21:34:12.211Z,16.10
2023-02-09T21:36:38.914Z,16.10
2023-02-09T21:39:05.510Z,16.00
2023-02-09T21:41:50.949Z,16.00
2023-02-09T21:44:18.387Z,16.10
2023-02-09T21:46:44.981Z,16.00
2023-02-09T21:49:13.109Z,16.00
2023-02-09T21:51:40.219Z,16.00
2023-02-09T21:54:06.932Z,16.60
2023-02-09T21:56:33.541Z,16.00
2023-02-09T21:59:00.186Z,16.00
2023-02-09T22:01:26.801Z,16.00
2023-02-09T22:03:57.175Z,16.00
2023-02-09T22:06:25.048Z,16.00
2023-02-09T22:08:52.014Z,16.00
2023-02-09T22:11:18.589Z,16.00
2023-02-09T22:13:45.135Z,16.00
2023-02-09T22:16:16.428Z,16.00
2023-02-09T22:18:42.978Z,16.00
2023-02-09T22:21:09.533Z,16.40
2023-02-09T22:23:36.190Z,16.00
2023-02-09T22:26:04.465Z,16.00
2023-02-09T22:28:31.411Z,16.00
2023-02-09T22:31:04.500Z,16.00
2023-02-09T22:33:31.178Z,16.00
2023-02-09T22:35:57.747Z,16.00
2023-02-09T22:38:24.348Z,16.00
2023-02-09T22:40:50.935Z,16.00
2023-02-09T22:43:17.477Z,16.00
2023-02-09T22:45:44.075Z,16.00
2023-02-09T22:48:10.754Z,16.00
2023-02-09T22:50:37.500Z,16.00
2023-02-09T22:53:04.248Z,16.00
2023-02-09T22:55:36.922Z,16.00
2023-02-09T22:58:03.475Z,16.00
2023-02-09T23:00:30.068Z,16.00
2023-02-09T23:02:56.642Z,16.10
2023-02-09T23:05:23.180Z,16.00
2023-02-09T23:07:49.766Z,16.00
2023-02-09T23:10:16.738Z,16.00
2023-02-09T23:12:43.315Z,16.00
2023-02-09T23:15:10.040Z,16.00
2023-02-09T23:17:36.619Z,16.00
2023-02-09T23:20:03.287Z,16.00
2023-02-09T23:22:29.970Z,16.00
2023-02-09T23:24:56.584Z,16.00
2023-02-09T23:27:23.168Z,16.00
2023-02-09T23:29:49.832Z,16.00
2023-02-09T23:32:16.410Z,16.00
2023-02-09T23:34:43.017Z,16.00
2023-02-09T23:37:18.757Z,16.00
2023-02-09T23:39:50.397Z,16.00
2023-02-09T23:42:16.966Z,16.00
2023-02-09T23:44:43.542Z,15.90
2023-02-09T23:47:10.328Z,16.00
2023-02-09T23:49:36.983Z,16.00
2023-02-09T23:52:03.752Z,16.10
2023-02-09T23:54:30.374Z,16.10
2023-02-09T23:56:56.911Z,16.10
2023-02-09T23:59:23.484Z,16.40
