createdAt,value
2018-12-12T00:00:57.865Z,23.07
2018-12-12T00:03:30.818Z,15.50
2018-12-12T00:06:00.651Z,15.57
2018-12-12T00:08:33.241Z,15.50
2018-12-12T00:11:02.029Z,16.93
2018-12-12T00:13:31.744Z,17.27
2018-12-12T00:16:00.637Z,14.40
2018-12-12T00:18:29.275Z,16.90
2018-12-12T00:20:57.949Z,17.13
2018-12-12T00:23:26.847Z,16.87
2018-12-12T00:25:55.553Z,14.27
2018-12-12T00:28:24.288Z,18.30
2018-12-12T00:30:53.105Z,15.30
2018-12-12T00:33:23.796Z,18.23
2018-12-12T00:35:53.412Z,17.30
2018-12-12T00:41:11.037Z,17.30
2018-12-12T00:43:39.165Z,17.67
2018-12-12T00:46:07.275Z,17.00
2018-12-12T00:48:35.417Z,20.03
2018-12-12T00:51:03.605Z,17.73
2018-12-12T00:53:31.773Z,20.20
2018-12-12T00:55:59.972Z,19.70
2018-12-12T00:58:28.118Z,23.00
2018-12-12T01:00:56.300Z,23.13
2018-12-12T01:03:24.527Z,21.10
2018-12-12T01:05:52.744Z,20.80
2018-12-12T01:08:21.022Z,26.13
2018-12-12T01:10:53.458Z,16.53
2018-12-12T01:13:21.664Z,19.43
2018-12-12T01:15:49.785Z,22.63
2018-12-12T01:18:18.049Z,23.70
2018-12-12T01:20:46.176Z,21.40
2018-12-12T01:23:14.352Z,23.63
2018-12-12T01:25:42.564Z,17.07
2018-12-12T01:28:10.700Z,27.20
2018-12-12T01:30:38.885Z,20.03
2018-12-12T01:33:07.077Z,21.70
2018-12-12T01:35:35.382Z,21.53
2018-12-12T01:38:03.598Z,25.30
2018-12-12T01:40:31.743Z,21.53
2018-12-12T01:42:59.945Z,27.90
2018-12-12T01:45:28.225Z,25.13
2018-12-12T01:47:56.427Z,24.20
2018-12-12T01:50:24.572Z,22.17
2018-12-12T01:52:52.748Z,26.67
2018-12-12T01:55:21.048Z,28.07
2018-12-12T01:57:49.197Z,25.70
2018-12-12T02:00:17.368Z,25.17
2018-12-12T02:02:45.581Z,23.17
2018-12-12T02:05:13.721Z,24.67
2018-12-12T02:07:41.971Z,27.37
2018-12-12T02:10:10.188Z,24.77
2018-12-12T02:12:38.341Z,27.63
2018-12-12T02:15:06.510Z,25.30
2018-12-12T02:17:34.700Z,22.70
2018-12-12T02:20:02.865Z,27.27
2018-12-12T02:22:31.028Z,28.83
2018-12-12T02:24:59.236Z,27.47
2018-12-12T02:27:27.353Z,26.47
2018-12-12T02:29:55.548Z,25.80
2018-12-12T02:32:23.757Z,23.40
2018-12-12T02:34:51.901Z,22.67
2018-12-12T02:37:20.581Z,27.67
2018-12-12T02:39:48.712Z,25.63
2018-12-12T02:42:16.937Z,25.70
2018-12-12T02:44:45.154Z,27.57
2018-12-12T02:47:13.410Z,26.87
2018-12-12T02:49:41.649Z,25.97
2018-12-12T02:52:09.828Z,30.60
2018-12-12T02:54:38.025Z,28.83
2018-12-12T02:57:06.273Z,31.37
2018-12-12T02:59:34.448Z,27.43
2018-12-12T03:02:02.836Z,25.17
2018-12-12T03:04:30.999Z,30.40
2018-12-12T03:06:59.172Z,36.63
2018-12-12T03:09:27.384Z,25.90
2018-12-12T03:11:55.588Z,23.73
2018-12-12T03:14:23.810Z,24.80
2018-12-12T03:16:52.096Z,21.43
2018-12-12T03:19:20.348Z,24.67
2018-12-12T03:21:48.517Z,24.17
2018-12-12T03:24:16.717Z,24.33
2018-12-12T03:26:44.877Z,20.23
2018-12-12T03:29:13.041Z,21.67
2018-12-12T03:31:41.247Z,25.67
2018-12-12T03:34:09.700Z,25.67
2018-12-12T03:36:37.968Z,26.63
2018-12-12T03:39:07.389Z,27.50
2018-12-12T03:41:35.556Z,25.07
2018-12-12T03:44:03.725Z,22.13
2018-12-12T03:46:32.016Z,23.10
2018-12-12T03:49:00.165Z,22.83
2018-12-12T03:51:28.281Z,31.83
2018-12-12T03:53:56.440Z,29.80
2018-12-12T03:56:24.591Z,28.77
2018-12-12T03:58:52.861Z,30.30
2018-12-12T04:01:21.060Z,33.53
2018-12-12T04:03:49.209Z,31.47
2018-12-12T04:06:17.438Z,35.53
2018-12-12T04:08:45.585Z,30.70
2018-12-12T04:11:13.737Z,40.93
2018-12-12T04:13:41.898Z,31.50
2018-12-12T04:16:10.204Z,37.17
2018-12-12T04:18:38.348Z,31.77
2018-12-12T04:21:06.525Z,38.70
2018-12-12T04:23:34.717Z,35.13
2018-12-12T04:26:02.868Z,38.73
2018-12-12T04:28:31.041Z,35.33
2018-12-12T04:30:59.349Z,36.33
2018-12-12T04:33:27.493Z,35.57
2018-12-12T04:35:55.664Z,29.90
2018-12-12T04:38:23.897Z,36.43
2018-12-12T04:40:52.053Z,36.33
2018-12-12T04:43:20.192Z,42.47
2018-12-12T04:45:48.382Z,35.63
2018-12-12T04:48:16.643Z,40.20
2018-12-12T04:50:44.816Z,42.00
2018-12-12T04:53:13.022Z,37.90
2018-12-12T04:55:41.157Z,40.40
2018-12-12T04:58:09.332Z,37.23
2018-12-12T05:00:37.532Z,39.87
2018-12-12T05:03:05.948Z,36.03
2018-12-12T05:05:34.155Z,41.37
2018-12-12T05:08:02.356Z,38.37
2018-12-12T05:10:30.513Z,37.97
2018-12-12T05:12:58.677Z,39.00
2018-12-12T05:15:26.864Z,37.50
2018-12-12T05:17:55.021Z,42.23
2018-12-12T05:20:23.193Z,39.57
2018-12-12T05:22:51.393Z,41.33
2018-12-12T05:25:19.544Z,37.73
2018-12-12T05:27:47.744Z,39.43
2018-12-12T05:30:15.916Z,38.23
2018-12-12T05:32:44.114Z,41.07
2018-12-12T05:35:12.250Z,34.73
2018-12-12T05:37:40.429Z,43.57
2018-12-12T05:40:08.808Z,36.87
2018-12-12T05:42:37.144Z,44.03
2018-12-12T05:45:05.841Z,40.93
2018-12-12T05:47:34.029Z,36.57
2018-12-12T05:50:02.197Z,46.43
2018-12-12T05:52:30.405Z,39.97
2018-12-12T05:54:58.547Z,43.27
2018-12-12T05:57:26.716Z,41.80
2018-12-12T05:59:54.910Z,37.67
2018-12-12T06:02:23.069Z,36.53
2018-12-12T06:06:15.789Z,37.73
2018-12-12T06:08:43.994Z,39.77
2018-12-12T06:11:12.168Z,35.07
2018-12-12T06:13:40.380Z,43.57
2018-12-12T06:16:08.617Z,39.93
2018-12-12T06:18:36.793Z,41.03
2018-12-12T06:21:04.988Z,42.20
2018-12-12T06:24:36.340Z,38.00
2018-12-12T06:28:08.012Z,37.93
2018-12-12T06:30:36.149Z,37.73
2018-12-12T06:33:04.333Z,41.20
2018-12-12T06:35:32.532Z,36.70
2018-12-12T06:38:00.785Z,36.67
2018-12-12T06:40:29.064Z,37.40
2018-12-12T06:42:57.249Z,34.93
2018-12-12T06:45:25.396Z,41.07
2018-12-12T06:47:53.573Z,36.83
2018-12-12T06:50:21.772Z,34.00
2018-12-12T06:52:49.916Z,33.90
2018-12-12T06:55:18.088Z,32.33
2018-12-12T06:57:46.292Z,40.83
2018-12-12T07:00:14.436Z,35.07
2018-12-12T07:02:42.611Z,33.70
2018-12-12T07:05:10.804Z,32.17
2018-12-12T07:07:39.036Z,36.97
2018-12-12T07:10:07.238Z,30.60
2018-12-12T07:12:35.605Z,33.47
2018-12-12T07:15:04.159Z,34.53
2018-12-12T07:17:32.377Z,37.30
2018-12-12T07:20:00.573Z,31.40
2018-12-12T07:22:28.718Z,32.47
2018-12-12T07:24:56.896Z,31.23
2018-12-12T07:27:25.090Z,35.53
2018-12-12T07:29:53.233Z,34.57
2018-12-12T07:32:26.019Z,34.83
2018-12-12T07:34:51.558Z,35.27
2018-12-12T07:37:19.708Z,37.27
2018-12-12T07:39:47.876Z,35.73
2018-12-12T07:42:16.105Z,37.50
2018-12-12T07:44:44.330Z,41.90
2018-12-12T07:47:12.492Z,39.83
2018-12-12T07:49:40.764Z,38.10
2018-12-12T07:52:08.958Z,36.03
2018-12-12T07:54:37.127Z,40.37
2018-12-12T07:57:05.316Z,40.77
2018-12-12T07:59:33.473Z,38.87
2018-12-12T08:02:01.641Z,39.73
2018-12-12T08:04:29.940Z,35.13
2018-12-12T08:06:58.088Z,35.73
2018-12-12T08:09:26.277Z,31.63
2018-12-12T08:11:54.600Z,35.47
2018-12-12T08:14:22.878Z,33.77
2018-12-12T08:17:54.404Z,31.97
2018-12-12T08:20:22.557Z,28.10
2018-12-12T08:22:50.720Z,28.63
2018-12-12T08:25:19.601Z,31.07
2018-12-12T08:27:47.785Z,25.33
2018-12-12T08:30:16.032Z,25.47
2018-12-12T08:32:44.257Z,26.23
2018-12-12T08:35:12.406Z,25.87
2018-12-12T08:37:40.585Z,28.87
2018-12-12T08:40:09.146Z,25.30
2018-12-12T08:42:37.440Z,25.37
2018-12-12T08:45:06.313Z,28.33
2018-12-12T08:47:34.530Z,30.50
2018-12-12T08:50:02.684Z,31.63
2018-12-12T08:52:30.852Z,28.33
2018-12-12T08:54:59.042Z,29.27
2018-12-12T08:57:27.474Z,26.60
2018-12-12T08:59:55.677Z,25.40
2018-12-12T09:02:23.869Z,27.87
2018-12-12T09:04:52.024Z,28.07
2018-12-12T09:07:20.201Z,22.77
2018-12-12T09:09:48.401Z,21.27
2018-12-12T09:12:16.541Z,20.97
2018-12-12T09:14:45.746Z,22.80
2018-12-12T09:17:13.945Z,20.70
2018-12-12T09:19:42.085Z,24.37
2018-12-12T09:22:10.261Z,20.53
2018-12-12T09:24:38.560Z,21.93
2018-12-12T09:27:06.708Z,21.30
2018-12-12T09:29:34.885Z,22.70
2018-12-12T09:32:03.121Z,20.97
2018-12-12T09:34:31.336Z,22.90
2018-12-12T09:36:59.617Z,20.57
2018-12-12T09:39:27.813Z,19.90
2018-12-12T09:41:56.016Z,25.17
2018-12-12T09:44:24.320Z,21.10
2018-12-12T09:46:52.625Z,19.53
2018-12-12T09:49:20.781Z,21.10
2018-12-12T09:51:48.957Z,22.37
2018-12-12T09:54:17.155Z,17.13
2018-12-12T09:56:45.417Z,19.53
2018-12-12T09:59:13.582Z,16.27
2018-12-12T10:01:41.772Z,31.43
2018-12-12T10:04:09.929Z,19.67
2018-12-12T10:06:38.105Z,15.23
2018-12-12T10:09:07.585Z,15.27
2018-12-12T10:11:35.785Z,18.93
2018-12-12T10:14:03.949Z,18.07
2018-12-12T10:16:32.157Z,16.77
2018-12-12T10:19:00.292Z,14.90
2018-12-12T10:21:28.473Z,16.93
2018-12-12T10:23:56.669Z,25.57
2018-12-12T10:26:24.822Z,25.40
2018-12-12T10:28:53.065Z,15.80
2018-12-12T10:31:21.285Z,15.47
2018-12-12T10:33:49.440Z,13.80
2018-12-12T10:36:17.609Z,14.40
2018-12-12T10:38:45.813Z,12.87
2018-12-12T10:41:14.071Z,17.23
2018-12-12T10:43:42.233Z,14.87
2018-12-12T10:46:10.424Z,11.83
2018-12-12T10:48:38.585Z,12.50
2018-12-12T10:51:06.748Z,13.43
2018-12-12T10:53:34.945Z,12.63
2018-12-12T10:56:03.097Z,13.53
2018-12-12T10:58:31.272Z,11.30
2018-12-12T11:01:05.061Z,13.63
2018-12-12T11:03:43.956Z,13.27
2018-12-12T11:06:07.807Z,13.23
2018-12-12T11:08:36.053Z,13.50
2018-12-12T11:11:04.226Z,13.00
2018-12-12T11:13:32.420Z,12.47
2018-12-12T11:16:00.672Z,13.70
2018-12-12T11:18:28.853Z,13.83
2018-12-12T11:20:57.045Z,7.93
2018-12-12T11:23:25.376Z,8.77
2018-12-12T11:25:53.573Z,7.50
2018-12-12T11:28:21.873Z,8.27
2018-12-12T11:30:50.022Z,6.83
2018-12-12T11:33:18.300Z,5.47
2018-12-12T11:35:46.493Z,7.70
2018-12-12T11:38:14.754Z,8.17
2018-12-12T11:40:43.021Z,8.60
2018-12-12T11:43:11.252Z,8.70
2018-12-12T11:45:39.476Z,5.80
2018-12-12T11:48:07.746Z,9.00
2018-12-12T11:50:35.935Z,9.67
2018-12-12T11:53:04.098Z,8.87
2018-12-12T11:55:32.368Z,6.80
2018-12-12T11:58:00.573Z,9.67
2018-12-12T12:00:28.789Z,7.57
2018-12-12T12:02:56.999Z,8.07
2018-12-12T12:05:25.186Z,7.23
2018-12-12T12:07:53.345Z,7.90
2018-12-12T12:10:21.508Z,8.67
2018-12-12T12:12:49.706Z,7.30
2018-12-12T12:15:17.860Z,8.77
2018-12-12T12:17:46.036Z,7.63
2018-12-12T12:20:14.224Z,7.07
2018-12-12T12:22:42.376Z,8.27
2018-12-12T12:25:10.656Z,8.77
2018-12-12T12:27:38.856Z,8.87
2018-12-12T12:30:07.780Z,9.03
2018-12-12T12:32:35.988Z,8.00
2018-12-12T12:35:04.611Z,8.63
2018-12-12T12:37:32.753Z,12.27
2018-12-12T12:40:00.925Z,7.53
2018-12-12T12:42:29.053Z,9.77
2018-12-12T12:44:57.285Z,9.67
2018-12-12T12:47:25.548Z,7.87
2018-12-12T12:49:53.740Z,9.43
2018-12-12T12:52:21.898Z,7.03
2018-12-12T12:54:50.068Z,7.50
2018-12-12T12:57:18.272Z,7.50
2018-12-12T12:59:46.410Z,8.50
2018-12-12T13:02:14.604Z,8.13
2018-12-12T13:04:42.780Z,9.03
2018-12-12T13:07:11.041Z,9.07
2018-12-12T13:09:39.207Z,9.07
2018-12-12T13:12:07.654Z,7.90
2018-12-12T13:14:35.963Z,8.77
2018-12-12T13:17:04.138Z,8.50
2018-12-12T13:19:32.342Z,10.33
2018-12-12T13:22:00.610Z,12.63
2018-12-12T13:24:28.873Z,14.17
2018-12-12T13:26:57.057Z,10.13
2018-12-12T13:29:25.316Z,10.87
2018-12-12T13:31:53.484Z,10.97
2018-12-12T13:34:21.688Z,11.80
2018-12-12T13:36:49.835Z,8.97
2018-12-12T13:39:18.132Z,10.73
2018-12-12T13:41:46.296Z,9.47
2018-12-12T13:44:14.452Z,12.30
2018-12-12T13:46:42.624Z,8.93
2018-12-12T13:49:10.824Z,11.67
2018-12-12T13:51:39.001Z,10.93
2018-12-12T13:54:07.157Z,10.43
2018-12-12T13:56:35.351Z,14.53
2018-12-12T13:59:03.604Z,11.80
2018-12-12T14:01:31.787Z,11.93
2018-12-12T14:03:59.971Z,13.20
2018-12-12T14:06:28.133Z,10.17
2018-12-12T14:08:56.292Z,14.47
2018-12-12T14:11:24.585Z,16.03
2018-12-12T14:13:52.753Z,14.20
2018-12-12T14:16:20.912Z,15.67
2018-12-12T14:18:49.120Z,20.57
2018-12-12T14:21:17.272Z,19.87
2018-12-12T14:23:45.433Z,13.67
2018-12-12T14:26:13.633Z,11.90
2018-12-12T14:28:41.776Z,10.70
2018-12-12T14:31:09.944Z,9.33
2018-12-12T14:33:38.352Z,9.17
2018-12-12T14:36:06.510Z,11.40
2018-12-12T14:38:34.680Z,11.67
2018-12-12T14:41:02.869Z,12.80
2018-12-12T14:43:30.983Z,15.67
2018-12-12T14:45:59.201Z,12.03
2018-12-12T14:48:30.245Z,11.40
2018-12-12T14:50:57.620Z,10.73
2018-12-12T14:53:25.769Z,7.83
2018-12-12T14:55:54.076Z,11.97
2018-12-12T14:58:22.309Z,7.90
2018-12-12T15:00:50.491Z,8.43
2018-12-12T15:03:18.761Z,9.00
2018-12-12T15:05:46.941Z,7.53
2018-12-12T15:08:15.117Z,7.63
2018-12-12T15:10:43.333Z,8.97
2018-12-12T15:13:11.470Z,7.70
2018-12-12T15:15:39.632Z,8.73
2018-12-12T15:18:07.833Z,7.27
2018-12-12T15:20:35.996Z,9.23
2018-12-12T15:23:04.296Z,14.17
2018-12-12T15:25:32.537Z,9.90
2018-12-12T15:28:00.730Z,26.00
2018-12-12T15:30:30.675Z,9.30
2018-12-12T15:32:58.925Z,9.33
2018-12-12T15:35:28.312Z,6.53
2018-12-12T15:37:57.715Z,6.20
2018-12-12T15:40:25.933Z,12.60
2018-12-12T15:42:54.156Z,7.10
2018-12-12T15:45:22.345Z,17.77
2018-12-12T15:47:50.528Z,54.47
2018-12-12T15:50:18.715Z,19.10
2018-12-12T15:52:48.075Z,20.77
2018-12-12T15:55:16.275Z,10.93
2018-12-12T15:57:44.471Z,14.50
2018-12-12T16:00:12.720Z,11.80
2018-12-12T16:03:44.197Z,11.23
2018-12-12T16:06:12.365Z,42.10
2018-12-12T16:08:40.516Z,53.43
2018-12-12T16:11:08.724Z,25.37
2018-12-12T16:13:36.953Z,14.50
2018-12-12T16:16:05.143Z,8.97
2018-12-12T16:18:33.377Z,8.20
2018-12-12T16:21:01.578Z,6.63
2018-12-12T16:23:29.756Z,7.10
2018-12-12T16:25:57.941Z,9.20
2018-12-12T16:28:26.101Z,7.03
2018-12-12T16:30:54.277Z,6.80
2018-12-12T16:33:22.484Z,6.57
2018-12-12T16:35:50.625Z,6.73
2018-12-12T16:38:18.885Z,6.27
2018-12-12T16:40:47.224Z,6.53
2018-12-12T16:43:15.369Z,6.47
2018-12-12T16:45:43.532Z,6.93
2018-12-12T16:48:11.704Z,6.27
2018-12-12T16:50:39.860Z,6.70
2018-12-12T16:53:08.028Z,5.57
2018-12-12T16:55:36.335Z,4.40
2018-12-12T16:58:04.485Z,5.00
2018-12-12T17:00:32.748Z,3.77
2018-12-12T17:03:00.956Z,4.83
2018-12-12T17:05:29.109Z,7.27
2018-12-12T17:07:57.279Z,7.53
2018-12-12T17:10:25.480Z,8.57
2018-12-12T17:12:53.625Z,7.03
2018-12-12T17:15:21.789Z,4.87
2018-12-12T17:17:49.992Z,4.50
2018-12-12T17:20:18.142Z,4.63
2018-12-12T17:22:46.316Z,5.50
2018-12-12T17:25:14.524Z,5.23
2018-12-12T17:27:42.666Z,5.40
2018-12-12T17:30:10.841Z,4.70
2018-12-12T17:32:39.037Z,4.83
2018-12-12T17:35:08.956Z,6.23
2018-12-12T17:37:37.409Z,5.30
2018-12-12T17:40:05.613Z,5.30
2018-12-12T17:42:33.768Z,6.37
2018-12-12T17:45:01.978Z,11.07
2018-12-12T17:47:30.136Z,8.93
2018-12-12T17:49:58.293Z,13.50
2018-12-12T17:52:26.470Z,21.90
2018-12-12T17:54:54.648Z,25.73
2018-12-12T17:57:22.802Z,27.00
2018-12-12T17:59:50.989Z,23.13
2018-12-12T18:02:19.392Z,17.87
2018-12-12T18:04:47.516Z,18.43
2018-12-12T18:07:15.692Z,15.43
2018-12-12T18:09:43.896Z,10.17
2018-12-12T18:12:12.045Z,7.73
2018-12-12T18:14:40.218Z,7.53
2018-12-12T18:17:08.400Z,8.73
2018-12-12T18:19:36.561Z,9.30
2018-12-12T18:22:04.734Z,5.73
2018-12-12T18:24:32.932Z,7.97
2018-12-12T18:27:01.121Z,6.63
2018-12-12T18:29:29.252Z,8.03
2018-12-12T18:31:57.466Z,5.37
2018-12-12T18:34:25.607Z,7.03
2018-12-12T18:36:53.885Z,4.90
2018-12-12T18:39:22.079Z,6.23
2018-12-12T18:41:50.338Z,6.60
2018-12-12T18:44:18.485Z,6.67
2018-12-12T18:46:46.708Z,7.97
2018-12-12T18:49:14.870Z,7.23
2018-12-12T18:51:43.042Z,7.27
2018-12-12T18:54:11.381Z,8.53
2018-12-12T18:56:39.585Z,4.93
2018-12-12T18:59:08.021Z,5.63
2018-12-12T19:01:36.256Z,5.23
2018-12-12T19:04:04.416Z,4.20
2018-12-12T19:06:32.582Z,5.63
2018-12-12T19:09:00.789Z,4.80
2018-12-12T19:11:28.929Z,5.13
2018-12-12T19:13:57.101Z,5.23
2018-12-12T19:16:25.300Z,6.97
2018-12-12T19:18:53.615Z,6.97
2018-12-12T19:21:24.901Z,6.47
2018-12-12T19:23:53.210Z,3.80
2018-12-12T19:26:21.352Z,3.90
2018-12-12T19:33:41.680Z,5.07
2018-12-12T19:36:10.182Z,5.17
2018-12-12T19:38:38.348Z,4.97
2018-12-12T19:41:06.502Z,5.70
2018-12-12T19:43:34.681Z,8.07
2018-12-12T19:46:03.716Z,4.70
2018-12-12T19:48:31.924Z,5.77
2018-12-12T19:51:00.170Z,5.67
2018-12-12T19:53:28.972Z,6.07
2018-12-12T19:55:57.292Z,6.00
2018-12-12T19:58:25.464Z,6.57
2018-12-12T20:00:53.625Z,6.43
2018-12-12T20:03:21.796Z,6.50
2018-12-12T20:05:50.013Z,7.10
2018-12-12T20:08:18.237Z,5.80
2018-12-12T20:10:46.404Z,5.20
2018-12-12T20:13:14.616Z,7.93
2018-12-12T20:15:44.272Z,5.27
2018-12-12T20:18:12.472Z,6.53
2018-12-12T20:20:41.184Z,4.53
2018-12-12T20:23:09.324Z,5.70
2018-12-12T20:25:37.497Z,4.87
2018-12-12T20:28:05.726Z,5.70
2018-12-12T20:30:35.469Z,5.57
2018-12-12T20:33:03.968Z,5.40
2018-12-12T20:35:32.273Z,4.77
2018-12-12T20:38:00.425Z,5.07
2018-12-12T20:40:28.603Z,8.07
2018-12-12T20:42:56.800Z,6.20
2018-12-12T20:45:25.041Z,9.07
2018-12-12T20:47:53.216Z,8.13
2018-12-12T20:50:21.409Z,11.33
2018-12-12T20:52:49.567Z,8.40
2018-12-12T20:55:17.930Z,6.80
2018-12-12T20:57:46.153Z,9.57
2018-12-12T21:00:14.297Z,8.13
2018-12-12T21:02:42.466Z,12.03
2018-12-12T21:05:10.689Z,7.73
2018-12-12T21:07:38.913Z,8.40
2018-12-12T21:10:07.203Z,11.83
2018-12-12T21:12:35.376Z,7.97
2018-12-12T21:15:03.537Z,11.87
2018-12-12T21:17:31.700Z,7.40
2018-12-12T21:19:59.905Z,5.93
2018-12-12T21:22:28.050Z,8.43
2018-12-12T21:24:56.221Z,6.00
2018-12-12T21:27:24.529Z,8.43
2018-12-12T21:29:52.668Z,7.53
2018-12-12T21:32:20.793Z,6.80
2018-12-12T21:34:49.045Z,11.67
2018-12-12T21:37:17.197Z,6.00
2018-12-12T21:39:45.377Z,5.53
2018-12-12T21:42:13.577Z,7.17
2018-12-12T21:44:41.709Z,7.57
2018-12-12T21:47:09.882Z,7.90
2018-12-12T21:49:38.076Z,7.83
2018-12-12T21:52:06.187Z,7.30
2018-12-12T21:54:34.409Z,8.90
2018-12-12T21:57:02.593Z,7.23
2018-12-12T21:59:30.753Z,9.70
2018-12-12T22:01:58.924Z,10.67
2018-12-12T22:04:27.141Z,9.03
2018-12-12T22:06:55.268Z,7.73
2018-12-12T22:09:23.444Z,8.57
2018-12-12T22:11:51.640Z,7.53
2018-12-12T22:14:19.788Z,9.50
2018-12-12T22:16:48.289Z,9.30
2018-12-12T22:19:16.465Z,9.60
2018-12-12T22:21:44.620Z,7.57
2018-12-12T22:24:13.264Z,10.63
2018-12-12T22:26:41.524Z,10.27
2018-12-12T22:29:09.652Z,8.57
2018-12-12T22:31:37.830Z,11.40
2018-12-12T22:34:06.020Z,14.30
2018-12-12T22:36:34.177Z,14.20
2018-12-12T22:39:02.345Z,13.10
2018-12-12T22:41:30.553Z,12.17
2018-12-12T22:43:58.701Z,12.63
2018-12-12T22:46:26.973Z,12.63
2018-12-12T22:48:55.181Z,9.97
2018-12-12T22:51:23.309Z,12.33
2018-12-12T22:53:51.493Z,7.80
2018-12-12T22:56:19.677Z,14.63
2018-12-12T22:58:47.942Z,10.00
2018-12-12T23:01:21.580Z,7.93
2018-12-12T23:03:49.717Z,9.03
2018-12-12T23:06:20.490Z,9.80
2018-12-12T23:08:48.034Z,9.63
2018-12-12T23:11:16.268Z,9.43
2018-12-12T23:13:44.515Z,13.23
2018-12-12T23:16:12.740Z,9.97
2018-12-12T23:18:40.905Z,9.00
2018-12-12T23:21:09.073Z,9.87
2018-12-12T23:23:37.264Z,8.53
2018-12-12T23:26:05.531Z,9.30
2018-12-12T23:28:33.697Z,9.60
2018-12-12T23:31:01.900Z,9.87
2018-12-12T23:33:30.020Z,9.47
2018-12-12T23:35:58.216Z,8.63
2018-12-12T23:38:26.412Z,11.17
2018-12-12T23:40:54.561Z,9.70
2018-12-12T23:43:22.740Z,8.13
2018-12-12T23:45:50.940Z,9.27
2018-12-12T23:48:19.084Z,10.67
2018-12-12T23:50:47.259Z,11.13
2018-12-12T23:53:15.955Z,12.47
2018-12-12T23:55:44.116Z,10.33
2018-12-12T23:58:12.289Z,9.60
