createdAt,value
2022-08-14T00:00:20.687Z,149241.75
2022-08-14T00:05:23.451Z,149233.03
2022-08-14T00:10:52.100Z,149221.81
2022-08-14T00:15:52.901Z,149194.34
2022-08-14T00:20:56.986Z,149174.41
2022-08-14T00:26:06.497Z,149160.69
2022-08-14T00:31:10.779Z,149129.44
2022-08-14T00:36:36.649Z,149125.69
2022-08-14T00:41:38.785Z,149121.94
2022-08-14T00:46:42.046Z,149116.97
2022-08-14T00:51:45.462Z,149097.03
2022-08-14T00:56:50.425Z,149079.53
2022-08-14T01:01:56.333Z,149072.06
2022-08-14T01:07:00.763Z,149039.66
2022-08-14T01:12:13.002Z,149029.63
2022-08-14T01:17:49.689Z,149025.91
2022-08-14T01:22:54.105Z,149010.94
2022-08-14T01:27:58.045Z,149004.72
2022-08-14T01:33:00.684Z,149000.97
2022-08-14T01:38:05.917Z,148962.31
2022-08-14T01:43:13.067Z,148912.38
2022-08-14T01:48:20.795Z,148853.78
2022-08-14T01:53:25.358Z,148825.16
2022-08-14T01:58:34.070Z,148782.75
2022-08-14T02:03:41.285Z,148722.94
2022-08-14T02:08:55.236Z,148668.06
2022-08-14T02:14:06.790Z,148628.19
2022-08-14T02:19:13.527Z,148597.09
2022-08-14T02:24:39.229Z,148594.59
2022-08-14T02:30:00.549Z,148580.91
2022-08-14T02:35:06.788Z,148562.19
2022-08-14T02:40:12.629Z,148538.53
2022-08-14T02:45:15.488Z,148509.88
2022-08-14T02:50:21.192Z,148508.63
2022-08-14T02:55:32.974Z,148493.66
2022-08-14T03:00:40.456Z,148489.91
2022-08-14T03:05:43.174Z,148488.69
2022-08-14T03:10:48.971Z,148478.72
2022-08-14T03:15:55.572Z,148442.59
2022-08-14T03:21:06.085Z,148428.91
2022-08-14T03:26:18.233Z,148416.47
2022-08-14T03:31:26.065Z,148405.28
2022-08-14T03:37:51.228Z,148379.09
2022-08-14T03:41:59.944Z,148354.22
2022-08-14T03:47:05.328Z,148355.47
2022-08-14T03:52:27.784Z,148354.22
2022-08-14T03:57:32.430Z,148338.00
2022-08-14T04:02:53.193Z,148326.81
2022-08-14T04:08:08.387Z,148319.34
2022-08-14T04:13:20.118Z,148326.81
2022-08-14T04:18:26.652Z,148318.13
2022-08-14T04:23:33.431Z,148331.78
2022-08-14T04:29:07.074Z,148349.25
2022-08-14T04:34:01.489Z,148385.31
2022-08-14T04:39:21.988Z,148417.72
2022-08-14T04:44:36.174Z,148458.81
2022-08-14T04:49:56.633Z,148476.22
2022-08-14T04:55:00.228Z,148491.16
2022-08-14T05:00:07.163Z,148585.88
2022-08-14T05:05:20.872Z,148665.59
2022-08-14T05:10:26.263Z,148670.56
2022-08-14T05:15:39.471Z,148660.63
2022-08-14T05:21:56.520Z,148661.84
2022-08-14T05:26:17.131Z,148669.31
2022-08-14T05:31:22.338Z,148686.81
2022-08-14T05:36:25.606Z,148709.22
2022-08-14T05:41:52.896Z,148746.66
2022-08-14T05:46:53.640Z,148805.22
2022-08-14T05:51:57.776Z,148840.09
2022-08-14T05:57:00.986Z,148872.53
2022-08-14T06:02:05.830Z,148934.91
2022-08-14T06:07:09.618Z,148976.00
2022-08-14T06:12:12.473Z,149010.94
2022-08-14T06:17:46.972Z,149082.03
2022-08-14T06:22:49.756Z,149130.69
2022-08-14T06:27:52.361Z,149581.41
2022-08-14T06:32:56.994Z,150041.34
2022-08-14T06:38:04.478Z,150404.25
2022-08-14T06:43:09.420Z,150574.53
2022-08-14T06:48:17.765Z,150826.28
2022-08-14T06:53:21.033Z,151048.16
2022-08-14T06:58:28.638Z,151119.59
2022-08-14T07:03:52.395Z,150976.69
2022-08-14T07:08:55.111Z,150802.50
2022-08-14T07:13:57.718Z,150837.53
2022-08-14T07:19:01.671Z,150887.69
2022-08-14T07:24:04.811Z,151298.94
2022-08-14T07:29:07.436Z,151370.50
2022-08-14T07:34:11.558Z,151522.31
2022-08-14T07:39:14.086Z,151484.69
2022-08-14T07:44:29.060Z,151639.03
2022-08-14T07:49:37.000Z,151587.59
2022-08-14T07:54:39.845Z,151760.84
2022-08-14T07:59:47.112Z,151861.34
2022-08-14T08:04:58.807Z,151931.63
2022-08-14T08:10:46.221Z,151875.13
2022-08-14T08:15:53.671Z,151790.97
2022-08-14T08:20:59.669Z,151904.03
2022-08-14T08:26:02.640Z,151994.47
2022-08-14T08:31:08.244Z,151754.56
2022-08-14T08:36:18.519Z,152049.75
2022-08-14T08:41:21.601Z,152066.09
2022-08-14T08:46:24.646Z,151823.59
2022-08-14T08:51:31.251Z,151901.53
2022-08-14T08:56:40.425Z,151798.50
2022-08-14T09:01:43.122Z,151704.31
2022-08-14T09:06:59.915Z,151769.63
2022-08-14T09:12:13.832Z,151826.09
2022-08-14T09:17:17.838Z,151803.53
2022-08-14T09:22:36.041Z,151759.56
2022-08-14T09:27:39.903Z,151883.91
2022-08-14T09:33:09.366Z,152068.63
2022-08-14T09:38:27.332Z,151780.94
2022-08-14T09:43:34.202Z,151929.13
2022-08-14T09:48:37.951Z,152079.91
2022-08-14T09:54:19.525Z,151969.31
2022-08-14T09:59:15.167Z,151801.03
2022-08-14T10:04:32.901Z,151769.63
2022-08-14T10:09:59.671Z,151886.41
2022-08-14T10:15:03.013Z,151907.81
2022-08-14T10:20:08.210Z,151790.97
2022-08-14T10:25:41.082Z,151888.94
2022-08-14T10:30:48.266Z,152186.75
2022-08-14T10:35:51.020Z,152288.53
2022-08-14T10:40:59.332Z,152283.50
2022-08-14T10:47:36.539Z,152190.50
2022-08-14T10:51:39.857Z,152259.66
2022-08-14T10:56:46.137Z,152131.47
2022-08-14T11:01:48.651Z,152044.72
2022-08-14T11:06:54.245Z,152286.03
2022-08-14T11:12:36.504Z,152298.59
2022-08-14T11:17:21.799Z,152308.69
2022-08-14T11:22:52.549Z,152496.06
2022-08-14T11:27:55.870Z,152429.38
2022-08-14T11:32:59.364Z,152477.16
2022-08-14T11:38:04.407Z,152370.31
2022-08-14T11:43:09.683Z,152206.84
2022-08-14T11:49:03.152Z,152438.19
2022-08-14T11:53:43.641Z,152643.19
2022-08-14T11:58:54.199Z,152465.81
2022-08-14T12:04:08.358Z,152283.50
2022-08-14T12:09:32.495Z,152123.94
2022-08-14T12:14:39.671Z,152274.72
2022-08-14T12:19:51.518Z,152268.44
2022-08-14T12:24:56.701Z,152064.78
2022-08-14T12:30:01.208Z,152024.63
2022-08-14T12:35:03.786Z,152172.88
2022-08-14T12:40:13.602Z,152112.59
2022-08-14T12:45:30.773Z,152066.09
2022-08-14T12:50:38.308Z,152130.22
2022-08-14T12:56:17.703Z,152003.25
2022-08-14T13:01:17.115Z,152082.41
2022-08-14T13:06:28.807Z,152068.63
2022-08-14T13:11:41.319Z,152117.59
2022-08-14T13:16:50.678Z,152303.66
2022-08-14T13:21:58.558Z,152224.41
2022-08-14T13:27:10.104Z,152089.94
2022-08-14T13:32:16.214Z,152228.19
2022-08-14T13:37:19.873Z,152306.16
2022-08-14T13:42:27.709Z,152240.81
2022-08-14T13:47:35.355Z,152004.50
2022-08-14T13:52:51.265Z,151917.84
2022-08-14T13:58:04.587Z,152194.28
2022-08-14T14:03:10.312Z,152376.59
2022-08-14T14:08:18.901Z,152356.41
2022-08-14T14:13:42.062Z,152201.81
2022-08-14T14:18:52.118Z,152054.75
2022-08-14T14:23:56.254Z,152335.06
2022-08-14T14:29:01.536Z,152547.59
2022-08-14T14:34:07.419Z,152786.66
2022-08-14T14:39:25.361Z,152648.22
2022-08-14T14:44:35.382Z,152685.97
2022-08-14T14:49:51.012Z,152962.84
2022-08-14T14:54:58.919Z,152995.59
2022-08-14T15:00:01.670Z,152639.41
2022-08-14T15:05:08.102Z,152626.88
2022-08-14T15:10:27.739Z,152587.81
2022-08-14T15:15:37.284Z,152170.38
2022-08-14T15:20:41.740Z,152077.41
2022-08-14T15:25:45.525Z,152568.97
2022-08-14T15:30:58.873Z,152663.34
2022-08-14T15:36:04.346Z,152610.47
2022-08-14T15:41:08.617Z,152502.34
2022-08-14T15:46:41.358Z,152470.84
2022-08-14T15:51:35.759Z,152137.75
2022-08-14T15:56:45.338Z,152291.06
2022-08-14T16:01:54.677Z,152516.16
2022-08-14T16:06:59.177Z,152585.31
2022-08-14T16:12:01.840Z,152509.88
2022-08-14T16:17:07.430Z,152620.56
2022-08-14T16:22:59.267Z,152543.84
2022-08-14T16:27:41.398Z,152582.78
2022-08-14T16:32:54.567Z,152439.44
2022-08-14T16:38:44.643Z,152203.06
2022-08-14T16:43:25.975Z,152125.19
2022-08-14T16:48:55.517Z,152102.50
2022-08-14T16:53:55.183Z,151975.59
2022-08-14T16:59:12.125Z,151934.16
2022-08-14T17:04:24.533Z,151798.50
2022-08-14T17:09:33.240Z,151641.56
2022-08-14T17:14:59.326Z,151598.91
2022-08-14T17:20:08.610Z,151542.41
2022-08-14T17:25:30.214Z,151522.31
2022-08-14T17:30:49.215Z,151459.56
2022-08-14T17:36:09.326Z,151399.31
2022-08-14T17:41:32.822Z,151331.59
2022-08-14T17:46:43.498Z,151227.47
2022-08-14T17:52:07.773Z,151148.44
2022-08-14T17:57:23.126Z,151074.50
2022-08-14T18:02:31.027Z,151019.34
2022-08-14T18:07:59.571Z,150962.91
2022-08-14T18:13:01.672Z,150892.72
2022-08-14T18:18:07.034Z,150798.72
2022-08-14T18:23:13.114Z,150727.34
2022-08-14T18:28:47.888Z,150670.94
2022-08-14T18:33:52.834Z,150592.03
2022-08-14T18:39:22.798Z,150519.41
2022-08-14T18:45:12.569Z,150449.31
2022-08-14T18:50:26.839Z,150367.88
2022-08-14T18:55:53.433Z,150294.09
2022-08-14T19:01:00.103Z,150230.28
2022-08-14T19:06:04.685Z,150177.69
2022-08-14T19:11:50.497Z,150126.41
2022-08-14T19:16:55.482Z,150058.91
2022-08-14T19:21:58.940Z,150003.84
2022-08-14T19:27:23.636Z,149963.81
2022-08-14T19:32:39.676Z,149901.31
2022-08-14T19:37:52.053Z,149846.28
2022-08-14T19:42:58.411Z,149795.09
2022-08-14T19:48:05.170Z,149747.59
2022-08-14T19:53:16.513Z,149720.09
2022-08-14T19:58:30.065Z,149706.31
2022-08-14T20:04:00.787Z,149680.09
2022-08-14T20:11:05.838Z,149653.84
2022-08-14T20:14:31.183Z,149626.38
2022-08-14T20:19:37.267Z,149617.66
2022-08-14T20:24:41.800Z,149603.88
2022-08-14T20:29:45.335Z,149593.88
2022-08-14T20:34:51.323Z,149568.94
2022-08-14T20:39:55.729Z,149558.94
2022-08-14T20:45:23.733Z,149543.94
2022-08-14T20:50:30.185Z,149542.69
2022-08-14T20:55:37.435Z,149553.91
2022-08-14T21:00:52.275Z,149545.19
2022-08-14T21:05:59.822Z,149536.44
2022-08-14T21:11:05.578Z,149531.44
2022-08-14T21:21:41.312Z,149490.19
2022-08-14T21:26:52.670Z,149470.22
2022-08-14T21:32:03.241Z,149439.00
2022-08-14T21:37:24.947Z,149414.03
2022-08-14T21:42:32.426Z,149381.56
2022-08-14T21:47:38.479Z,149359.13
2022-08-14T21:52:51.313Z,149325.41
2022-08-14T21:58:52.254Z,149309.16
2022-08-14T22:03:35.264Z,149291.69
2022-08-14T22:08:40.182Z,149271.72
2022-08-14T22:13:49.010Z,149252.97
2022-08-14T22:18:52.271Z,149236.78
2022-08-14T22:23:56.140Z,149220.56
2022-08-14T22:28:59.025Z,149216.84
2022-08-14T22:34:01.410Z,149223.06
2022-08-14T22:39:06.418Z,149244.25
2022-08-14T22:44:16.807Z,149266.69
2022-08-14T22:50:28.943Z,149279.22
2022-08-14T22:54:52.476Z,149291.69
2022-08-14T22:59:56.648Z,149296.66
2022-08-14T23:05:02.680Z,149306.66
2022-08-14T23:10:32.018Z,149329.16
2022-08-14T23:15:34.073Z,149347.91
2022-08-14T23:20:37.314Z,149354.13
2022-08-14T23:25:57.095Z,149352.88
2022-08-14T23:31:02.555Z,149341.66
2022-08-14T23:36:28.418Z,149311.63
2022-08-14T23:41:46.992Z,149270.50
2022-08-14T23:47:00.725Z,149228.06
2022-08-14T23:52:51.508Z,149193.09
2022-08-14T23:57:32.226Z,149156.94
