createdAt,value
2018-12-18T00:00:35.016Z,16.48
2018-12-18T00:01:34.963Z,16.46
2018-12-18T00:02:34.917Z,16.42
2018-12-18T00:03:39.326Z,16.45
2018-12-18T00:04:34.815Z,16.43
2018-12-18T00:05:34.765Z,16.46
2018-12-18T00:06:34.715Z,16.48
2018-12-18T00:07:34.667Z,16.48
2018-12-18T00:08:34.616Z,16.42
2018-12-18T00:09:34.566Z,16.42
2018-12-18T00:10:34.518Z,16.46
2018-12-18T00:11:34.467Z,16.43
2018-12-18T00:12:34.417Z,16.41
2018-12-18T00:13:34.368Z,16.43
2018-12-18T00:14:34.317Z,16.42
2018-12-18T00:15:34.268Z,16.45
2018-12-18T00:16:34.217Z,16.43
2018-12-18T00:17:34.168Z,16.43
2018-12-18T00:18:34.119Z,16.42
2018-12-18T00:19:34.068Z,16.43
2018-12-18T00:20:34.019Z,16.46
2018-12-18T00:21:33.968Z,16.46
2018-12-18T00:22:33.920Z,16.49
2018-12-18T00:23:33.869Z,16.43
2018-12-18T00:24:33.820Z,16.41
2018-12-18T00:25:33.770Z,16.42
2018-12-18T00:26:33.724Z,16.46
2018-12-18T00:27:33.675Z,16.46
2018-12-18T00:28:33.622Z,16.43
2018-12-18T00:29:33.574Z,16.42
2018-12-18T00:30:33.521Z,16.45
2018-12-18T00:31:33.478Z,16.45
2018-12-18T00:32:33.423Z,16.45
2018-12-18T00:33:33.372Z,16.41
2018-12-18T00:34:33.322Z,16.42
2018-12-18T00:35:33.273Z,16.45
2018-12-18T00:36:33.227Z,16.41
2018-12-18T00:37:33.173Z,16.42
2018-12-18T00:38:33.124Z,16.48
2018-12-18T00:39:33.074Z,16.45
2018-12-18T00:40:33.025Z,16.43
2018-12-18T00:41:32.974Z,16.48
2018-12-18T00:42:32.925Z,16.46
2018-12-18T00:43:32.875Z,16.46
2018-12-18T00:44:32.827Z,16.45
2018-12-18T00:45:32.775Z,16.45
2018-12-18T00:46:32.728Z,16.41
2018-12-18T00:47:32.993Z,16.42
2018-12-18T00:48:32.627Z,16.45
2018-12-18T00:49:32.576Z,16.49
2018-12-18T00:50:32.577Z,16.42
2018-12-18T00:51:32.477Z,16.50
2018-12-18T00:52:32.427Z,16.45
2018-12-18T00:53:32.377Z,16.45
2018-12-18T00:54:32.328Z,16.46
2018-12-18T00:55:32.277Z,16.46
2018-12-18T00:56:32.229Z,16.49
2018-12-18T00:57:32.178Z,16.43
2018-12-18T00:58:32.128Z,16.46
2018-12-18T00:59:32.079Z,16.46
2018-12-18T01:00:32.031Z,16.45
2018-12-18T01:01:31.979Z,16.45
2018-12-18T01:02:31.931Z,16.48
2018-12-18T01:03:31.883Z,16.45
2018-12-18T01:04:31.831Z,16.43
2018-12-18T01:05:31.781Z,16.43
2018-12-18T01:06:31.731Z,16.48
2018-12-18T01:07:31.682Z,16.45
2018-12-18T01:08:31.633Z,16.45
2018-12-18T01:09:31.582Z,16.49
2018-12-18T01:10:31.532Z,16.45
2018-12-18T01:11:31.483Z,16.49
2018-12-18T01:12:31.433Z,16.45
2018-12-18T01:13:31.383Z,16.52
2018-12-18T01:14:31.337Z,16.45
2018-12-18T01:15:31.285Z,16.48
2018-12-18T01:16:31.236Z,16.46
2018-12-18T01:17:31.185Z,16.46
2018-12-18T01:18:31.135Z,16.43
2018-12-18T01:19:31.092Z,16.45
2018-12-18T01:20:31.035Z,16.48
2018-12-18T01:21:30.985Z,16.48
2018-12-18T01:22:30.935Z,16.49
2018-12-18T01:23:30.886Z,16.48
2018-12-18T01:24:30.836Z,16.50
2018-12-18T01:25:30.786Z,16.49
2018-12-18T01:26:30.736Z,16.46
2018-12-18T01:27:30.687Z,16.49
2018-12-18T01:28:30.637Z,16.43
2018-12-18T01:29:30.598Z,16.56
2018-12-18T01:30:30.537Z,16.52
2018-12-18T01:31:30.488Z,16.50
2018-12-18T01:32:30.438Z,16.52
2018-12-18T01:33:30.388Z,16.48
2018-12-18T01:34:30.339Z,16.52
2018-12-18T01:35:30.289Z,16.43
2018-12-18T01:36:30.239Z,16.48
2018-12-18T01:37:30.193Z,16.49
2018-12-18T01:38:30.140Z,16.53
2018-12-18T01:39:30.191Z,16.53
2018-12-18T01:40:30.045Z,16.52
2018-12-18T01:41:29.990Z,16.57
2018-12-18T01:42:29.940Z,16.53
2018-12-18T01:43:29.892Z,16.50
2018-12-18T01:44:29.842Z,16.49
2018-12-18T01:45:29.791Z,16.49
2018-12-18T01:46:29.742Z,16.45
2018-12-18T01:47:29.692Z,16.50
2018-12-18T01:48:29.643Z,16.48
2018-12-18T01:49:29.642Z,16.48
2018-12-18T01:50:29.593Z,16.48
2018-12-18T01:51:29.492Z,16.45
2018-12-18T01:52:29.449Z,16.46
2018-12-18T01:53:29.393Z,16.46
2018-12-18T01:54:29.664Z,16.45
2018-12-18T01:55:29.295Z,16.45
2018-12-18T01:56:29.246Z,16.49
2018-12-18T01:57:29.199Z,16.48
2018-12-18T01:58:29.145Z,16.50
2018-12-18T01:59:29.097Z,16.49
2018-12-18T02:00:29.046Z,16.43
2018-12-18T02:01:28.996Z,16.48
2018-12-18T02:02:28.948Z,16.46
2018-12-18T02:03:28.897Z,16.41
2018-12-18T02:04:28.847Z,16.43
2018-12-18T02:05:28.847Z,16.48
2018-12-18T02:06:28.747Z,16.50
2018-12-18T02:07:28.696Z,16.48
2018-12-18T02:08:28.648Z,16.50
2018-12-18T02:09:28.598Z,16.46
2018-12-18T02:10:28.548Z,16.41
2018-12-18T02:11:28.499Z,16.49
2018-12-18T02:12:28.449Z,16.46
2018-12-18T02:13:28.399Z,16.50
2018-12-18T02:14:28.349Z,16.45
2018-12-18T02:15:28.299Z,16.49
2018-12-18T02:16:28.250Z,16.53
2018-12-18T02:17:28.199Z,16.49
2018-12-18T02:18:28.150Z,16.52
2018-12-18T02:19:28.103Z,16.53
2018-12-18T02:20:28.050Z,16.58
2018-12-18T02:21:28.001Z,16.52
2018-12-18T02:22:27.952Z,16.52
2018-12-18T02:23:27.902Z,16.57
2018-12-18T02:24:27.853Z,16.52
2018-12-18T02:25:27.801Z,16.49
2018-12-18T02:26:27.753Z,16.50
2018-12-18T02:27:27.703Z,16.50
2018-12-18T02:28:27.654Z,16.48
2018-12-18T02:29:27.603Z,16.52
2018-12-18T02:30:27.555Z,16.52
2018-12-18T02:31:27.504Z,16.48
2018-12-18T02:32:27.456Z,16.53
2018-12-18T02:33:27.406Z,16.56
2018-12-18T02:34:27.356Z,16.49
2018-12-18T02:35:27.306Z,16.57
2018-12-18T02:36:27.257Z,16.52
2018-12-18T02:37:27.205Z,16.50
2018-12-18T02:38:27.159Z,16.49
2018-12-18T02:39:27.111Z,16.60
2018-12-18T02:40:27.060Z,16.50
2018-12-18T02:41:27.015Z,16.56
2018-12-18T02:42:26.958Z,16.56
2018-12-18T02:43:26.910Z,16.56
2018-12-18T02:44:26.859Z,16.60
2018-12-18T02:45:26.808Z,16.52
2018-12-18T02:46:26.759Z,16.48
2018-12-18T02:47:26.709Z,16.52
2018-12-18T02:48:26.660Z,16.58
2018-12-18T02:49:26.618Z,16.61
2018-12-18T02:50:26.666Z,16.58
2018-12-18T02:51:26.511Z,16.57
2018-12-18T02:52:26.461Z,16.52
2018-12-18T02:53:26.410Z,16.60
2018-12-18T02:54:26.362Z,16.48
2018-12-18T02:55:26.312Z,16.63
2018-12-18T02:56:26.264Z,16.58
2018-12-18T02:57:26.212Z,16.53
2018-12-18T02:58:26.161Z,16.60
2018-12-18T02:59:26.141Z,16.48
2018-12-18T03:00:26.066Z,16.57
2018-12-18T03:01:26.013Z,16.57
2018-12-18T03:02:25.965Z,16.60
2018-12-18T03:03:25.914Z,16.57
2018-12-18T03:04:25.870Z,16.53
2018-12-18T03:05:25.815Z,16.57
2018-12-18T03:06:25.765Z,16.52
2018-12-18T03:07:26.082Z,16.56
2018-12-18T03:08:25.716Z,16.57
2018-12-18T03:09:26.033Z,16.57
2018-12-18T03:10:25.716Z,16.52
2018-12-18T03:11:25.517Z,16.61
2018-12-18T03:12:25.467Z,16.52
2018-12-18T03:13:25.417Z,16.50
2018-12-18T03:14:25.368Z,16.57
2018-12-18T03:15:25.318Z,16.50
2018-12-18T03:16:25.269Z,16.57
2018-12-18T03:17:25.218Z,16.56
2018-12-18T03:18:25.168Z,16.60
2018-12-18T03:19:25.120Z,16.56
2018-12-18T03:20:25.070Z,16.57
2018-12-18T03:21:25.018Z,16.52
2018-12-18T03:22:24.970Z,16.57
2018-12-18T03:23:24.921Z,16.56
2018-12-18T03:24:24.871Z,16.57
2018-12-18T03:25:24.819Z,16.61
2018-12-18T03:26:24.771Z,16.57
2018-12-18T03:27:24.725Z,16.60
2018-12-18T03:28:24.722Z,16.56
2018-12-18T03:29:24.722Z,16.56
2018-12-18T03:30:24.723Z,16.61
2018-12-18T03:31:24.524Z,16.56
2018-12-18T03:32:24.477Z,16.60
2018-12-18T03:33:24.423Z,16.56
2018-12-18T03:34:28.239Z,16.56
2018-12-18T03:35:24.325Z,16.56
2018-12-18T03:36:24.274Z,16.63
2018-12-18T03:37:24.224Z,16.64
2018-12-18T03:38:24.175Z,16.60
2018-12-18T03:39:24.125Z,16.61
2018-12-18T03:40:24.075Z,16.56
2018-12-18T03:41:24.032Z,16.52
2018-12-18T03:42:23.977Z,16.52
2018-12-18T03:43:23.926Z,16.60
2018-12-18T03:44:23.877Z,16.53
2018-12-18T03:45:23.827Z,16.57
2018-12-18T03:46:23.777Z,16.56
2018-12-18T03:47:23.728Z,16.60
2018-12-18T03:48:23.679Z,16.52
2018-12-18T03:49:23.628Z,16.63
2018-12-18T03:50:23.578Z,16.53
2018-12-18T03:51:23.581Z,16.52
2018-12-18T03:52:23.480Z,16.61
2018-12-18T03:53:23.429Z,16.63
2018-12-18T03:54:23.379Z,16.58
2018-12-18T03:55:23.334Z,16.60
2018-12-18T03:56:23.284Z,16.52
2018-12-18T03:57:23.231Z,16.53
2018-12-18T03:58:23.180Z,16.56
2018-12-18T03:59:23.132Z,16.58
2018-12-18T04:00:23.082Z,16.53
2018-12-18T04:01:23.031Z,16.53
2018-12-18T04:02:22.985Z,16.61
2018-12-18T04:03:22.932Z,16.58
2018-12-18T04:04:22.883Z,16.50
2018-12-18T04:05:22.833Z,16.60
2018-12-18T04:06:22.783Z,16.63
2018-12-18T04:07:22.733Z,16.58
2018-12-18T04:08:22.684Z,16.63
2018-12-18T04:09:22.637Z,16.58
2018-12-18T04:10:22.587Z,16.64
2018-12-18T04:11:22.536Z,16.58
2018-12-18T04:12:22.486Z,16.58
2018-12-18T04:13:22.435Z,16.64
2018-12-18T04:14:22.387Z,16.60
2018-12-18T04:15:22.336Z,16.53
2018-12-18T04:16:22.286Z,16.57
2018-12-18T04:17:22.236Z,16.58
2018-12-18T04:18:22.186Z,16.57
2018-12-18T04:19:22.140Z,16.58
2018-12-18T04:20:22.088Z,16.57
2018-12-18T04:21:22.037Z,16.60
2018-12-18T04:22:21.988Z,16.58
2018-12-18T04:23:21.938Z,16.63
2018-12-18T04:24:21.890Z,16.58
2018-12-18T04:25:21.839Z,16.53
2018-12-18T04:26:21.789Z,16.58
2018-12-18T04:27:21.740Z,16.63
2018-12-18T04:28:21.690Z,16.57
2018-12-18T04:29:21.644Z,16.60
2018-12-18T04:30:21.589Z,16.57
2018-12-18T04:31:21.592Z,16.63
2018-12-18T04:32:21.542Z,16.58
2018-12-18T04:33:21.449Z,16.63
2018-12-18T04:34:21.392Z,16.63
2018-12-18T04:35:21.342Z,16.56
2018-12-18T04:36:21.292Z,16.57
2018-12-18T04:37:21.244Z,16.61
2018-12-18T04:38:21.194Z,16.60
2018-12-18T04:39:21.146Z,16.56
2018-12-18T04:40:21.093Z,16.60
2018-12-18T04:41:21.048Z,16.60
2018-12-18T04:42:20.994Z,16.60
2018-12-18T04:43:20.951Z,16.58
2018-12-18T04:44:20.895Z,16.58
2018-12-18T04:45:20.846Z,16.58
2018-12-18T04:46:20.795Z,16.60
2018-12-18T04:47:20.766Z,16.57
2018-12-18T04:48:20.698Z,16.60
2018-12-18T04:49:20.645Z,16.58
2018-12-18T04:50:20.920Z,16.53
2018-12-18T04:51:20.597Z,16.63
2018-12-18T04:52:20.601Z,16.57
2018-12-18T04:53:20.447Z,16.64
2018-12-18T04:54:20.404Z,16.61
2018-12-18T04:55:20.349Z,16.63
2018-12-18T04:56:20.302Z,16.60
2018-12-18T04:57:20.250Z,16.56
2018-12-18T04:58:20.200Z,16.58
2018-12-18T04:59:20.148Z,16.61
2018-12-18T05:00:20.101Z,16.63
2018-12-18T05:01:20.050Z,16.61
2018-12-18T05:02:20.000Z,16.60
2018-12-18T05:03:19.952Z,16.56
2018-12-18T05:04:19.904Z,16.56
2018-12-18T05:05:19.853Z,16.53
2018-12-18T05:06:19.803Z,16.58
2018-12-18T05:07:19.767Z,16.57
2018-12-18T05:08:19.704Z,16.58
2018-12-18T05:09:19.654Z,16.58
2018-12-18T05:10:19.654Z,16.61
2018-12-18T05:11:19.606Z,16.58
2018-12-18T05:12:19.506Z,16.61
2018-12-18T05:13:19.456Z,16.56
2018-12-18T05:14:19.405Z,16.56
2018-12-18T05:15:19.356Z,16.53
2018-12-18T05:16:19.307Z,16.58
2018-12-18T05:17:19.256Z,16.64
2018-12-18T05:18:19.207Z,16.61
2018-12-18T05:19:19.157Z,16.60
2018-12-18T05:20:19.107Z,16.58
2018-12-18T05:21:19.059Z,16.58
2018-12-18T05:22:19.010Z,16.60
2018-12-18T05:23:18.959Z,16.56
2018-12-18T05:24:18.910Z,16.67
2018-12-18T05:25:18.861Z,16.63
2018-12-18T05:26:18.894Z,16.60
2018-12-18T05:27:18.760Z,16.66
2018-12-18T05:28:18.713Z,16.61
2018-12-18T05:29:18.661Z,16.61
2018-12-18T05:30:18.612Z,16.60
2018-12-18T05:31:18.663Z,16.61
2018-12-18T05:32:18.513Z,16.64
2018-12-18T05:33:18.463Z,16.60
2018-12-18T05:34:18.412Z,16.64
2018-12-18T05:35:18.364Z,16.66
2018-12-18T05:36:18.314Z,16.64
2018-12-18T05:37:18.264Z,16.67
2018-12-18T05:38:18.215Z,16.66
2018-12-18T05:39:18.165Z,16.63
2018-12-18T05:40:18.118Z,16.63
2018-12-18T05:41:18.066Z,16.60
2018-12-18T05:42:18.016Z,16.58
2018-12-18T05:43:17.967Z,16.60
2018-12-18T05:44:17.921Z,16.64
2018-12-18T05:45:17.866Z,16.58
2018-12-18T05:46:17.818Z,16.58
2018-12-18T05:47:17.767Z,16.67
2018-12-18T05:48:17.719Z,16.61
2018-12-18T05:49:17.673Z,16.60
2018-12-18T05:50:17.620Z,16.60
2018-12-18T05:51:17.570Z,16.63
2018-12-18T05:52:17.571Z,16.63
2018-12-18T05:53:17.470Z,16.61
2018-12-18T05:54:17.420Z,16.63
2018-12-18T05:55:17.370Z,16.63
2018-12-18T05:56:17.322Z,16.60
2018-12-18T05:57:17.272Z,16.58
2018-12-18T05:58:17.223Z,16.63
2018-12-18T05:59:17.172Z,16.64
2018-12-18T06:00:17.124Z,16.57
2018-12-18T06:01:17.076Z,16.63
2018-12-18T06:02:17.025Z,16.56
2018-12-18T06:03:16.980Z,16.63
2018-12-18T06:04:16.925Z,16.64
2018-12-18T06:05:16.875Z,16.67
2018-12-18T06:06:16.825Z,16.63
2018-12-18T06:07:16.776Z,16.66
2018-12-18T06:08:16.726Z,16.61
2018-12-18T06:09:16.678Z,16.70
2018-12-18T06:10:16.628Z,16.63
2018-12-18T06:11:16.578Z,16.63
2018-12-18T06:12:16.532Z,16.71
2018-12-18T06:13:16.477Z,16.64
2018-12-18T06:14:16.428Z,16.66
2018-12-18T06:15:16.379Z,16.63
2018-12-18T06:16:16.330Z,16.70
2018-12-18T06:17:16.279Z,16.66
2018-12-18T06:18:16.230Z,16.63
2018-12-18T06:19:16.181Z,16.63
2018-12-18T06:20:16.132Z,16.64
2018-12-18T06:21:16.082Z,16.64
2018-12-18T06:22:16.031Z,16.61
2018-12-18T06:23:15.982Z,16.67
2018-12-18T06:24:15.933Z,16.64
2018-12-18T06:25:16.683Z,16.64
2018-12-18T06:26:15.833Z,16.68
2018-12-18T06:27:15.784Z,16.70
2018-12-18T06:28:15.735Z,16.61
2018-12-18T06:29:15.683Z,16.66
2018-12-18T06:30:15.635Z,16.68
2018-12-18T06:31:15.585Z,16.63
2018-12-18T06:32:15.585Z,16.67
2018-12-18T06:33:15.586Z,16.63
2018-12-18T06:34:15.437Z,16.64
2018-12-18T06:35:15.387Z,16.64
2018-12-18T06:36:15.338Z,16.63
2018-12-18T06:37:15.288Z,16.70
2018-12-18T06:38:15.238Z,16.71
2018-12-18T06:39:15.189Z,16.67
2018-12-18T06:40:15.139Z,16.70
2018-12-18T06:41:15.089Z,16.70
2018-12-18T06:42:15.040Z,16.71
2018-12-18T06:43:14.990Z,16.71
2018-12-18T06:44:14.941Z,16.68
2018-12-18T06:45:14.890Z,16.70
2018-12-18T06:46:14.844Z,16.70
2018-12-18T06:47:14.792Z,16.73
2018-12-18T06:48:14.742Z,16.71
2018-12-18T06:49:14.692Z,16.63
2018-12-18T06:50:14.642Z,16.71
2018-12-18T06:51:14.594Z,16.64
2018-12-18T06:52:14.594Z,16.71
2018-12-18T06:53:14.494Z,16.63
2018-12-18T06:54:14.445Z,16.64
2018-12-18T06:55:14.394Z,16.67
2018-12-18T06:56:14.346Z,16.63
2018-12-18T06:57:14.295Z,16.68
2018-12-18T06:58:14.246Z,16.64
2018-12-18T06:59:14.198Z,16.61
2018-12-18T07:00:14.147Z,16.60
2018-12-18T07:01:14.097Z,16.66
2018-12-18T07:02:14.364Z,16.63
2018-12-18T07:03:14.007Z,16.66
2018-12-18T07:04:13.949Z,16.50
2018-12-18T07:05:16.918Z,16.63
2018-12-18T07:06:13.848Z,16.66
2018-12-18T07:07:13.800Z,16.68
2018-12-18T07:08:13.751Z,16.64
2018-12-18T07:09:13.700Z,16.63
2018-12-18T07:10:13.651Z,16.63
2018-12-18T07:11:13.602Z,16.68
2018-12-18T07:12:13.553Z,16.71
2018-12-18T07:13:13.502Z,16.64
2018-12-18T07:14:13.454Z,16.66
2018-12-18T07:15:13.403Z,16.64
2018-12-18T07:16:13.354Z,16.66
2018-12-18T07:17:13.304Z,16.66
2018-12-18T07:18:13.256Z,16.61
2018-12-18T07:19:13.205Z,16.63
2018-12-18T07:20:13.154Z,16.71
2018-12-18T07:21:13.105Z,16.71
2018-12-18T07:22:13.341Z,16.73
2018-12-18T07:23:13.007Z,16.66
2018-12-18T07:24:14.246Z,16.73
2018-12-18T07:25:12.907Z,16.64
2018-12-18T07:26:12.857Z,16.61
2018-12-18T07:27:12.807Z,16.63
2018-12-18T07:28:12.759Z,16.66
2018-12-18T07:29:12.708Z,16.73
2018-12-18T07:30:12.658Z,16.64
2018-12-18T07:31:12.608Z,16.70
2018-12-18T07:32:12.560Z,16.68
2018-12-18T07:33:12.510Z,16.64
2018-12-18T07:34:12.460Z,16.67
2018-12-18T07:35:12.411Z,16.70
2018-12-18T07:36:12.364Z,16.78
2018-12-18T07:37:12.312Z,16.78
2018-12-18T07:38:12.261Z,16.76
2018-12-18T07:39:12.213Z,16.81
2018-12-18T07:40:12.163Z,16.78
2018-12-18T07:41:12.115Z,16.78
2018-12-18T07:42:12.064Z,16.81
2018-12-18T07:43:12.014Z,16.81
2018-12-18T07:44:11.966Z,16.76
2018-12-18T07:45:11.917Z,16.76
2018-12-18T07:46:11.866Z,16.70
2018-12-18T07:47:11.823Z,16.78
2018-12-18T07:48:11.766Z,16.78
2018-12-18T07:49:11.717Z,16.78
2018-12-18T07:50:11.667Z,16.71
2018-12-18T07:51:11.619Z,16.82
2018-12-18T07:52:11.569Z,16.70
2018-12-18T07:53:11.520Z,16.78
2018-12-18T07:54:11.469Z,16.78
2018-12-18T07:55:11.420Z,16.71
2018-12-18T07:56:11.371Z,16.76
2018-12-18T07:57:11.319Z,16.73
2018-12-18T07:58:11.270Z,16.82
2018-12-18T07:59:11.221Z,16.71
2018-12-18T08:00:11.172Z,16.76
2018-12-18T08:01:11.121Z,16.68
2018-12-18T08:02:11.072Z,16.79
2018-12-18T08:03:11.024Z,16.75
2018-12-18T08:04:10.974Z,16.85
2018-12-18T08:05:10.922Z,16.73
2018-12-18T08:06:10.875Z,16.71
2018-12-18T08:07:10.825Z,16.75
2018-12-18T08:08:10.775Z,16.82
2018-12-18T08:09:10.726Z,16.79
2018-12-18T08:10:10.677Z,16.78
2018-12-18T08:11:10.626Z,16.76
2018-12-18T08:12:10.582Z,16.75
2018-12-18T08:13:10.579Z,16.75
2018-12-18T08:14:10.497Z,16.78
2018-12-18T08:15:10.429Z,16.78
2018-12-18T08:16:10.386Z,16.81
2018-12-18T08:17:10.334Z,16.78
2018-12-18T08:18:10.280Z,16.81
2018-12-18T08:19:10.230Z,16.83
2018-12-18T08:20:10.183Z,16.82
2018-12-18T08:21:10.137Z,16.82
2018-12-18T08:22:10.081Z,16.88
2018-12-18T08:23:10.032Z,16.83
2018-12-18T08:24:09.984Z,16.82
2018-12-18T08:25:09.932Z,16.85
2018-12-18T08:26:09.894Z,16.79
2018-12-18T08:27:09.834Z,16.81
2018-12-18T08:28:09.784Z,16.75
2018-12-18T08:29:09.735Z,16.76
2018-12-18T08:30:09.686Z,16.79
2018-12-18T08:31:09.635Z,16.71
2018-12-18T08:32:09.679Z,16.82
2018-12-18T08:33:09.537Z,16.81
2018-12-18T08:34:09.487Z,16.79
2018-12-18T08:35:09.445Z,16.79
2018-12-18T08:36:09.389Z,16.82
2018-12-18T08:37:09.338Z,16.81
2018-12-18T08:38:09.290Z,16.89
2018-12-18T08:39:09.239Z,16.79
2018-12-18T08:40:09.190Z,16.78
2018-12-18T08:41:09.141Z,16.86
2018-12-18T08:42:09.092Z,16.89
2018-12-18T08:43:09.042Z,16.91
2018-12-18T08:44:08.995Z,16.89
2018-12-18T08:45:08.943Z,16.88
2018-12-18T08:46:10.395Z,16.91
2018-12-18T08:47:08.843Z,16.97
2018-12-18T08:48:08.794Z,16.96
2018-12-18T08:49:08.744Z,16.91
2018-12-18T08:50:08.696Z,16.94
2018-12-18T08:51:08.696Z,16.98
2018-12-18T08:52:08.601Z,16.93
2018-12-18T08:53:08.549Z,16.97
2018-12-18T08:54:08.496Z,16.89
2018-12-18T08:55:08.447Z,16.88
2018-12-18T08:56:08.398Z,16.91
2018-12-18T08:57:08.353Z,16.91
2018-12-18T08:58:08.300Z,16.94
2018-12-18T08:59:08.249Z,16.93
2018-12-18T09:00:08.206Z,17.00
2018-12-18T09:01:08.151Z,17.03
2018-12-18T09:02:08.100Z,17.03
2018-12-18T09:03:08.051Z,16.98
2018-12-18T09:04:08.004Z,17.04
2018-12-18T09:05:07.951Z,17.01
2018-12-18T09:06:07.905Z,17.06
2018-12-18T09:07:07.853Z,17.00
2018-12-18T09:08:07.804Z,17.06
2018-12-18T09:09:07.753Z,17.12
2018-12-18T09:10:07.705Z,17.04
2018-12-18T09:11:07.656Z,17.11
2018-12-18T09:12:07.613Z,17.07
2018-12-18T09:13:07.607Z,17.06
2018-12-18T09:14:07.507Z,17.15
2018-12-18T09:15:07.458Z,17.07
2018-12-18T09:16:07.408Z,17.16
2018-12-18T09:17:07.358Z,17.12
2018-12-18T09:18:07.311Z,17.16
2018-12-18T09:19:07.265Z,17.15
2018-12-18T09:20:07.211Z,17.16
2018-12-18T09:21:07.161Z,17.19
2018-12-18T09:22:07.112Z,17.18
2018-12-18T09:23:07.067Z,17.15
2018-12-18T09:24:07.014Z,17.15
2018-12-18T09:25:06.963Z,17.16
2018-12-18T09:26:06.915Z,17.18
2018-12-18T09:27:06.866Z,17.15
2018-12-18T09:28:06.815Z,17.18
2018-12-18T09:29:06.765Z,17.28
2018-12-18T09:30:06.797Z,17.34
2018-12-18T09:31:06.668Z,17.26
2018-12-18T09:32:06.620Z,17.26
2018-12-18T09:33:06.569Z,17.40
2018-12-18T09:34:06.520Z,17.38
2018-12-18T09:35:06.470Z,17.36
2018-12-18T09:36:06.421Z,17.37
2018-12-18T09:37:06.372Z,17.34
2018-12-18T09:38:06.323Z,17.36
2018-12-18T09:39:06.274Z,17.36
2018-12-18T09:40:06.223Z,17.37
2018-12-18T09:41:06.174Z,17.48
2018-12-18T09:42:06.131Z,17.40
2018-12-18T09:43:06.076Z,17.46
2018-12-18T09:44:06.038Z,17.49
2018-12-18T09:45:05.977Z,17.46
2018-12-18T09:46:05.930Z,17.44
2018-12-18T09:47:05.879Z,17.51
2018-12-18T09:48:05.830Z,17.55
2018-12-18T09:49:05.780Z,17.51
2018-12-18T09:50:05.796Z,17.49
2018-12-18T09:51:05.682Z,17.46
2018-12-18T09:52:05.634Z,17.54
2018-12-18T09:53:05.633Z,17.55
2018-12-18T09:54:05.584Z,17.41
2018-12-18T09:55:05.487Z,17.49
2018-12-18T09:56:05.436Z,17.55
2018-12-18T09:57:05.387Z,17.59
2018-12-18T09:58:05.338Z,17.49
2018-12-18T09:59:05.290Z,17.41
2018-12-18T10:00:05.239Z,17.44
2018-12-18T10:01:05.188Z,17.51
2018-12-18T10:02:05.142Z,17.52
2018-12-18T10:03:05.092Z,17.48
2018-12-18T10:04:05.055Z,17.51
2018-12-18T10:05:04.993Z,17.54
2018-12-18T10:06:04.943Z,17.55
2018-12-18T10:07:04.895Z,17.56
2018-12-18T10:08:04.845Z,17.55
2018-12-18T10:09:09.577Z,17.72
2018-12-18T10:10:04.747Z,17.68
2018-12-18T10:11:04.698Z,17.56
2018-12-18T10:12:04.819Z,17.55
2018-12-18T10:13:04.598Z,17.59
2018-12-18T10:14:04.550Z,17.55
2018-12-18T10:15:04.501Z,17.55
2018-12-18T10:16:04.452Z,17.58
2018-12-18T10:17:04.408Z,17.51
2018-12-18T10:18:04.354Z,17.55
2018-12-18T10:19:04.306Z,17.54
2018-12-18T10:20:04.257Z,17.54
2018-12-18T10:21:04.278Z,17.54
2018-12-18T10:22:04.157Z,17.54
2018-12-18T10:23:04.108Z,17.55
2018-12-18T10:24:04.059Z,17.54
2018-12-18T10:25:04.011Z,17.46
2018-12-18T10:26:03.964Z,17.48
2018-12-18T10:27:03.913Z,17.49
2018-12-18T10:28:03.864Z,17.49
2018-12-18T10:29:03.819Z,17.46
2018-12-18T10:30:03.764Z,17.49
2018-12-18T10:31:03.717Z,17.49
2018-12-18T10:32:03.666Z,17.52
2018-12-18T10:33:03.618Z,17.46
2018-12-18T10:34:03.567Z,17.55
2018-12-18T10:35:03.519Z,17.48
2018-12-18T10:36:03.517Z,17.54
2018-12-18T10:37:03.420Z,17.52
2018-12-18T10:38:03.385Z,17.48
2018-12-18T10:39:03.323Z,17.52
2018-12-18T10:40:03.274Z,17.58
2018-12-18T10:41:03.223Z,17.52
2018-12-18T10:42:03.174Z,17.51
2018-12-18T10:43:03.127Z,17.58
2018-12-18T10:44:03.078Z,17.56
2018-12-18T10:45:03.026Z,17.59
2018-12-18T10:46:02.979Z,17.66
2018-12-18T10:47:02.931Z,17.74
2018-12-18T10:48:02.884Z,17.77
2018-12-18T10:49:02.830Z,17.82
2018-12-18T10:50:02.783Z,17.81
2018-12-18T10:51:02.736Z,17.90
2018-12-18T10:52:02.687Z,17.99
2018-12-18T10:53:02.635Z,18.00
2018-12-18T10:54:02.588Z,17.97
2018-12-18T10:55:02.540Z,18.05
2018-12-18T10:56:02.490Z,18.10
2018-12-18T10:57:02.440Z,18.15
2018-12-18T10:58:02.392Z,18.14
2018-12-18T10:59:02.344Z,18.12
2018-12-18T11:00:02.294Z,18.15
2018-12-18T11:01:02.246Z,18.20
2018-12-18T11:02:02.198Z,18.18
2018-12-18T11:03:02.148Z,18.26
2018-12-18T11:04:02.100Z,18.25
2018-12-18T11:05:02.049Z,18.20
2018-12-18T11:06:02.002Z,18.26
2018-12-18T11:07:01.955Z,18.26
2018-12-18T11:08:01.908Z,18.30
2018-12-18T11:09:01.856Z,18.27
2018-12-18T11:10:01.809Z,18.37
2018-12-18T11:11:01.759Z,18.32
2018-12-18T11:12:01.712Z,18.39
2018-12-18T11:13:01.664Z,18.37
2018-12-18T11:14:01.615Z,18.30
2018-12-18T11:15:01.565Z,18.42
2018-12-18T11:16:01.519Z,18.55
2018-12-18T11:17:01.466Z,18.42
2018-12-18T11:18:01.418Z,18.50
2018-12-18T11:19:01.371Z,18.45
2018-12-18T11:20:01.322Z,18.51
2018-12-18T11:21:01.275Z,18.54
2018-12-18T11:22:01.226Z,18.52
2018-12-18T11:23:01.179Z,18.51
2018-12-18T11:24:01.129Z,18.60
2018-12-18T11:25:01.079Z,18.62
2018-12-18T11:26:01.032Z,18.60
2018-12-18T11:27:00.987Z,18.63
2018-12-18T11:28:00.936Z,18.57
2018-12-18T11:29:00.887Z,18.67
2018-12-18T11:30:00.840Z,18.67
2018-12-18T11:31:00.791Z,18.69
2018-12-18T11:32:00.744Z,18.80
2018-12-18T11:33:00.693Z,18.82
2018-12-18T11:34:00.648Z,18.87
2018-12-18T11:35:00.599Z,18.87
2018-12-18T11:36:00.599Z,18.88
2018-12-18T11:37:00.501Z,18.85
2018-12-18T11:38:00.452Z,18.87
2018-12-18T11:39:00.404Z,18.91
2018-12-18T11:40:00.357Z,18.91
2018-12-18T11:41:00.308Z,18.87
2018-12-18T11:42:00.260Z,18.99
2018-12-18T11:43:00.212Z,18.98
2018-12-18T11:44:00.172Z,18.92
2018-12-18T11:45:00.116Z,18.95
2018-12-18T11:46:00.067Z,18.94
2018-12-18T11:47:00.022Z,18.94
2018-12-18T11:47:59.972Z,18.98
2018-12-18T11:48:59.922Z,19.04
2018-12-18T11:49:59.874Z,18.94
2018-12-18T11:50:59.827Z,18.92
2018-12-18T11:51:59.778Z,18.94
2018-12-18T11:52:59.729Z,18.94
2018-12-18T11:53:59.682Z,18.99
2018-12-18T11:54:59.634Z,18.99
2018-12-18T11:55:59.687Z,18.92
2018-12-18T11:56:59.538Z,18.92
2018-12-18T11:57:59.490Z,18.95
2018-12-18T11:58:59.442Z,18.94
2018-12-18T11:59:59.394Z,19.02
2018-12-18T12:00:59.350Z,19.06
2018-12-18T12:01:59.297Z,19.11
2018-12-18T12:02:59.251Z,19.14
2018-12-18T12:03:59.201Z,19.08
2018-12-18T12:04:59.154Z,19.06
2018-12-18T12:05:59.110Z,19.04
2018-12-18T12:06:59.071Z,19.06
2018-12-18T12:07:59.010Z,19.11
2018-12-18T12:08:58.960Z,19.08
2018-12-18T12:09:58.913Z,19.07
2018-12-18T12:10:58.866Z,19.14
2018-12-18T12:11:58.818Z,19.08
2018-12-18T12:12:58.773Z,19.07
2018-12-18T12:13:58.722Z,19.07
2018-12-18T12:14:58.674Z,19.07
2018-12-18T12:15:58.626Z,19.02
2018-12-18T12:16:58.578Z,19.11
2018-12-18T12:17:58.530Z,19.10
2018-12-18T12:18:58.483Z,19.04
2018-12-18T12:19:58.435Z,19.06
2018-12-18T12:20:58.386Z,19.10
2018-12-18T12:21:58.338Z,19.06
2018-12-18T12:22:58.291Z,19.07
2018-12-18T12:23:58.243Z,19.10
2018-12-18T12:24:58.194Z,19.10
2018-12-18T12:25:58.146Z,19.04
2018-12-18T12:26:58.098Z,19.11
2018-12-18T12:27:58.051Z,19.10
2018-12-18T12:28:58.001Z,19.11
2018-12-18T12:29:57.955Z,19.23
2018-12-18T12:30:57.916Z,19.21
2018-12-18T12:31:57.859Z,19.14
2018-12-18T12:32:57.811Z,19.22
2018-12-18T12:33:57.763Z,19.19
2018-12-18T12:34:57.715Z,19.21
2018-12-18T12:35:57.667Z,19.22
2018-12-18T12:36:57.618Z,19.14
2018-12-18T12:37:57.571Z,19.26
2018-12-18T12:38:57.524Z,19.19
2018-12-18T12:39:57.477Z,19.16
2018-12-18T12:40:57.427Z,19.28
2018-12-18T12:41:57.378Z,19.19
2018-12-18T12:42:57.331Z,19.31
2018-12-18T12:43:57.285Z,19.28
2018-12-18T12:44:57.236Z,19.25
2018-12-18T12:45:57.189Z,19.23
2018-12-18T12:46:57.141Z,19.28
2018-12-18T12:47:57.094Z,19.16
2018-12-18T12:48:57.054Z,19.29
2018-12-18T12:49:56.996Z,19.29
2018-12-18T12:50:56.949Z,19.25
2018-12-18T12:51:56.900Z,19.31