createdAt,value
2023-01-22T00:01:59.108Z,36.00
2023-01-22T00:04:27.494Z,40.85
2023-01-22T00:06:55.504Z,43.72
2023-01-22T00:09:23.511Z,32.88
2023-01-22T00:11:52.574Z,32.17
2023-01-22T00:14:21.134Z,30.55
2023-01-22T00:16:49.687Z,31.80
2023-01-22T00:19:18.135Z,35.45
2023-01-22T00:21:46.075Z,31.77
2023-01-22T00:24:14.224Z,32.83
2023-01-22T00:26:42.301Z,26.90
2023-01-22T00:29:10.293Z,28.10
2023-01-22T00:31:39.402Z,29.17
2023-01-22T00:34:09.359Z,32.80
2023-01-22T00:36:37.390Z,28.42
2023-01-22T00:39:05.761Z,25.88
2023-01-22T00:41:37.522Z,28.73
2023-01-22T00:44:06.056Z,24.58
2023-01-22T00:46:34.139Z,24.52
2023-01-22T00:49:03.771Z,26.77
2023-01-22T00:51:33.503Z,27.77
2023-01-22T00:54:01.511Z,25.98
2023-01-22T00:56:29.512Z,27.10
2023-01-22T00:58:58.668Z,28.58
2023-01-22T01:01:26.669Z,26.45
2023-01-22T01:03:54.698Z,28.10
2023-01-22T01:06:23.156Z,25.77
2023-01-22T01:08:51.149Z,30.30
2023-01-22T01:11:23.798Z,34.38
2023-01-22T01:13:53.770Z,27.77
2023-01-22T01:16:24.953Z,33.75
2023-01-22T01:18:53.292Z,34.42
2023-01-22T01:21:21.509Z,30.40
2023-01-22T01:23:50.532Z,36.30
2023-01-22T01:26:20.585Z,33.58
2023-01-22T01:28:49.323Z,36.88
2023-01-22T01:31:18.169Z,33.40
2023-01-22T01:33:47.079Z,31.25
2023-01-22T01:36:35.291Z,33.90
2023-01-22T01:39:04.666Z,30.60
2023-01-22T01:41:32.763Z,29.17
2023-01-22T01:44:08.788Z,29.85
2023-01-22T01:47:00.837Z,30.85
2023-01-22T01:49:37.912Z,28.15
2023-01-22T01:52:12.580Z,25.23
2023-01-22T01:54:48.232Z,27.75
2023-01-22T01:57:21.947Z,27.95
2023-01-22T01:59:52.315Z,28.52
2023-01-22T02:02:20.867Z,25.73
2023-01-22T02:04:51.651Z,27.60
2023-01-22T02:07:21.036Z,27.67
2023-01-22T02:09:49.566Z,34.22
2023-01-22T02:12:18.202Z,29.65
2023-01-22T02:14:49.536Z,31.75
2023-01-22T02:17:33.721Z,27.92
2023-01-22T02:20:02.085Z,36.75
2023-01-22T02:22:33.201Z,53.58
2023-01-22T02:25:02.199Z,67.22
2023-01-22T02:27:31.796Z,65.68
2023-01-22T02:29:59.935Z,67.45
2023-01-22T02:32:30.870Z,60.28
2023-01-22T02:34:58.961Z,39.70
2023-01-22T02:37:27.877Z,27.70
2023-01-22T02:39:57.681Z,26.25
2023-01-22T02:42:28.193Z,26.58
2023-01-22T02:44:57.099Z,26.63
2023-01-22T02:47:25.075Z,23.90
2023-01-22T02:49:53.354Z,22.10
2023-01-22T02:52:21.672Z,23.02
2023-01-22T02:54:50.236Z,24.48
2023-01-22T02:57:20.177Z,20.38
2023-01-22T02:59:48.144Z,26.42
2023-01-22T03:02:16.209Z,26.02
2023-01-22T03:04:46.822Z,24.67
2023-01-22T03:07:15.802Z,29.67
2023-01-22T03:09:44.706Z,27.13
2023-01-22T03:12:13.217Z,29.88
2023-01-22T03:14:59.870Z,27.48
2023-01-22T03:17:47.467Z,26.45
2023-01-22T03:20:34.702Z,25.52
2023-01-22T03:23:02.734Z,26.17
2023-01-22T03:25:30.644Z,26.90
2023-01-22T03:28:09.055Z,22.10
2023-01-22T03:30:40.073Z,26.55
2023-01-22T03:33:09.478Z,25.38
2023-01-22T03:35:37.481Z,25.45
2023-01-22T03:38:16.097Z,24.00
2023-01-22T03:40:44.699Z,25.77
2023-01-22T03:43:12.707Z,22.73
2023-01-22T03:45:41.499Z,24.10
2023-01-22T03:48:13.010Z,24.58
2023-01-22T03:50:42.901Z,25.63
2023-01-22T03:53:11.372Z,28.23
2023-01-22T03:55:40.355Z,24.98
2023-01-22T03:58:08.435Z,23.67
2023-01-22T04:00:37.433Z,28.13
2023-01-22T04:03:07.612Z,25.15
2023-01-22T04:05:39.503Z,27.55
2023-01-22T04:08:07.727Z,26.13
2023-01-22T04:10:38.472Z,24.48
2023-01-22T04:13:06.899Z,29.00
2023-01-22T04:15:36.122Z,30.45
2023-01-22T04:18:13.917Z,29.73
2023-01-22T04:21:03.717Z,28.15
2023-01-22T04:23:41.279Z,27.17
2023-01-22T04:26:09.351Z,26.92
2023-01-22T04:28:38.016Z,23.25
2023-01-22T04:31:08.888Z,21.77
2023-01-22T04:34:08.002Z,18.00
2023-01-22T04:36:45.503Z,19.35
2023-01-22T04:39:13.740Z,18.75
2023-01-22T04:41:41.906Z,17.83
2023-01-22T04:44:10.451Z,18.85
2023-01-22T04:46:38.786Z,17.08
2023-01-22T04:49:07.767Z,19.65
2023-01-22T04:51:36.672Z,19.48
2023-01-22T04:54:05.352Z,25.88
2023-01-22T04:56:35.030Z,21.38
2023-01-22T04:59:04.377Z,18.27
2023-01-22T05:01:32.949Z,18.77
2023-01-22T05:04:02.685Z,19.15
2023-01-22T05:06:32.712Z,18.15
2023-01-22T05:09:01.886Z,17.70
2023-01-22T05:14:03.997Z,23.10
2023-01-22T05:16:32.361Z,22.92
2023-01-22T05:19:01.163Z,25.00
2023-01-22T05:21:31.123Z,24.42
2023-01-22T05:24:00.430Z,24.20
2023-01-22T05:26:30.181Z,23.45
2023-01-22T05:29:05.613Z,27.58
2023-01-22T05:32:09.407Z,26.33
2023-01-22T05:34:45.961Z,24.55
2023-01-22T05:37:14.673Z,22.40
2023-01-22T05:39:42.650Z,23.30
2023-01-22T05:42:16.127Z,16.42
2023-01-22T05:44:47.061Z,17.55
2023-01-22T05:47:16.023Z,18.70
2023-01-22T05:49:49.602Z,19.38
2023-01-22T05:52:19.022Z,18.90
2023-01-22T05:54:47.029Z,20.83
2023-01-22T05:57:15.035Z,17.48
2023-01-22T05:59:43.909Z,18.63
2023-01-22T06:02:11.920Z,18.55
2023-01-22T06:04:45.060Z,18.77
2023-01-22T06:07:21.803Z,17.35
2023-01-22T06:09:49.917Z,19.05
2023-01-22T06:12:19.222Z,36.15
2023-01-22T06:14:48.989Z,18.52
2023-01-22T06:17:17.710Z,19.63
2023-01-22T06:19:56.517Z,19.08
2023-01-22T06:22:25.517Z,19.17
2023-01-22T06:24:57.797Z,16.90
2023-01-22T06:27:33.022Z,23.38
2023-01-22T06:30:02.682Z,34.85
2023-01-22T06:32:31.663Z,30.15
2023-01-22T06:35:01.204Z,22.50
2023-01-22T06:37:30.772Z,17.85
2023-01-22T06:39:58.714Z,16.83
2023-01-22T06:42:37.326Z,21.48
2023-01-22T06:45:06.586Z,21.88
2023-01-22T06:47:35.725Z,161.38
2023-01-22T06:50:04.695Z,19.63
2023-01-22T06:52:32.926Z,18.13
2023-01-22T06:55:00.983Z,15.30
2023-01-22T06:57:29.451Z,17.77
2023-01-22T07:00:01.363Z,15.85
2023-01-22T07:02:31.415Z,16.85
2023-01-22T07:05:00.014Z,18.27
2023-01-22T07:07:28.062Z,15.25
2023-01-22T07:09:56.390Z,16.05
2023-01-22T07:12:24.873Z,17.35
2023-01-22T07:14:53.575Z,17.27
2023-01-22T07:17:21.634Z,17.00
2023-01-22T07:19:49.638Z,26.02
2023-01-22T07:22:18.956Z,23.17
2023-01-22T07:24:47.328Z,22.50
2023-01-22T07:27:15.355Z,22.77
2023-01-22T07:29:43.957Z,23.52
2023-01-22T07:32:12.426Z,30.23
2023-01-22T07:34:40.685Z,24.05
2023-01-22T07:37:08.850Z,30.20
2023-01-22T07:39:37.462Z,32.55
2023-01-22T07:42:05.559Z,32.80
2023-01-22T07:44:34.203Z,33.78
2023-01-22T07:47:02.345Z,28.70
2023-01-22T07:49:30.301Z,36.40
2023-01-22T07:51:58.204Z,34.33
2023-01-22T07:54:27.281Z,34.75
2023-01-22T07:56:55.715Z,32.30
2023-01-22T07:59:23.769Z,36.88
2023-01-22T08:01:54.134Z,40.03
2023-01-22T08:04:22.334Z,35.28
2023-01-22T08:06:50.328Z,33.78
2023-01-22T08:09:24.890Z,36.20
2023-01-22T08:11:53.885Z,31.42
2023-01-22T08:14:21.772Z,26.58
2023-01-22T08:16:50.765Z,63.17
2023-01-22T08:19:19.206Z,27.58
2023-01-22T08:21:47.122Z,44.15
2023-01-22T08:24:15.273Z,28.50
2023-01-22T08:26:45.800Z,25.45
2023-01-22T08:29:14.482Z,23.33
2023-01-22T08:31:43.201Z,19.48
2023-01-22T08:34:11.413Z,20.35
2023-01-22T08:36:39.556Z,25.38
2023-01-22T08:39:07.573Z,19.52
2023-01-22T08:41:35.554Z,17.20
2023-01-22T08:44:03.709Z,18.40
2023-01-22T08:46:36.112Z,14.57
2023-01-22T08:49:04.690Z,17.10
2023-01-22T08:51:33.787Z,15.77
2023-01-22T08:54:01.812Z,18.77
2023-01-22T08:56:31.002Z,20.63
2023-01-22T08:59:00.919Z,15.70
2023-01-22T09:01:29.482Z,20.20
2023-01-22T09:03:57.416Z,21.48
2023-01-22T09:06:27.328Z,19.08
2023-01-22T09:08:55.452Z,17.08
2023-01-22T09:11:23.726Z,18.45
2023-01-22T09:13:55.136Z,16.35
2023-01-22T09:16:24.370Z,19.13
2023-01-22T09:18:52.609Z,19.70
2023-01-22T09:21:21.342Z,22.50
2023-01-22T09:23:49.726Z,23.38
2023-01-22T09:26:17.705Z,24.52
2023-01-22T09:28:46.312Z,24.48
2023-01-22T09:31:15.095Z,22.65
2023-01-22T09:33:43.275Z,26.98
2023-01-22T09:36:16.685Z,24.20
2023-01-22T09:38:45.835Z,26.40
2023-01-22T09:41:17.935Z,26.02
2023-01-22T09:44:00.893Z,25.27
2023-01-22T09:46:43.510Z,15.80
2023-01-22T09:49:25.071Z,19.57
2023-01-22T09:51:59.551Z,15.95
2023-01-22T09:54:29.663Z,15.88
2023-01-22T09:57:00.521Z,12.20
2023-01-22T09:59:51.058Z,17.42
2023-01-22T10:02:28.412Z,16.25
2023-01-22T10:05:24.611Z,16.23
2023-01-22T10:08:03.294Z,18.45
2023-01-22T10:10:32.961Z,19.23
2023-01-22T10:13:16.951Z,20.10
2023-01-22T10:15:45.075Z,17.00
2023-01-22T10:18:27.022Z,20.02
2023-01-22T10:20:56.881Z,19.92
2023-01-22T10:23:42.820Z,20.42
2023-01-22T10:26:19.526Z,25.80
2023-01-22T10:28:50.596Z,23.63
2023-01-22T10:31:34.901Z,23.67
2023-01-22T10:34:11.611Z,26.58
2023-01-22T10:36:40.509Z,29.33
2023-01-22T10:39:16.696Z,28.67
2023-01-22T10:41:47.658Z,34.00
2023-01-22T10:44:20.131Z,31.08
2023-01-22T10:46:49.943Z,31.30
2023-01-22T10:49:26.205Z,29.42
2023-01-22T10:52:05.850Z,25.27
2023-01-22T10:54:44.041Z,27.02
2023-01-22T10:57:21.143Z,25.10
2023-01-22T11:00:16.938Z,34.67
2023-01-22T11:02:49.133Z,29.45
2023-01-22T11:05:18.724Z,24.38
2023-01-22T11:07:50.485Z,25.58
2023-01-22T11:10:45.729Z,29.23
2023-01-22T11:13:20.710Z,24.42
2023-01-22T11:15:56.420Z,19.63
2023-01-22T11:18:33.327Z,21.60
2023-01-22T11:21:04.465Z,18.60
2023-01-22T11:23:57.328Z,15.90
2023-01-22T11:26:44.267Z,13.70
2023-01-22T11:29:13.032Z,11.07
2023-01-22T11:31:56.834Z,9.48
2023-01-22T11:34:40.369Z,13.70
2023-01-22T11:37:41.654Z,12.52
2023-01-22T11:40:29.342Z,16.75
2023-01-22T11:43:23.772Z,13.50
2023-01-22T11:46:33.141Z,12.85
2023-01-22T11:49:13.682Z,11.50
2023-01-22T11:51:44.286Z,13.38
2023-01-22T11:54:20.543Z,14.00
2023-01-22T11:56:54.656Z,16.90
2023-01-22T11:59:55.840Z,11.05
2023-01-22T12:02:35.930Z,11.95
2023-01-22T12:05:30.748Z,13.82
2023-01-22T12:08:01.370Z,12.07
2023-01-22T12:10:58.267Z,11.43
2023-01-22T12:13:53.626Z,11.38
2023-01-22T12:16:37.256Z,9.07
2023-01-22T12:22:00.567Z,13.68
2023-01-22T12:24:51.744Z,11.82
2023-01-22T12:27:37.368Z,9.25
2023-01-22T12:30:08.894Z,10.98
2023-01-22T12:32:38.066Z,11.77
2023-01-22T12:35:19.001Z,21.25
2023-01-22T12:37:55.715Z,10.32
2023-01-22T12:41:05.556Z,10.18
2023-01-22T12:43:53.320Z,10.95
2023-01-22T12:46:30.531Z,12.02
2023-01-22T12:49:16.512Z,9.63
2023-01-22T12:51:53.211Z,10.02
2023-01-22T12:54:32.925Z,12.50
2023-01-22T12:57:12.575Z,10.98
2023-01-22T12:59:50.347Z,10.38
2023-01-22T13:02:28.509Z,11.18
2023-01-22T13:04:57.740Z,13.18
2023-01-22T13:07:32.578Z,9.65
2023-01-22T13:10:24.364Z,11.50
2023-01-22T13:12:54.986Z,11.48
2023-01-22T13:15:25.723Z,10.32
2023-01-22T13:18:07.298Z,11.77
2023-01-22T13:20:46.071Z,10.25
2023-01-22T13:23:15.233Z,10.10
2023-01-22T13:25:43.599Z,10.50
2023-01-22T13:28:19.018Z,12.60
2023-01-22T13:31:05.471Z,12.07
2023-01-22T13:33:33.889Z,13.57
2023-01-22T13:36:14.613Z,12.43
2023-01-22T13:38:51.126Z,13.35
2023-01-22T13:41:27.277Z,10.73
2023-01-22T13:43:55.842Z,19.73
2023-01-22T13:46:26.331Z,15.52
2023-01-22T13:49:16.260Z,23.08
2023-01-22T13:51:44.556Z,18.63
2023-01-22T13:54:34.118Z,23.20
2023-01-22T13:57:03.189Z,19.02
2023-01-22T13:59:37.318Z,20.63
2023-01-22T14:02:33.409Z,18.55
2023-01-22T14:05:02.950Z,13.65
2023-01-22T14:07:34.142Z,14.43
2023-01-22T14:10:22.138Z,15.68
2023-01-22T14:13:07.535Z,15.13
2023-01-22T14:15:36.274Z,13.23
2023-01-22T14:18:17.190Z,17.00
2023-01-22T14:20:47.720Z,16.80
2023-01-22T14:23:16.506Z,17.75
2023-01-22T14:25:49.811Z,13.13
2023-01-22T14:28:18.617Z,16.30
2023-01-22T14:30:47.307Z,18.73
2023-01-22T14:33:25.837Z,19.05
2023-01-22T14:35:55.008Z,18.73
2023-01-22T14:38:24.339Z,18.38
2023-01-22T14:40:53.352Z,15.60
2023-01-22T14:43:22.158Z,11.25
2023-01-22T14:45:50.316Z,10.85
2023-01-22T14:48:20.399Z,11.20
2023-01-22T14:50:50.884Z,10.70
2023-01-22T14:53:19.928Z,15.00
2023-01-22T14:55:48.185Z,22.38
2023-01-22T14:58:18.995Z,21.98
2023-01-22T15:00:47.064Z,20.38
2023-01-22T15:03:40.889Z,20.55
2023-01-22T15:08:38.290Z,17.70
2023-01-22T15:11:06.909Z,19.80
2023-01-22T15:13:35.406Z,13.15
2023-01-22T15:16:09.055Z,18.90
2023-01-22T15:18:38.666Z,35.58
2023-01-22T15:21:07.281Z,15.35
2023-01-22T15:23:35.936Z,16.25
2023-01-22T15:26:10.738Z,18.27
2023-01-22T15:28:38.987Z,14.23
2023-01-22T15:31:10.431Z,16.60
2023-01-22T15:33:38.609Z,14.73
2023-01-22T15:36:07.251Z,14.35
2023-01-22T15:38:35.704Z,13.82
2023-01-22T15:41:18.583Z,16.17
2023-01-22T15:43:51.079Z,23.70
2023-01-22T15:46:23.926Z,22.27
2023-01-22T15:48:52.370Z,31.45
2023-01-22T15:51:21.491Z,23.30
2023-01-22T15:53:51.764Z,23.55
2023-01-22T15:56:22.051Z,26.52
2023-01-22T15:58:51.221Z,27.67
2023-01-22T16:01:21.276Z,25.20
2023-01-22T16:03:49.512Z,25.42
2023-01-22T16:06:23.856Z,24.75
2023-01-22T16:08:54.777Z,26.20
2023-01-22T16:11:23.216Z,30.48
2023-01-22T16:13:51.541Z,34.05
2023-01-22T16:16:19.649Z,36.20
2023-01-22T16:18:49.624Z,35.85
2023-01-22T16:21:18.988Z,46.53
2023-01-22T16:23:47.939Z,39.70
2023-01-22T16:26:18.815Z,40.17
2023-01-22T16:28:50.139Z,39.65
2023-01-22T16:31:21.280Z,50.80
2023-01-22T16:33:59.063Z,47.22
2023-01-22T16:36:29.880Z,36.65
2023-01-22T16:38:58.394Z,34.55
2023-01-22T16:41:31.906Z,29.52
2023-01-22T16:44:09.219Z,41.28
2023-01-22T16:46:40.394Z,41.30
2023-01-22T16:49:43.821Z,48.38
2023-01-22T16:52:22.498Z,49.20
2023-01-22T16:54:51.625Z,47.67
2023-01-22T16:57:20.533Z,41.33
2023-01-22T16:59:48.659Z,46.20
2023-01-22T17:02:19.132Z,53.05
2023-01-22T17:04:47.665Z,35.92
2023-01-22T17:07:32.221Z,35.15
2023-01-22T17:10:01.846Z,36.28
2023-01-22T17:12:31.212Z,41.53
2023-01-22T17:14:59.204Z,34.80
2023-01-22T17:17:27.176Z,40.35
2023-01-22T17:19:55.708Z,36.08
2023-01-22T17:22:24.424Z,48.85
2023-01-22T17:24:52.905Z,65.55
2023-01-22T17:27:21.641Z,46.42
2023-01-22T17:29:50.297Z,49.38
2023-01-22T17:32:18.772Z,45.53
2023-01-22T17:34:47.192Z,50.70
2023-01-22T17:37:15.369Z,48.20
2023-01-22T17:39:46.171Z,46.97
2023-01-22T17:42:14.213Z,61.33
2023-01-22T17:44:43.267Z,38.38
2023-01-22T17:47:11.457Z,45.40
2023-01-22T17:49:40.058Z,47.97
2023-01-22T17:52:09.620Z,39.15
2023-01-22T17:54:39.036Z,41.63
2023-01-22T17:57:07.831Z,42.78
2023-01-22T17:59:36.204Z,36.40
2023-01-22T18:02:04.734Z,36.72
2023-01-22T18:04:37.339Z,35.30
2023-01-22T18:07:06.539Z,30.10
2023-01-22T18:09:35.516Z,33.08
2023-01-22T18:12:03.738Z,39.58
2023-01-22T18:14:34.176Z,31.85
2023-01-22T18:17:03.051Z,32.75
2023-01-22T18:19:31.907Z,30.60
2023-01-22T18:22:07.734Z,36.97
2023-01-22T18:24:37.123Z,40.47
2023-01-22T18:27:06.802Z,37.53
2023-01-22T18:29:34.869Z,52.40
2023-01-22T18:32:02.855Z,65.20
2023-01-22T18:34:31.381Z,99.22
2023-01-22T18:36:59.482Z,101.65
2023-01-22T18:39:28.510Z,105.30
2023-01-22T18:41:57.047Z,95.10
2023-01-22T18:44:27.816Z,101.38
2023-01-22T18:46:58.854Z,83.72
2023-01-22T18:49:28.275Z,68.57
2023-01-22T18:52:00.967Z,49.78
2023-01-22T18:54:29.810Z,38.88
2023-01-22T18:56:58.284Z,41.10
2023-01-22T18:59:26.600Z,35.42
2023-01-22T19:01:55.213Z,35.58
2023-01-22T19:04:23.713Z,34.72
2023-01-22T19:06:53.631Z,34.33
2023-01-22T19:09:21.711Z,36.50
2023-01-22T19:11:52.471Z,38.30
2023-01-22T19:14:22.132Z,31.55
2023-01-22T19:16:53.515Z,43.78
2023-01-22T19:19:25.102Z,39.80
2023-01-22T19:21:55.973Z,51.15
2023-01-22T19:24:27.987Z,39.72
2023-01-22T19:26:57.588Z,40.75
2023-01-22T19:29:26.871Z,34.85
2023-01-22T19:31:57.296Z,32.28
2023-01-22T19:34:28.737Z,32.05
2023-01-22T19:37:02.424Z,32.17
2023-01-22T19:39:31.574Z,72.53
2023-01-22T19:42:02.334Z,116.47
2023-01-22T19:44:31.967Z,107.68
2023-01-22T19:47:01.996Z,108.30
2023-01-22T19:49:30.297Z,97.53
2023-01-22T19:51:58.541Z,126.05
2023-01-22T19:54:26.918Z,102.53
2023-01-22T19:56:55.477Z,105.15
2023-01-22T19:59:24.700Z,42.65
2023-01-22T20:01:53.331Z,54.80
2023-01-22T20:04:28.783Z,51.05
2023-01-22T20:07:04.654Z,59.10
2023-01-22T20:09:34.432Z,68.82
2023-01-22T20:12:03.265Z,56.47
2023-01-22T20:14:39.158Z,54.78
2023-01-22T20:17:07.379Z,48.10
2023-01-22T20:19:38.425Z,34.70
2023-01-22T20:22:08.713Z,54.88
2023-01-22T20:24:39.990Z,51.95
2023-01-22T20:27:09.103Z,42.85
2023-01-22T20:29:38.362Z,43.53
2023-01-22T20:32:06.701Z,34.47
2023-01-22T20:34:35.523Z,30.02
2023-01-22T20:37:03.963Z,42.13
2023-01-22T20:39:32.065Z,43.65
2023-01-22T20:42:00.314Z,66.30
2023-01-22T20:44:28.965Z,77.55
2023-01-22T20:46:58.155Z,80.88
2023-01-22T20:49:26.344Z,89.00
2023-01-22T20:51:55.023Z,88.65
2023-01-22T20:54:23.141Z,91.78
2023-01-22T20:56:51.638Z,108.03
2023-01-22T20:59:20.299Z,95.07
2023-01-22T21:01:49.041Z,58.92
2023-01-22T21:04:18.620Z,64.82
2023-01-22T21:06:47.785Z,72.60
2023-01-22T21:09:16.540Z,69.95
2023-01-22T21:11:45.007Z,69.18
2023-01-22T21:14:20.409Z,68.38
2023-01-22T21:16:49.230Z,83.97
2023-01-22T21:19:23.651Z,65.15
2023-01-22T21:21:52.575Z,74.60
2023-01-22T21:24:21.021Z,68.57
2023-01-22T21:26:49.225Z,81.25
2023-01-22T21:29:23.336Z,74.82
2023-01-22T21:31:54.243Z,71.72
2023-01-22T21:34:24.356Z,66.15
2023-01-22T21:36:55.443Z,79.97
2023-01-22T21:39:26.080Z,98.65
2023-01-22T21:42:14.251Z,100.82
2023-01-22T21:45:02.116Z,100.97
2023-01-22T21:47:32.644Z,101.93
2023-01-22T21:50:00.720Z,107.65
2023-01-22T21:52:28.796Z,109.80
2023-01-22T21:54:57.191Z,118.95
2023-01-22T21:57:25.955Z,116.45
2023-01-22T21:59:53.943Z,110.82
2023-01-22T22:02:22.518Z,118.05
2023-01-22T22:04:50.499Z,115.35
2023-01-22T22:07:18.845Z,105.75
2023-01-22T22:09:46.933Z,112.03
2023-01-22T22:12:15.461Z,123.10
2023-01-22T22:14:43.848Z,131.13
2023-01-22T22:17:12.328Z,136.43
2023-01-22T22:19:40.501Z,126.93
2023-01-22T22:22:08.727Z,125.00
2023-01-22T22:24:36.629Z,111.10
2023-01-22T22:27:04.866Z,112.63
2023-01-22T22:29:33.268Z,115.38
2023-01-22T22:32:01.860Z,123.13
2023-01-22T22:34:30.914Z,106.80
2023-01-22T22:36:59.111Z,95.15
2023-01-22T22:39:27.196Z,108.65
2023-01-22T22:41:55.184Z,111.28
2023-01-22T22:44:23.225Z,134.02
2023-01-22T22:46:51.515Z,81.72
2023-01-22T22:49:19.441Z,75.82
2023-01-22T22:51:47.459Z,81.13
2023-01-22T22:54:17.761Z,66.65
2023-01-22T22:56:48.012Z,61.65
2023-01-22T22:59:42.450Z,62.00
2023-01-22T23:02:10.504Z,61.63
2023-01-22T23:04:38.564Z,73.55
2023-01-22T23:07:06.522Z,78.40
2023-01-22T23:09:34.741Z,76.43
2023-01-22T23:12:03.461Z,80.13
2023-01-22T23:14:31.783Z,92.18
2023-01-22T23:17:00.093Z,96.72
2023-01-22T23:19:28.832Z,95.75
2023-01-22T23:21:59.208Z,99.85
2023-01-22T23:24:28.208Z,93.75
2023-01-22T23:26:57.126Z,94.95
2023-01-22T23:29:26.921Z,98.75
2023-01-22T23:31:56.315Z,103.57
2023-01-22T23:34:24.445Z,93.20
2023-01-22T23:36:52.909Z,92.13
2023-01-22T23:39:22.217Z,106.78
2023-01-22T23:41:51.324Z,102.30
2023-01-22T23:44:19.470Z,102.38
2023-01-22T23:46:48.177Z,91.20
2023-01-22T23:49:16.199Z,81.00
2023-01-22T23:51:45.198Z,90.07
2023-01-22T23:54:13.617Z,89.28
2023-01-22T23:56:41.577Z,90.60
2023-01-22T23:59:12.948Z,89.53
