createdAt,value
2022-12-01T00:01:33.728Z,24.15
2022-12-01T00:04:01.336Z,15.45
2022-12-01T00:06:29.002Z,13.52
2022-12-01T00:09:19.447Z,14.40
2022-12-01T00:11:48.484Z,14.80
2022-12-01T00:14:16.550Z,13.82
2022-12-01T00:16:44.855Z,12.43
2022-12-01T00:19:12.585Z,79.70
2022-12-01T00:21:40.301Z,8.63
2022-12-01T00:24:09.865Z,10.65
2022-12-01T00:26:38.807Z,20.77
2022-12-01T00:29:06.445Z,10.45
2022-12-01T00:31:34.332Z,14.18
2022-12-01T00:34:05.586Z,14.13
2022-12-01T00:36:35.856Z,12.98
2022-12-01T00:39:03.610Z,15.40
2022-12-01T00:41:31.227Z,15.07
2022-12-01T00:43:58.825Z,15.25
2022-12-01T00:46:26.515Z,14.88
2022-12-01T00:48:54.163Z,13.20
2022-12-01T00:51:21.814Z,17.42
2022-12-01T00:53:49.430Z,14.40
2022-12-01T00:56:17.084Z,15.13
2022-12-01T00:58:44.749Z,26.88
2022-12-01T01:01:12.498Z,15.35
2022-12-01T01:03:40.191Z,23.80
2022-12-01T01:06:11.804Z,17.23
2022-12-01T01:08:40.385Z,17.40
2022-12-01T01:11:09.334Z,26.35
2022-12-01T01:13:37.848Z,26.95
2022-12-01T01:16:10.708Z,24.98
2022-12-01T01:18:38.475Z,19.75
2022-12-01T01:21:09.400Z,23.88
2022-12-01T01:23:38.902Z,22.50
2022-12-01T01:26:26.521Z,21.92
2022-12-01T01:28:58.097Z,17.17
2022-12-01T01:31:27.878Z,21.92
2022-12-01T01:33:56.783Z,23.05
2022-12-01T01:36:25.428Z,25.77
2022-12-01T01:38:54.577Z,30.52
2022-12-01T01:41:24.151Z,30.42
2022-12-01T01:43:57.487Z,28.02
2022-12-01T01:46:27.719Z,25.10
2022-12-01T01:49:01.612Z,31.02
2022-12-01T01:51:50.775Z,24.42
2022-12-01T01:54:28.117Z,24.25
2022-12-01T01:56:58.060Z,27.27
2022-12-01T01:59:32.067Z,29.65
2022-12-01T02:02:08.535Z,29.55
2022-12-01T02:05:00.537Z,29.02
2022-12-01T02:07:28.300Z,25.75
2022-12-01T02:09:56.459Z,27.27
2022-12-01T02:12:54.930Z,26.45
2022-12-01T02:15:54.491Z,27.58
2022-12-01T02:18:52.266Z,24.88
2022-12-01T02:21:54.402Z,30.35
2022-12-01T02:24:40.065Z,34.60
2022-12-01T02:27:31.733Z,27.23
2022-12-01T02:30:13.307Z,26.77
2022-12-01T02:33:04.641Z,29.42
2022-12-01T02:35:49.207Z,25.23
2022-12-01T02:38:46.667Z,25.80
2022-12-01T02:41:27.045Z,26.15
2022-12-01T02:44:11.527Z,26.13
2022-12-01T02:46:56.117Z,30.15
2022-12-01T02:49:32.411Z,34.53
2022-12-01T02:52:03.043Z,23.92
2022-12-01T02:54:32.662Z,22.60
2022-12-01T02:57:00.317Z,19.92
2022-12-01T02:59:28.049Z,26.42
2022-12-01T03:02:13.982Z,24.33
2022-12-01T03:05:05.602Z,24.73
2022-12-01T03:07:58.544Z,26.83
2022-12-01T03:10:38.626Z,28.50
2022-12-01T03:13:42.513Z,31.05
2022-12-01T03:16:23.105Z,32.15
2022-12-01T03:19:08.654Z,36.05
2022-12-01T03:21:42.542Z,36.65
2022-12-01T03:24:17.633Z,29.17
2022-12-01T03:26:51.807Z,29.85
2022-12-01T03:29:33.655Z,28.40
2022-12-01T03:32:09.889Z,26.08
2022-12-01T03:35:10.936Z,36.53
2022-12-01T03:37:56.107Z,33.05
2022-12-01T03:40:27.325Z,39.23
2022-12-01T03:43:07.597Z,46.78
2022-12-01T03:45:55.605Z,48.70
2022-12-01T03:48:24.923Z,55.80
2022-12-01T03:51:18.299Z,56.33
2022-12-01T03:54:08.347Z,57.17
2022-12-01T03:56:47.875Z,55.17
2022-12-01T03:59:19.715Z,54.15
2022-12-01T04:01:47.814Z,52.60
2022-12-01T04:04:15.643Z,56.75
2022-12-01T04:06:47.686Z,51.40
2022-12-01T04:09:15.529Z,52.35
2022-12-01T04:12:01.564Z,45.42
2022-12-01T04:16:57.860Z,43.20
2022-12-01T04:19:25.752Z,51.35
2022-12-01T04:21:53.434Z,55.45
2022-12-01T04:24:21.326Z,48.90
2022-12-01T04:26:48.930Z,46.03
2022-12-01T04:29:16.544Z,43.45
2022-12-01T04:31:44.309Z,41.88
2022-12-01T04:34:11.977Z,44.00
2022-12-01T04:36:39.646Z,46.47
2022-12-01T04:39:07.250Z,48.00
2022-12-01T04:41:34.917Z,39.80
2022-12-01T04:44:02.556Z,47.15
2022-12-01T04:46:30.303Z,41.30
2022-12-01T04:48:58.032Z,40.17
2022-12-01T04:51:25.753Z,45.65
2022-12-01T04:53:53.359Z,45.22
2022-12-01T04:56:21.262Z,41.00
2022-12-01T04:58:49.286Z,40.13
2022-12-01T05:01:18.549Z,39.95
2022-12-01T05:03:51.358Z,38.35
2022-12-01T05:06:24.092Z,33.45
2022-12-01T05:08:55.544Z,35.92
2022-12-01T05:11:23.952Z,38.95
2022-12-01T05:13:51.788Z,37.78
2022-12-01T05:16:27.621Z,47.55
2022-12-01T05:19:17.975Z,38.40
2022-12-01T05:21:47.539Z,39.28
2022-12-01T05:24:16.196Z,44.08
2022-12-01T05:26:44.853Z,42.22
2022-12-01T05:29:13.957Z,39.05
2022-12-01T05:31:42.010Z,37.08
2022-12-01T05:34:09.864Z,39.20
2022-12-01T05:36:37.593Z,35.05
2022-12-01T05:39:05.613Z,39.92
2022-12-01T05:41:33.305Z,42.95
2022-12-01T05:44:00.960Z,41.13
2022-12-01T05:46:28.593Z,35.28
2022-12-01T05:48:56.254Z,38.72
2022-12-01T05:51:23.906Z,34.75
2022-12-01T05:53:51.557Z,37.92
2022-12-01T05:56:19.256Z,37.38
2022-12-01T05:58:46.888Z,41.47
2022-12-01T06:01:14.577Z,34.05
2022-12-01T06:03:42.173Z,46.33
2022-12-01T06:06:09.910Z,24.25
2022-12-01T06:08:37.523Z,25.30
2022-12-01T06:11:06.022Z,27.98
2022-12-01T06:13:33.611Z,29.90
2022-12-01T06:16:04.365Z,34.60
2022-12-01T06:18:35.866Z,33.63
2022-12-01T06:21:06.018Z,31.02
2022-12-01T06:23:34.094Z,30.85
2022-12-01T06:26:01.823Z,33.05
2022-12-01T06:28:29.494Z,35.63
2022-12-01T06:31:02.901Z,33.30
2022-12-01T06:33:32.082Z,32.35
2022-12-01T06:36:05.801Z,30.95
2022-12-01T06:38:35.639Z,36.20
2022-12-01T06:41:05.314Z,31.85
2022-12-01T06:43:36.570Z,22.85
2022-12-01T06:46:06.212Z,29.40
2022-12-01T06:48:34.530Z,28.08
2022-12-01T06:51:02.939Z,32.22
2022-12-01T06:53:30.809Z,26.35
2022-12-01T06:56:04.361Z,31.27
2022-12-01T06:58:32.534Z,33.25
2022-12-01T07:01:00.700Z,31.05
2022-12-01T07:03:28.405Z,27.67
2022-12-01T07:05:59.196Z,31.05
2022-12-01T07:08:28.535Z,26.52
2022-12-01T07:11:06.124Z,29.30
2022-12-01T07:13:34.866Z,27.80
2022-12-01T07:16:03.587Z,25.35
2022-12-01T07:18:32.403Z,27.20
2022-12-01T07:21:10.426Z,28.30
2022-12-01T07:23:38.072Z,25.85
2022-12-01T07:26:17.279Z,31.95
2022-12-01T07:28:45.363Z,61.28
2022-12-01T07:31:18.929Z,31.58
2022-12-01T07:33:46.661Z,80.53
2022-12-01T07:36:14.651Z,28.55
2022-12-01T07:38:42.412Z,23.98
2022-12-01T07:41:14.198Z,24.77
2022-12-01T07:43:42.674Z,25.17
2022-12-01T07:46:17.222Z,40.55
2022-12-01T07:48:49.035Z,33.90
2022-12-01T07:51:17.647Z,31.58
2022-12-01T07:53:47.395Z,25.63
2022-12-01T07:56:16.127Z,28.08
2022-12-01T07:58:43.815Z,28.98
2022-12-01T08:01:14.800Z,44.22
2022-12-01T08:03:43.089Z,25.25
2022-12-01T08:06:11.793Z,26.83
2022-12-01T08:08:41.486Z,28.55
2022-12-01T08:11:31.741Z,30.20
2022-12-01T08:13:59.389Z,29.83
2022-12-01T08:16:27.826Z,31.85
2022-12-01T08:18:55.564Z,27.38
2022-12-01T08:21:24.465Z,29.75
2022-12-01T08:23:57.280Z,49.28
2022-12-01T08:26:26.003Z,53.65
2022-12-01T08:28:54.020Z,42.40
2022-12-01T08:31:31.735Z,28.58
2022-12-01T08:33:59.549Z,28.05
2022-12-01T08:36:27.424Z,26.83
2022-12-01T08:38:56.206Z,40.72
2022-12-01T08:41:24.961Z,27.95
2022-12-01T08:44:01.236Z,25.23
2022-12-01T08:46:34.213Z,57.50
2022-12-01T08:49:04.619Z,25.83
2022-12-01T08:51:32.743Z,28.85
2022-12-01T08:54:01.269Z,26.45
2022-12-01T08:56:36.545Z,27.98
2022-12-01T08:59:05.594Z,57.83
2022-12-01T09:01:34.167Z,33.97
2022-12-01T09:04:06.508Z,35.55
2022-12-01T09:06:45.791Z,47.47
2022-12-01T09:09:21.392Z,72.90
2022-12-01T09:14:18.563Z,47.65
2022-12-01T09:16:49.735Z,53.63
2022-12-01T09:19:24.155Z,61.72
2022-12-01T09:21:53.179Z,61.80
2022-12-01T09:24:20.963Z,69.13
2022-12-01T09:26:48.626Z,66.63
2022-12-01T09:29:17.421Z,64.95
2022-12-01T09:31:45.076Z,62.90
2022-12-01T09:34:17.014Z,67.38
2022-12-01T09:36:45.747Z,71.65
2022-12-01T09:39:17.915Z,68.05
2022-12-01T09:41:59.285Z,72.95
2022-12-01T09:44:52.096Z,71.93
2022-12-01T09:47:28.499Z,80.57
2022-12-01T09:50:10.687Z,79.50
2022-12-01T09:52:52.023Z,80.95
2022-12-01T09:55:23.394Z,96.20
2022-12-01T09:57:57.682Z,83.18
2022-12-01T10:00:33.072Z,91.75
2022-12-01T10:03:45.512Z,92.05
2022-12-01T10:06:27.818Z,87.05
2022-12-01T10:09:31.522Z,95.10
2022-12-01T10:12:17.775Z,93.47
2022-12-01T10:17:47.429Z,94.97
2022-12-01T10:20:29.123Z,102.53
2022-12-01T10:23:29.014Z,83.93
2022-12-01T10:26:20.006Z,92.90
2022-12-01T10:29:24.798Z,100.68
2022-12-01T10:31:56.059Z,94.00
2022-12-01T10:34:39.167Z,96.80
2022-12-01T10:37:15.968Z,108.57
2022-12-01T10:39:48.778Z,104.10
2022-12-01T10:42:31.558Z,97.78
2022-12-01T10:45:04.301Z,102.18
2022-12-01T10:47:32.197Z,100.00
2022-12-01T10:49:59.865Z,101.75
2022-12-01T10:52:35.089Z,104.63
2022-12-01T10:55:24.752Z,100.00
2022-12-01T10:57:56.973Z,96.38
2022-12-01T11:00:58.680Z,93.10
2022-12-01T11:03:24.260Z,99.22
2022-12-01T11:05:58.151Z,97.32
2022-12-01T11:08:44.817Z,89.07
2022-12-01T11:11:37.190Z,99.40
2022-12-01T11:14:45.052Z,89.13
2022-12-01T11:17:40.640Z,96.88
2022-12-01T11:20:29.648Z,101.25
2022-12-01T11:23:29.833Z,94.63
2022-12-01T11:26:05.534Z,89.65
2022-12-01T11:31:09.551Z,86.50
2022-12-01T11:36:43.289Z,89.22
2022-12-01T11:39:50.377Z,76.00
2022-12-01T11:42:24.782Z,88.03
2022-12-01T11:45:32.324Z,92.15
2022-12-01T11:48:25.620Z,82.50
2022-12-01T11:51:32.913Z,91.45
2022-12-01T11:54:15.372Z,89.57
2022-12-01T11:56:45.480Z,85.38
2022-12-01T11:59:23.672Z,91.68
2022-12-01T12:02:00.914Z,87.55
2022-12-01T12:04:53.531Z,84.85
2022-12-01T12:08:18.211Z,79.32
2022-12-01T12:11:24.491Z,95.90
2022-12-01T12:14:04.676Z,89.32
2022-12-01T12:16:54.065Z,81.38
2022-12-01T12:20:06.791Z,89.28
2022-12-01T12:23:24.850Z,86.22
2022-12-01T12:26:19.428Z,81.85
2022-12-01T12:29:13.779Z,86.10
2022-12-01T12:32:10.570Z,76.88
2022-12-01T12:35:12.270Z,75.13
2022-12-01T12:38:08.693Z,73.93
2022-12-01T12:41:05.336Z,84.70
2022-12-01T12:44:07.404Z,70.97
2022-12-01T12:47:00.748Z,75.47
2022-12-01T12:50:22.523Z,66.05
2022-12-01T12:52:56.903Z,69.32
2022-12-01T12:55:45.981Z,67.38
2022-12-01T12:58:30.682Z,60.80
2022-12-01T13:01:13.088Z,60.28
2022-12-01T13:03:57.049Z,59.00
2022-12-01T13:06:42.058Z,60.40
2022-12-01T13:09:23.648Z,57.88
2022-12-01T13:12:17.607Z,54.45
2022-12-01T13:15:17.380Z,50.85
2022-12-01T13:17:56.906Z,53.25
2022-12-01T13:20:28.868Z,51.83
2022-12-01T13:22:59.681Z,52.17
2022-12-01T13:25:38.209Z,43.03
2022-12-01T13:28:17.554Z,45.00
2022-12-01T13:31:08.520Z,47.90
2022-12-01T13:33:39.079Z,44.85
2022-12-01T13:36:45.328Z,39.67
2022-12-01T13:39:07.587Z,44.75
2022-12-01T13:41:39.777Z,43.55
2022-12-01T13:44:38.704Z,40.33
2022-12-01T13:47:12.015Z,46.22
2022-12-01T13:49:51.530Z,47.40
2022-12-01T13:52:22.343Z,48.05
2022-12-01T13:55:08.316Z,43.88
2022-12-01T13:57:37.332Z,49.17
2022-12-01T14:00:20.867Z,48.38
2022-12-01T14:03:19.178Z,44.38
2022-12-01T14:05:59.077Z,55.60
2022-12-01T14:08:33.614Z,49.90
2022-12-01T14:11:16.643Z,40.92
2022-12-01T14:14:09.160Z,50.78
2022-12-01T14:16:57.425Z,49.50
2022-12-01T14:19:47.963Z,49.85
2022-12-01T14:22:41.974Z,49.30
2022-12-01T14:25:22.443Z,47.17
2022-12-01T14:28:03.172Z,54.88
2022-12-01T14:30:44.352Z,46.78
2022-12-01T14:33:46.709Z,47.90
2022-12-01T14:36:41.377Z,43.28
2022-12-01T14:39:31.332Z,50.45
2022-12-01T14:42:37.024Z,52.72
2022-12-01T14:45:08.262Z,45.78
2022-12-01T14:47:45.491Z,50.92
2022-12-01T14:50:30.382Z,54.38
2022-12-01T14:53:08.264Z,48.45
2022-12-01T14:55:59.567Z,50.47
2022-12-01T14:58:30.473Z,47.47
2022-12-01T15:01:11.796Z,48.85
2022-12-01T15:03:48.834Z,48.70
2022-12-01T15:06:23.108Z,49.22
2022-12-01T15:12:04.824Z,44.35
2022-12-01T15:14:49.029Z,42.63
2022-12-01T15:17:36.903Z,44.28
2022-12-01T15:20:38.092Z,47.97
2022-12-01T15:23:15.283Z,41.55
2022-12-01T15:25:46.116Z,41.00
2022-12-01T15:28:20.844Z,41.63
2022-12-01T15:30:53.310Z,50.13
2022-12-01T15:33:37.224Z,49.90
2022-12-01T15:36:07.324Z,45.35
2022-12-01T15:38:38.179Z,53.67
2022-12-01T15:44:03.443Z,63.78
2022-12-01T15:49:29.558Z,53.08
2022-12-01T15:52:10.744Z,50.80
2022-12-01T15:54:39.364Z,48.90
2022-12-01T15:57:07.361Z,46.17
2022-12-01T15:59:40.134Z,53.10
2022-12-01T16:02:19.519Z,50.70
2022-12-01T16:04:48.961Z,50.25
2022-12-01T16:07:16.902Z,50.80
2022-12-01T16:09:58.108Z,62.13
2022-12-01T16:12:36.291Z,56.42
2022-12-01T16:15:18.324Z,61.75
2022-12-01T16:17:52.702Z,60.42
2022-12-01T16:20:33.880Z,52.17
2022-12-01T16:23:06.229Z,50.85
2022-12-01T16:25:43.776Z,54.28
2022-12-01T16:28:31.072Z,50.60
2022-12-01T16:30:59.205Z,50.88
2022-12-01T16:33:28.763Z,51.25
2022-12-01T16:36:02.511Z,49.55
2022-12-01T16:38:30.447Z,56.25
2022-12-01T16:41:02.748Z,48.42
2022-12-01T16:43:30.388Z,47.95
2022-12-01T16:46:03.787Z,44.95
2022-12-01T16:48:35.318Z,43.53
2022-12-01T16:51:05.989Z,45.85
2022-12-01T16:53:34.694Z,39.10
2022-12-01T16:56:03.511Z,41.30
2022-12-01T16:58:31.878Z,45.25
2022-12-01T17:00:59.827Z,39.15
2022-12-01T17:03:28.621Z,41.22
2022-12-01T17:05:56.460Z,47.60
2022-12-01T17:08:24.303Z,45.70
2022-12-01T17:10:52.857Z,41.20
2022-12-01T17:13:25.210Z,39.10
2022-12-01T17:15:54.962Z,41.25
2022-12-01T17:18:25.049Z,36.25
2022-12-01T17:21:01.516Z,36.22
2022-12-01T17:23:30.079Z,36.90
2022-12-01T17:26:01.389Z,38.08
2022-12-01T17:28:29.332Z,41.35
2022-12-01T17:31:01.363Z,40.65
2022-12-01T17:33:29.396Z,45.05
2022-12-01T17:36:04.707Z,43.20
2022-12-01T17:38:40.007Z,41.50
2022-12-01T17:41:22.144Z,43.13
2022-12-01T17:43:49.764Z,52.70
2022-12-01T17:46:17.957Z,50.53
2022-12-01T17:48:46.849Z,37.55
2022-12-01T17:51:15.459Z,45.58
2022-12-01T17:53:43.437Z,42.15
2022-12-01T17:56:13.575Z,39.08
2022-12-01T17:58:41.752Z,37.50
2022-12-01T18:01:18.933Z,39.58
2022-12-01T18:03:47.957Z,44.40
2022-12-01T18:06:17.037Z,38.88
2022-12-01T18:08:45.008Z,45.53
2022-12-01T18:11:15.830Z,41.97
2022-12-01T18:13:47.054Z,43.97
2022-12-01T18:16:17.414Z,45.63
2022-12-01T18:18:45.279Z,42.90
2022-12-01T18:21:16.798Z,42.58
2022-12-01T18:23:54.259Z,41.80
2022-12-01T18:26:24.550Z,52.30
2022-12-01T18:29:03.782Z,54.25
2022-12-01T18:31:33.066Z,43.35
2022-12-01T18:34:03.353Z,43.60
2022-12-01T18:36:34.641Z,44.53
2022-12-01T18:39:05.366Z,43.20
2022-12-01T18:41:34.723Z,41.33
2022-12-01T18:44:03.600Z,45.35
2022-12-01T18:46:32.704Z,41.83
2022-12-01T18:49:02.262Z,44.40
2022-12-01T18:51:32.638Z,50.95
2022-12-01T18:54:02.326Z,51.00
2022-12-01T18:56:30.853Z,54.20
2022-12-01T18:59:05.029Z,52.70
2022-12-01T19:01:39.966Z,55.00
2022-12-01T19:04:09.493Z,50.38
2022-12-01T19:06:40.250Z,54.67
2022-12-01T19:09:12.317Z,47.70
2022-12-01T19:11:41.589Z,50.42
2022-12-01T19:14:17.831Z,41.83
2022-12-01T19:16:46.964Z,46.13
2022-12-01T19:19:15.352Z,47.63
2022-12-01T19:21:45.848Z,44.28
2022-12-01T19:24:16.187Z,44.15
2022-12-01T19:26:44.748Z,46.35
2022-12-01T19:29:12.430Z,47.05
2022-12-01T19:31:40.464Z,48.70
2022-12-01T19:34:09.043Z,44.95
2022-12-01T19:36:36.639Z,43.30
2022-12-01T19:39:07.660Z,48.55
2022-12-01T19:41:38.667Z,44.60
2022-12-01T19:44:07.015Z,47.30
2022-12-01T19:46:35.525Z,43.63
2022-12-01T19:49:03.952Z,34.42
2022-12-01T19:51:35.582Z,40.90
2022-12-01T19:54:11.150Z,42.20
2022-12-01T19:59:08.007Z,38.85
2022-12-01T20:01:35.747Z,47.67
2022-12-01T20:04:04.608Z,47.42
2022-12-01T20:06:35.206Z,53.15
2022-12-01T20:09:07.130Z,41.65
2022-12-01T20:11:36.258Z,41.42
2022-12-01T20:14:07.677Z,36.50
2022-12-01T20:16:38.298Z,44.38
2022-12-01T20:19:07.477Z,43.15
2022-12-01T20:21:43.273Z,38.85
2022-12-01T20:24:15.167Z,46.58
2022-12-01T20:26:47.363Z,44.50
2022-12-01T20:29:26.515Z,42.83
2022-12-01T20:31:56.780Z,46.78
2022-12-01T20:34:31.442Z,47.08
2022-12-01T20:36:59.206Z,46.15
2022-12-01T20:39:27.273Z,41.33
2022-12-01T20:41:54.834Z,37.72
2022-12-01T20:44:22.684Z,40.78
2022-12-01T20:46:50.341Z,44.95
2022-12-01T20:49:19.311Z,40.40
2022-12-01T20:51:47.937Z,40.85
2022-12-01T20:54:32.749Z,39.13
2022-12-01T20:57:00.621Z,41.35
2022-12-01T20:59:29.304Z,48.28
2022-12-01T21:01:57.136Z,40.55
2022-12-01T21:04:25.009Z,48.80
2022-12-01T21:06:56.838Z,44.28
2022-12-01T21:09:25.554Z,46.42
2022-12-01T21:12:11.532Z,39.47
2022-12-01T21:17:29.930Z,38.83
2022-12-01T21:20:25.544Z,46.97
2022-12-01T21:22:54.214Z,36.72
2022-12-01T21:25:24.339Z,39.78
2022-12-01T21:27:56.380Z,39.70
2022-12-01T21:30:26.264Z,38.00
2022-12-01T21:32:55.815Z,37.58
2022-12-01T21:35:25.581Z,38.67
2022-12-01T21:38:02.411Z,36.75
2022-12-01T21:40:31.034Z,38.85
2022-12-01T21:43:15.108Z,31.30
2022-12-01T21:45:42.829Z,37.13
2022-12-01T21:48:17.836Z,36.45
2022-12-01T21:50:50.831Z,40.05
2022-12-01T21:53:21.634Z,38.63
2022-12-01T21:55:49.427Z,40.28
2022-12-01T21:58:29.741Z,41.65
2022-12-01T22:00:59.596Z,42.92
2022-12-01T22:03:46.573Z,38.97
2022-12-01T22:06:34.409Z,49.38
2022-12-01T22:09:17.207Z,47.83
2022-12-01T22:11:52.070Z,46.00
2022-12-01T22:14:33.501Z,37.90
2022-12-01T22:17:07.287Z,39.00
2022-12-01T22:19:39.524Z,47.60
2022-12-01T22:22:13.052Z,37.45
2022-12-01T22:24:47.680Z,41.78
2022-12-01T22:27:35.488Z,49.50
2022-12-01T22:30:06.195Z,43.33
2022-12-01T22:33:03.667Z,39.42
2022-12-01T22:35:48.285Z,44.63
2022-12-01T22:38:24.690Z,40.22
2022-12-01T22:41:01.213Z,41.72
2022-12-01T22:44:01.785Z,43.78
2022-12-01T22:46:36.082Z,44.38
2022-12-01T22:49:06.726Z,38.80
2022-12-01T22:51:48.363Z,43.13
2022-12-01T22:54:15.887Z,38.65
2022-12-01T22:57:21.178Z,46.35
2022-12-01T22:59:50.300Z,43.13
2022-12-01T23:02:27.364Z,39.65
2022-12-01T23:05:34.013Z,38.75
2022-12-01T23:08:02.775Z,42.35
2022-12-01T23:10:34.550Z,39.38
2022-12-01T23:13:23.689Z,35.95
2022-12-01T23:15:56.308Z,32.67
2022-12-01T23:18:33.757Z,38.22
2022-12-01T23:21:02.455Z,38.38
2022-12-01T23:23:33.732Z,37.47
2022-12-01T23:26:06.360Z,36.30
2022-12-01T23:28:38.611Z,36.50
2022-12-01T23:31:06.626Z,39.67
2022-12-01T23:33:35.095Z,34.47
2022-12-01T23:36:15.991Z,39.85
2022-12-01T23:38:50.708Z,40.13
2022-12-01T23:41:36.867Z,36.30
2022-12-01T23:44:37.531Z,37.85
2022-12-01T23:47:20.117Z,35.50
2022-12-01T23:50:01.435Z,46.80
2022-12-01T23:52:35.742Z,39.17
2022-12-01T23:55:17.293Z,44.13
2022-12-01T23:57:45.129Z,39.65
