createdAt,value
2018-10-19T00:01:54.600Z,12.90
2018-10-19T00:04:23.329Z,12.80
2018-10-19T00:06:52.074Z,13.20
2018-10-19T00:09:20.817Z,13.77
2018-10-19T00:11:49.531Z,13.60
2018-10-19T00:14:18.203Z,13.70
2018-10-19T00:16:46.945Z,13.87
2018-10-19T00:19:15.619Z,13.30
2018-10-19T00:21:44.346Z,13.53
2018-10-19T00:24:13.035Z,13.20
2018-10-19T00:26:41.810Z,12.83
2018-10-19T00:29:10.606Z,13.70
2018-10-19T00:31:39.252Z,13.70
2018-10-19T00:34:08.256Z,13.13
2018-10-19T00:36:37.090Z,12.40
2018-10-19T00:39:08.240Z,13.80
2018-10-19T00:41:36.920Z,13.20
2018-10-19T00:44:05.801Z,13.67
2018-10-19T00:46:34.486Z,12.30
2018-10-19T00:49:03.319Z,13.00
2018-10-19T00:51:32.049Z,11.97
2018-10-19T00:54:00.710Z,11.97
2018-10-19T00:56:29.424Z,12.83
2018-10-19T00:58:58.145Z,12.43
2018-10-19T01:01:26.876Z,11.43
2018-10-19T01:03:55.617Z,11.80
2018-10-19T01:06:24.349Z,12.10
2018-10-19T01:08:53.131Z,11.43
2018-10-19T01:11:21.819Z,11.10
2018-10-19T01:13:50.496Z,11.00
2018-10-19T01:16:19.287Z,11.23
2018-10-19T01:18:48.038Z,10.73
2018-10-19T01:21:16.756Z,11.07
2018-10-19T01:23:45.473Z,10.47
2018-10-19T01:26:14.302Z,9.90
2018-10-19T01:28:42.980Z,10.47
2018-10-19T01:31:11.702Z,11.10
2018-10-19T01:33:40.442Z,10.70
2018-10-19T01:36:09.267Z,9.73
2018-10-19T01:38:38.017Z,10.43
2018-10-19T01:41:06.803Z,10.57
2018-10-19T01:43:35.492Z,9.73
2018-10-19T01:46:04.241Z,9.40
2018-10-19T01:48:32.906Z,10.03
2018-10-19T01:51:01.691Z,10.40
2018-10-19T01:53:30.364Z,9.67
2018-10-19T01:55:59.082Z,8.60
2018-10-19T01:58:27.773Z,9.93
2018-10-19T02:00:56.449Z,9.80
2018-10-19T02:03:25.199Z,10.07
2018-10-19T02:05:53.955Z,9.53
2018-10-19T02:08:22.712Z,9.03
2018-10-19T02:10:51.410Z,9.23
2018-10-19T02:13:20.135Z,9.40
2018-10-19T02:15:49.005Z,8.60
2018-10-19T02:18:17.677Z,9.70
2018-10-19T02:20:46.363Z,9.03
2018-10-19T02:23:15.202Z,9.17
2018-10-19T02:25:43.949Z,9.13
2018-10-19T02:28:12.655Z,9.17
2018-10-19T02:30:41.357Z,8.97
2018-10-19T02:33:10.072Z,9.00
2018-10-19T02:35:38.815Z,9.30
2018-10-19T02:38:07.523Z,10.07
2018-10-19T02:40:36.203Z,9.70
2018-10-19T02:43:05.522Z,9.30
2018-10-19T02:45:34.919Z,9.20
2018-10-19T02:48:04.305Z,9.50
2018-10-19T02:50:33.020Z,9.13
2018-10-19T02:53:01.753Z,9.90
2018-10-19T02:55:30.465Z,9.60
2018-10-19T02:57:59.185Z,9.93
2018-10-19T03:00:27.892Z,9.63
2018-10-19T03:02:56.638Z,10.30
2018-10-19T03:05:25.381Z,9.73
2018-10-19T03:07:54.143Z,9.90
2018-10-19T03:10:22.856Z,9.93
2018-10-19T03:12:51.720Z,10.03
2018-10-19T03:15:20.457Z,10.53
2018-10-19T03:17:49.180Z,10.60
2018-10-19T03:20:17.862Z,10.23
2018-10-19T03:22:46.640Z,9.77
2018-10-19T03:25:15.519Z,9.87
2018-10-19T03:27:44.264Z,10.30
2018-10-19T03:30:12.988Z,10.07
2018-10-19T03:32:41.717Z,9.60
2018-10-19T03:35:10.488Z,11.23
2018-10-19T03:37:39.176Z,10.37
2018-10-19T03:40:07.859Z,10.70
2018-10-19T03:42:36.559Z,10.07
2018-10-19T03:45:05.768Z,11.10
2018-10-19T03:47:34.486Z,10.30
2018-10-19T03:50:03.358Z,10.17
2018-10-19T03:52:32.110Z,11.00
2018-10-19T03:55:00.844Z,10.30
2018-10-19T03:57:29.510Z,11.33
2018-10-19T03:59:58.172Z,11.10
2018-10-19T04:02:26.910Z,10.87
2018-10-19T04:04:55.679Z,11.30
2018-10-19T04:07:24.337Z,10.53
2018-10-19T04:09:53.074Z,11.27
2018-10-19T04:12:21.780Z,11.80
2018-10-19T04:14:50.488Z,11.17
2018-10-19T04:17:19.231Z,11.47
2018-10-19T04:19:47.937Z,11.43
2018-10-19T04:22:16.659Z,12.27
2018-10-19T04:24:45.365Z,12.10
2018-10-19T04:27:14.116Z,11.87
2018-10-19T04:29:42.770Z,11.73
2018-10-19T04:32:11.516Z,12.00
2018-10-19T04:34:40.179Z,11.63
2018-10-19T04:37:08.910Z,11.97
2018-10-19T04:39:37.571Z,12.23
2018-10-19T04:42:06.489Z,11.53
2018-10-19T04:44:35.064Z,11.53
2018-10-19T04:47:03.766Z,12.10
2018-10-19T04:49:32.524Z,11.93
2018-10-19T04:52:01.209Z,11.80
2018-10-19T04:54:29.925Z,12.67
2018-10-19T04:56:58.588Z,11.13
2018-10-19T04:59:27.304Z,12.03
2018-10-19T05:01:55.968Z,12.30
2018-10-19T05:04:24.728Z,12.57
2018-10-19T05:06:53.416Z,11.33
2018-10-19T05:09:22.145Z,13.13
2018-10-19T05:11:50.811Z,13.83
2018-10-19T05:14:19.740Z,12.63
2018-10-19T05:16:48.274Z,13.77
2018-10-19T05:19:16.985Z,12.70
2018-10-19T05:21:45.698Z,12.97
2018-10-19T05:24:14.428Z,12.90
2018-10-19T05:26:43.201Z,13.20
2018-10-19T05:29:11.943Z,12.63
2018-10-19T05:31:40.624Z,12.87
2018-10-19T05:34:09.378Z,12.53
2018-10-19T05:36:38.065Z,12.83
2018-10-19T05:39:08.762Z,13.20
2018-10-19T05:41:37.499Z,14.00
2018-10-19T05:44:06.360Z,14.03
2018-10-19T05:46:35.084Z,13.60
2018-10-19T05:49:03.796Z,14.57
2018-10-19T05:51:32.480Z,13.90
2018-10-19T05:54:01.249Z,13.90
2018-10-19T05:56:29.969Z,13.53
2018-10-19T05:58:58.671Z,15.57
2018-10-19T06:01:27.415Z,15.03
2018-10-19T06:03:56.109Z,14.27
2018-10-19T06:06:24.853Z,14.50
2018-10-19T06:08:53.557Z,14.27
2018-10-19T06:11:22.280Z,14.23
2018-10-19T06:13:51.023Z,15.47
2018-10-19T06:16:19.710Z,14.90
2018-10-19T06:18:48.418Z,14.63
2018-10-19T06:21:17.272Z,13.73
2018-10-19T06:23:45.955Z,14.83
2018-10-19T06:26:14.699Z,14.97
2018-10-19T06:28:44.309Z,15.27
2018-10-19T06:31:13.004Z,14.30
2018-10-19T06:33:41.736Z,15.47
2018-10-19T06:36:10.429Z,15.43
2018-10-19T06:38:39.149Z,15.03
2018-10-19T06:41:07.946Z,15.50
2018-10-19T06:43:36.678Z,17.30
2018-10-19T06:46:05.568Z,15.80
2018-10-19T06:48:34.235Z,15.80
2018-10-19T06:51:02.979Z,15.17
2018-10-19T06:53:31.772Z,15.37
2018-10-19T06:56:00.459Z,15.57
2018-10-19T06:58:29.135Z,15.03
2018-10-19T07:00:57.868Z,15.57
2018-10-19T07:03:26.525Z,14.97
2018-10-19T07:05:55.252Z,15.67
2018-10-19T07:08:24.027Z,16.50
2018-10-19T07:10:52.769Z,16.00
2018-10-19T07:13:21.430Z,15.47
2018-10-19T07:15:50.176Z,15.00
2018-10-19T07:18:18.888Z,15.23
2018-10-19T07:20:47.663Z,14.80
2018-10-19T07:23:16.361Z,15.17
2018-10-19T07:25:45.103Z,14.43
2018-10-19T07:28:13.867Z,14.83
2018-10-19T07:30:42.592Z,14.80
2018-10-19T07:33:14.243Z,13.77
2018-10-19T07:35:42.973Z,14.67
2018-10-19T07:38:11.732Z,15.23
2018-10-19T07:40:40.438Z,14.70
2018-10-19T07:43:09.159Z,15.13
2018-10-19T07:45:37.822Z,14.47
2018-10-19T07:48:06.773Z,14.37
2018-10-19T07:50:35.294Z,12.77
2018-10-19T07:53:04.102Z,12.47
2018-10-19T07:55:32.860Z,14.17
2018-10-19T07:58:01.615Z,13.27
2018-10-19T08:00:30.404Z,13.20
2018-10-19T08:02:59.187Z,12.93
2018-10-19T08:05:27.928Z,12.20
2018-10-19T08:07:56.708Z,11.87
2018-10-19T08:10:25.457Z,12.63
2018-10-19T08:12:54.162Z,12.83
2018-10-19T08:15:22.922Z,13.60
2018-10-19T08:17:51.688Z,13.40
2018-10-19T08:20:20.449Z,13.97
2018-10-19T08:22:49.147Z,13.07
2018-10-19T08:25:17.896Z,12.93
2018-10-19T08:27:46.648Z,13.97
2018-10-19T08:30:15.436Z,14.10
2018-10-19T08:32:44.188Z,13.70
2018-10-19T08:35:13.037Z,15.07
2018-10-19T08:37:41.723Z,13.87
2018-10-19T08:40:10.524Z,14.77
2018-10-19T08:42:39.283Z,13.97
2018-10-19T08:45:08.219Z,15.27
2018-10-19T08:47:37.064Z,14.90
2018-10-19T08:50:06.717Z,14.93
2018-10-19T08:52:35.423Z,14.27
2018-10-19T08:55:04.285Z,14.20
2018-10-19T08:57:33.000Z,14.80
2018-10-19T09:00:01.796Z,15.17
2018-10-19T09:02:30.542Z,15.33
2018-10-19T09:04:59.338Z,19.43
2018-10-19T09:07:28.138Z,15.27
2018-10-19T09:09:56.877Z,14.60
2018-10-19T09:12:25.701Z,22.37
2018-10-19T09:15:00.629Z,20.17
2018-10-19T09:17:29.451Z,20.70
2018-10-19T09:19:58.509Z,18.80
2018-10-19T09:22:27.293Z,17.93
2018-10-19T09:42:07.690Z,15.90
2018-10-19T09:44:36.403Z,16.83
2018-10-19T09:47:05.664Z,16.33
2018-10-19T09:49:34.370Z,16.70
2018-10-19T09:52:03.122Z,17.37
2018-10-19T09:54:31.865Z,18.97
2018-10-19T09:57:00.625Z,20.30
2018-10-19T09:59:29.375Z,19.73
2018-10-19T10:01:58.178Z,18.17
2018-10-19T10:04:26.857Z,19.93
2018-10-19T10:06:55.592Z,20.93
2018-10-19T10:09:24.375Z,21.23
2018-10-19T10:11:53.127Z,23.60
2018-10-19T10:14:21.859Z,26.20
2018-10-19T10:16:50.539Z,27.20
2018-10-19T10:19:19.270Z,27.13
2018-10-19T10:21:48.001Z,25.40
2018-10-19T10:24:16.776Z,27.33
2018-10-19T10:26:45.534Z,26.33
2018-10-19T10:29:14.260Z,26.50
2018-10-19T10:31:43.070Z,27.50
2018-10-19T10:34:12.030Z,28.80
2018-10-19T10:36:40.961Z,29.00
2018-10-19T10:39:11.914Z,28.20
2018-10-19T10:41:40.627Z,28.80
2018-10-19T10:44:10.224Z,31.23
2018-10-19T10:46:39.263Z,36.53
2018-10-19T10:49:08.011Z,35.87
2018-10-19T10:51:36.773Z,36.47
2018-10-19T10:54:05.615Z,36.30
2018-10-19T10:56:34.738Z,36.80
2018-10-19T10:59:03.474Z,37.57
2018-10-19T11:01:32.206Z,35.83
2018-10-19T11:04:00.989Z,37.67
2018-10-19T11:08:37.876Z,40.10
2018-10-19T11:11:09.513Z,38.90
2018-10-19T11:13:38.902Z,39.70
2018-10-19T11:16:08.440Z,40.67
2018-10-19T11:18:37.214Z,41.27
2018-10-19T11:21:06.014Z,40.97
2018-10-19T11:23:34.797Z,41.10
2018-10-19T11:26:04.041Z,42.60
2018-10-19T11:28:32.777Z,41.97
2018-10-19T11:31:02.102Z,42.47
2018-10-19T11:33:30.846Z,40.47
2018-10-19T11:35:59.829Z,40.87
2018-10-19T11:38:28.569Z,38.90
2018-10-19T11:40:57.346Z,37.07
2018-10-19T11:43:26.139Z,37.50
2018-10-19T11:45:54.885Z,35.97
2018-10-19T11:48:23.649Z,34.67
2018-10-19T11:50:52.359Z,33.07
2018-10-19T11:53:21.130Z,35.30
2018-10-19T11:55:49.852Z,35.43
2018-10-19T11:58:18.646Z,33.03
2018-10-19T12:00:47.472Z,33.33
2018-10-19T12:03:16.325Z,30.50
2018-10-19T12:05:45.118Z,31.53
2018-10-19T12:08:13.827Z,30.77
2018-10-19T12:10:42.653Z,28.77
2018-10-19T12:13:11.384Z,30.37
2018-10-19T12:15:40.113Z,29.70
2018-10-19T12:18:08.897Z,29.30
2018-10-19T12:20:37.622Z,28.57
2018-10-19T12:23:06.360Z,28.37
2018-10-19T12:25:35.099Z,27.70
2018-10-19T12:28:03.969Z,28.97
2018-10-19T12:30:32.718Z,28.23
2018-10-19T12:33:01.473Z,27.50
2018-10-19T12:35:30.271Z,27.20
2018-10-19T12:37:58.952Z,25.97
2018-10-19T12:40:27.702Z,24.53
2018-10-19T12:42:56.451Z,24.03
2018-10-19T12:46:35.264Z,23.50
2018-10-19T12:49:04.064Z,24.73
2018-10-19T12:51:32.856Z,22.80
2018-10-19T12:54:01.733Z,23.97
2018-10-19T12:56:30.404Z,23.33
2018-10-19T12:58:59.200Z,23.70
2018-10-19T13:01:29.061Z,22.73
2018-10-19T13:03:58.416Z,22.67
2018-10-19T13:06:27.373Z,22.53
2018-10-19T13:08:56.166Z,22.20
2018-10-19T13:11:25.162Z,22.77
2018-10-19T13:13:54.257Z,22.97
2018-10-19T13:16:23.165Z,22.03
2018-10-19T13:18:52.009Z,22.70
2018-10-19T13:21:20.766Z,22.80
2018-10-19T13:23:49.513Z,22.07
2018-10-19T13:26:18.245Z,21.63
2018-10-19T13:28:46.979Z,21.80
2018-10-19T13:31:15.706Z,21.53
2018-10-19T13:33:44.502Z,21.03
2018-10-19T13:36:13.454Z,20.97
2018-10-19T13:38:42.096Z,21.23
2018-10-19T13:41:10.871Z,21.00
2018-10-19T13:43:40.222Z,19.67
2018-10-19T13:46:08.964Z,18.97
2018-10-19T13:48:37.691Z,19.17
2018-10-19T13:51:06.871Z,18.30
2018-10-19T13:53:35.603Z,18.07
2018-10-19T13:56:04.458Z,18.33
2018-10-19T13:58:33.397Z,17.27
2018-10-19T14:01:02.065Z,16.97
2018-10-19T14:03:30.829Z,16.20
2018-10-19T14:05:59.542Z,16.73
2018-10-19T14:08:28.290Z,16.77
2018-10-19T14:10:57.035Z,16.23
2018-10-19T14:13:25.796Z,16.40
2018-10-19T14:15:54.586Z,16.37
2018-10-19T14:18:23.299Z,16.20
2018-10-19T14:20:52.016Z,16.33
2018-10-19T14:23:20.753Z,14.83
2018-10-19T14:25:49.482Z,15.13
2018-10-19T14:28:18.202Z,15.40
2018-10-19T14:30:46.956Z,15.47
2018-10-19T14:33:15.839Z,14.57
2018-10-19T14:35:44.741Z,15.60
2018-10-19T14:38:13.486Z,14.40
2018-10-19T14:40:42.241Z,14.93
2018-10-19T14:43:10.971Z,13.87
2018-10-19T14:45:39.719Z,14.40
2018-10-19T14:48:08.466Z,15.60
2018-10-19T14:50:37.213Z,14.10
2018-10-19T14:53:06.083Z,13.17
2018-10-19T14:55:34.752Z,12.70
2018-10-19T14:58:03.492Z,13.33
2018-10-19T15:00:32.203Z,12.23
2018-10-19T15:03:00.935Z,12.27
2018-10-19T15:05:29.642Z,12.00
2018-10-19T15:07:58.361Z,11.90
2018-10-19T15:10:27.214Z,11.53
2018-10-19T15:12:55.830Z,12.33
2018-10-19T15:15:24.582Z,11.73
2018-10-19T15:17:53.316Z,11.40
2018-10-19T15:20:22.065Z,10.97
2018-10-19T15:22:50.773Z,11.33
2018-10-19T15:25:19.498Z,10.57
2018-10-19T15:27:48.273Z,11.87
2018-10-19T15:30:18.682Z,10.60
2018-10-19T15:32:47.428Z,11.07
2018-10-19T15:35:16.653Z,10.93
2018-10-19T15:37:45.568Z,11.43
2018-10-19T15:40:14.339Z,10.83
2018-10-19T15:42:43.129Z,10.73
2018-10-19T15:45:13.059Z,10.93
2018-10-19T15:47:41.898Z,10.63
2018-10-19T15:50:10.770Z,85.77
2018-10-19T15:52:39.705Z,28.63
2018-10-19T15:55:08.667Z,16.93
2018-10-19T15:57:37.714Z,14.53
2018-10-19T16:00:08.937Z,15.50
2018-10-19T16:02:37.567Z,13.03
2018-10-19T16:05:06.632Z,82.40
2018-10-19T16:07:35.529Z,53.03
2018-10-19T16:10:04.681Z,40.63
2018-10-19T16:12:33.657Z,23.10
2018-10-19T16:15:02.402Z,16.03
2018-10-19T16:17:31.183Z,36.03
2018-10-19T16:19:59.874Z,11.00
2018-10-19T16:22:28.700Z,18.40
2018-10-19T16:24:57.432Z,11.53
2018-10-19T16:27:26.329Z,12.10
2018-10-19T16:29:55.048Z,30.93
2018-10-19T16:32:23.782Z,32.53
2018-10-19T16:34:52.560Z,16.20
2018-10-19T16:37:21.269Z,11.73
2018-10-19T16:39:49.978Z,9.37
2018-10-19T16:42:18.734Z,8.10
2018-10-19T16:44:47.457Z,7.13
2018-10-19T16:47:16.157Z,7.60
2018-10-19T16:49:44.898Z,8.80
2018-10-19T16:52:13.706Z,10.80
2018-10-19T16:54:42.883Z,85.77
2018-10-19T16:57:11.677Z,54.00
2018-10-19T16:59:40.357Z,31.43
2018-10-19T17:02:09.108Z,21.17
2018-10-19T17:04:37.835Z,12.87
2018-10-19T17:07:06.655Z,10.10
2018-10-19T17:09:35.399Z,8.03
2018-10-19T17:12:04.192Z,8.17
2018-10-19T17:14:32.908Z,8.13
2018-10-19T17:17:01.618Z,8.53
2018-10-19T17:19:30.398Z,8.23
2018-10-19T17:21:59.118Z,7.57
2018-10-19T17:24:27.933Z,7.90
2018-10-19T17:26:56.701Z,8.83
2018-10-19T17:29:25.398Z,8.37
2018-10-19T17:31:54.078Z,7.57
2018-10-19T17:34:22.815Z,7.80
2018-10-19T17:36:51.546Z,7.93
2018-10-19T17:39:20.294Z,8.00
2018-10-19T17:41:49.027Z,7.80
2018-10-19T17:44:17.732Z,7.83
2018-10-19T17:46:46.464Z,8.13
2018-10-19T17:49:15.253Z,8.03
2018-10-19T17:51:43.957Z,8.37
2018-10-19T17:54:12.819Z,8.57
2018-10-19T17:56:41.428Z,8.10
2018-10-19T17:59:10.201Z,9.03
2018-10-19T18:01:38.899Z,8.47
2018-10-19T18:04:07.576Z,8.70
2018-10-19T18:06:36.313Z,8.17
2018-10-19T18:09:08.385Z,8.00
2018-10-19T18:11:37.329Z,8.53
2018-10-19T18:14:06.061Z,8.20
2018-10-19T18:16:34.973Z,8.50
2018-10-19T18:19:03.667Z,8.40
2018-10-19T18:21:32.448Z,8.40
2018-10-19T18:24:01.482Z,9.07
2018-10-19T18:26:30.338Z,9.53
2018-10-19T18:28:59.064Z,9.23
2018-10-19T18:31:27.769Z,10.57
2018-10-19T18:33:56.526Z,9.80
2018-10-19T18:36:25.286Z,9.23
2018-10-19T18:38:54.013Z,9.87
2018-10-19T18:41:22.789Z,14.53
2018-10-19T18:43:51.544Z,13.50
2018-10-19T18:46:20.296Z,13.63
2018-10-19T18:48:49.032Z,13.50
2018-10-19T18:51:17.775Z,12.33
2018-10-19T18:53:46.499Z,11.17
2018-10-19T18:56:15.303Z,11.40
2018-10-19T18:58:43.974Z,10.87
2018-10-19T19:01:12.741Z,9.57
2018-10-19T19:03:41.444Z,9.90
2018-10-19T19:06:10.196Z,10.27
2018-10-19T19:08:38.901Z,10.60
2018-10-19T19:11:07.741Z,9.20
2018-10-19T19:13:40.903Z,10.00
2018-10-19T19:16:14.773Z,10.20
2018-10-19T19:18:43.515Z,9.63
2018-10-19T19:21:12.243Z,10.40
2018-10-19T19:23:46.253Z,9.80
2018-10-19T19:26:15.931Z,9.70
2018-10-19T19:28:44.647Z,9.67
2018-10-19T19:31:13.837Z,9.40
2018-10-19T19:33:47.882Z,8.73
2018-10-19T19:36:16.600Z,9.43
2018-10-19T19:38:45.355Z,9.63
2018-10-19T19:41:19.527Z,10.07
2018-10-19T19:43:48.315Z,9.90
2018-10-19T19:46:17.084Z,10.60
2018-10-19T19:48:51.071Z,10.73
2018-10-19T19:51:19.820Z,9.83
2018-10-19T19:53:48.590Z,9.93
2018-10-19T19:56:17.395Z,9.87
2018-10-19T19:58:46.104Z,9.33
2018-10-19T20:01:14.825Z,9.53
2018-10-19T20:03:43.651Z,9.77
2018-10-19T20:06:12.438Z,9.60
2018-10-19T20:08:41.145Z,9.97
2018-10-19T20:11:09.915Z,10.10
2018-10-19T20:13:38.655Z,10.50
2018-10-19T20:16:07.371Z,10.07
2018-10-19T20:18:36.106Z,11.13
2018-10-19T20:21:05.238Z,11.00
2018-10-19T20:23:33.967Z,10.63
2018-10-19T20:26:02.746Z,11.00
2018-10-19T20:28:31.421Z,9.50
2018-10-19T20:31:00.161Z,9.47
2018-10-19T20:33:28.937Z,9.27
2018-10-19T20:35:57.637Z,9.17
2018-10-19T20:38:26.334Z,9.40
2018-10-19T20:40:55.099Z,9.27
2018-10-19T20:43:23.800Z,10.73
2018-10-19T20:45:52.742Z,10.53
2018-10-19T20:48:22.912Z,11.67
2018-10-19T20:50:51.783Z,9.77
2018-10-19T20:53:20.617Z,10.13
2018-10-19T20:55:50.082Z,11.17
2018-10-19T20:58:18.893Z,12.40
2018-10-19T21:00:48.593Z,12.40
2018-10-19T21:03:17.308Z,12.73
2018-10-19T21:05:46.359Z,11.40
2018-10-19T21:08:15.249Z,11.53
2018-10-19T21:10:44.026Z,10.87
2018-10-19T21:13:12.854Z,11.03
2018-10-19T21:15:41.796Z,11.70
2018-10-19T21:18:10.596Z,12.07
2018-10-19T21:20:39.370Z,12.33
2018-10-19T21:23:08.163Z,10.63
2018-10-19T21:25:36.923Z,10.63
2018-10-19T21:28:05.779Z,11.10
2018-10-19T21:30:34.529Z,10.23
2018-10-19T21:33:03.351Z,10.47
2018-10-19T21:35:32.111Z,11.20
2018-10-19T21:38:01.001Z,10.10
2018-10-19T21:40:29.771Z,10.30
2018-10-19T21:42:58.595Z,10.50
2018-10-19T21:45:27.331Z,9.00
2018-10-19T21:47:56.087Z,10.17
2018-10-19T21:50:24.833Z,10.63
2018-10-19T21:52:54.178Z,10.17
2018-10-19T21:55:22.950Z,9.93
2018-10-19T21:57:51.732Z,10.47
2018-10-19T22:00:20.466Z,11.87
2018-10-19T22:02:49.237Z,13.03
2018-10-19T22:05:18.072Z,11.53
2018-10-19T22:07:47.012Z,12.17
2018-10-19T22:10:15.778Z,12.47
2018-10-19T22:12:45.229Z,12.90
2018-10-19T22:15:14.309Z,13.33
2018-10-19T22:17:43.074Z,12.97
2018-10-19T22:20:12.202Z,13.07
2018-10-19T22:22:41.050Z,12.43
2018-10-19T22:25:09.922Z,11.90
2018-10-19T22:27:38.662Z,10.90
2018-10-19T22:30:08.267Z,11.13
2018-10-19T22:32:37.358Z,10.87
2018-10-19T22:35:06.241Z,11.50
2018-10-19T22:37:35.111Z,12.00
2018-10-19T22:40:04.603Z,12.20
2018-10-19T22:42:33.354Z,10.97
2018-10-19T22:45:02.158Z,11.03
2018-10-19T22:47:30.908Z,11.50
2018-10-19T22:49:59.675Z,11.37
2018-10-19T22:52:28.665Z,10.63
2018-10-19T22:54:57.511Z,10.50
2018-10-19T22:57:26.310Z,9.80
2018-10-19T22:59:55.156Z,8.20
2018-10-19T23:02:23.921Z,9.07
2018-10-19T23:04:52.801Z,8.93
2018-10-19T23:07:21.603Z,10.00
2018-10-19T23:09:50.475Z,11.47
2018-10-19T23:12:19.299Z,11.60
2018-10-19T23:14:48.133Z,10.90
2018-10-19T23:17:16.923Z,9.80
2018-10-19T23:19:45.755Z,10.20
2018-10-19T23:22:14.629Z,10.10
2018-10-19T23:24:43.464Z,10.60
2018-10-19T23:27:12.264Z,10.63
2018-10-19T23:29:41.071Z,10.37
2018-10-19T23:32:09.930Z,11.27
2018-10-19T23:34:38.796Z,12.73
2018-10-19T23:37:07.665Z,11.87
2018-10-19T23:39:36.484Z,11.23
2018-10-19T23:42:05.351Z,10.53
2018-10-19T23:44:34.247Z,12.43
2018-10-19T23:47:03.077Z,15.50
2018-10-19T23:49:31.893Z,12.17
2018-10-19T23:52:00.698Z,13.27
2018-10-19T23:54:29.503Z,13.97
2018-10-19T23:56:58.299Z,13.07
2018-10-19T23:59:27.148Z,10.73
