createdAt,value
2019-05-07T00:00:53.091Z,93.50
2019-05-07T00:03:22.034Z,93.20
2019-05-07T00:05:49.537Z,93.30
2019-05-07T00:08:18.708Z,93.20
2019-05-07T00:10:46.075Z,93.20
2019-05-07T00:13:13.428Z,93.20
2019-05-07T00:15:41.945Z,93.20
2019-05-07T00:18:09.460Z,93.20
2019-05-07T00:20:36.816Z,93.30
2019-05-07T00:23:04.153Z,93.40
2019-05-07T00:25:32.813Z,93.40
2019-05-07T00:28:02.569Z,93.40
2019-05-07T00:30:29.652Z,93.40
2019-05-07T00:32:57.010Z,93.40
2019-05-07T00:35:28.256Z,93.40
2019-05-07T00:38:02.442Z,93.50
2019-05-07T00:40:42.541Z,93.50
2019-05-07T00:43:22.666Z,93.60
2019-05-07T00:45:56.494Z,93.60
2019-05-07T00:48:23.450Z,93.70
2019-05-07T00:50:55.014Z,93.70
2019-05-07T00:53:23.633Z,93.70
2019-05-07T00:55:52.547Z,93.80
2019-05-07T00:58:23.380Z,93.80
2019-05-07T01:00:49.400Z,93.80
2019-05-07T01:03:16.752Z,93.80
2019-05-07T01:05:44.130Z,93.80
2019-05-07T01:08:13.203Z,93.80
2019-05-07T01:10:41.976Z,93.90
2019-05-07T01:13:09.553Z,94.00
2019-05-07T01:15:36.832Z,94.10
2019-05-07T01:18:04.238Z,94.20
2019-05-07T01:20:32.905Z,94.30
2019-05-07T01:23:02.554Z,94.50
2019-05-07T01:25:29.745Z,94.70
2019-05-07T01:27:57.840Z,94.90
2019-05-07T01:30:25.217Z,95.40
2019-05-07T01:32:57.610Z,95.20
2019-05-07T01:35:42.895Z,95.30
2019-05-07T01:38:12.217Z,95.40
2019-05-07T01:40:39.495Z,95.60
2019-05-07T01:43:06.875Z,95.70
2019-05-07T01:45:48.230Z,95.70
2019-05-07T01:48:05.712Z,95.80
2019-05-07T01:50:32.997Z,95.80
2019-05-07T01:53:00.256Z,95.90
2019-05-07T01:55:27.606Z,95.90
2019-05-07T01:57:54.928Z,96.00
2019-05-07T02:00:22.528Z,96.10
2019-05-07T02:02:55.292Z,96.30
2019-05-07T02:05:29.442Z,96.50
2019-05-07T02:07:59.852Z,96.70
2019-05-07T02:10:37.972Z,96.90
2019-05-07T02:13:05.324Z,96.90
2019-05-07T02:15:32.680Z,96.90
2019-05-07T02:18:01.932Z,96.90
2019-05-07T02:20:29.330Z,96.90
2019-05-07T02:22:56.745Z,96.90
2019-05-07T02:25:24.107Z,96.80
2019-05-07T02:27:52.833Z,96.80
2019-05-07T02:30:23.304Z,96.90
2019-05-07T02:32:49.601Z,96.80
2019-05-07T02:35:16.858Z,96.80
2019-05-07T02:38:09.233Z,96.70
2019-05-07T02:40:46.793Z,96.70
2019-05-07T02:43:14.274Z,96.70
2019-05-07T02:45:53.618Z,96.80
2019-05-07T02:48:23.908Z,96.90
2019-05-07T02:50:57.090Z,96.90
2019-05-07T02:53:39.508Z,97.00
2019-05-07T02:56:06.956Z,96.90
2019-05-07T02:58:34.289Z,96.80
2019-05-07T03:01:04.908Z,96.80
2019-05-07T03:03:33.239Z,96.80
2019-05-07T03:06:02.692Z,96.80
2019-05-07T03:08:29.509Z,96.90
2019-05-07T03:10:56.792Z,96.90
2019-05-07T03:13:24.225Z,97.00
2019-05-07T03:15:53.944Z,97.00
2019-05-07T03:18:23.289Z,97.00
2019-05-07T03:20:57.714Z,97.00
2019-05-07T03:23:29.835Z,97.00
2019-05-07T03:26:14.577Z,97.00
2019-05-07T03:28:49.011Z,97.00
2019-05-07T03:31:25.459Z,97.00
2019-05-07T03:33:59.142Z,97.00
2019-05-07T03:36:47.688Z,97.10
2019-05-07T03:39:14.404Z,97.20
2019-05-07T03:41:43.315Z,97.20
2019-05-07T03:44:39.148Z,97.20
2019-05-07T03:47:25.500Z,97.30
2019-05-07T03:49:53.674Z,97.30
2019-05-07T03:52:24.169Z,97.30
2019-05-07T03:54:50.287Z,97.40
2019-05-07T03:57:17.655Z,97.40
2019-05-07T03:59:45.037Z,97.30
2019-05-07T04:02:14.268Z,97.30
2019-05-07T04:04:43.204Z,97.30
2019-05-07T04:07:13.542Z,97.30
2019-05-07T04:09:40.047Z,97.30
2019-05-07T04:12:07.456Z,97.40
2019-05-07T04:14:34.911Z,97.30
2019-05-07T04:17:16.596Z,97.40
2019-05-07T04:19:32.810Z,97.40
2019-05-07T04:22:00.287Z,97.40
2019-05-07T04:24:37.074Z,97.40
2019-05-07T04:27:14.459Z,97.40
2019-05-07T04:29:42.846Z,97.50
2019-05-07T04:32:14.091Z,97.50
2019-05-07T04:34:48.856Z,97.80
2019-05-07T04:37:16.101Z,97.40
2019-05-07T04:39:53.683Z,97.40
2019-05-07T04:42:24.054Z,97.40
2019-05-07T04:44:53.725Z,97.40
2019-05-07T04:47:34.837Z,97.40
2019-05-07T04:49:48.997Z,97.30
2019-05-07T04:52:44.718Z,97.30
2019-05-07T04:55:13.884Z,97.30
2019-05-07T04:57:43.728Z,97.20
2019-05-07T05:00:13.424Z,97.20
2019-05-07T05:02:58.050Z,97.10
2019-05-07T05:05:25.727Z,97.10
2019-05-07T05:07:53.480Z,97.00
2019-05-07T05:10:23.164Z,96.90
2019-05-07T05:12:50.245Z,96.80
2019-05-07T05:15:17.565Z,96.70
2019-05-07T05:17:50.489Z,96.70
2019-05-07T05:20:15.253Z,96.60
2019-05-07T05:23:13.954Z,96.30
2019-05-07T05:25:43.157Z,96.10
2019-05-07T05:28:12.406Z,95.80
2019-05-07T05:30:46.041Z,95.60
2019-05-07T05:33:13.279Z,95.40
2019-05-07T05:35:42.862Z,95.60
2019-05-07T05:38:11.999Z,95.10
2019-05-07T05:40:39.128Z,94.80
2019-05-07T05:43:22.866Z,94.60
2019-05-07T05:45:53.021Z,94.40
2019-05-07T05:48:22.233Z,94.20
2019-05-07T05:50:56.487Z,94.00
2019-05-07T05:53:46.729Z,93.90
2019-05-07T05:56:23.393Z,93.90
2019-05-07T05:59:12.078Z,93.80
2019-05-07T06:02:06.607Z,93.80
2019-05-07T06:04:43.989Z,93.70
2019-05-07T06:07:22.556Z,93.70
2019-05-07T06:10:07.477Z,93.60
2019-05-07T06:12:42.966Z,93.50
2019-05-07T06:15:22.170Z,93.30
2019-05-07T06:18:17.969Z,93.10
2019-05-07T06:20:56.515Z,93.00
2019-05-07T06:23:33.183Z,92.90
2019-05-07T06:26:04.825Z,92.90
2019-05-07T06:28:29.864Z,92.80
2019-05-07T06:30:57.182Z,92.80
2019-05-07T06:33:24.464Z,92.60
2019-05-07T06:35:52.174Z,92.40
2019-05-07T06:38:21.795Z,92.30
2019-05-07T06:41:16.798Z,92.20
2019-05-07T06:43:47.906Z,92.00
2019-05-07T06:46:15.236Z,92.10
2019-05-07T06:48:45.944Z,91.90
2019-05-07T06:51:12.556Z,91.70
2019-05-07T06:53:42.117Z,91.40
2019-05-07T06:56:09.290Z,91.20
2019-05-07T06:58:56.184Z,91.00
2019-05-07T07:01:35.830Z,90.60
2019-05-07T07:04:08.544Z,90.20
2019-05-07T07:06:53.966Z,89.90
2019-05-07T07:09:28.091Z,89.70
2019-05-07T07:11:58.478Z,89.40
2019-05-07T07:14:25.829Z,88.80
2019-05-07T07:16:53.184Z,88.30
2019-05-07T07:19:20.512Z,87.60
2019-05-07T07:21:47.846Z,86.10
2019-05-07T07:24:15.212Z,84.40
2019-05-07T07:26:42.600Z,83.40
2019-05-07T07:29:12.650Z,81.70
2019-05-07T07:31:44.711Z,81.60
2019-05-07T07:34:12.981Z,81.50
2019-05-07T07:37:01.794Z,81.60
2019-05-07T07:39:17.421Z,81.20
2019-05-07T07:41:56.621Z,80.80
2019-05-07T07:44:24.014Z,80.80
2019-05-07T07:46:53.150Z,79.90
2019-05-07T07:49:22.213Z,79.10
2019-05-07T07:51:49.716Z,78.60
2019-05-07T07:54:17.205Z,78.60
2019-05-07T07:57:04.072Z,78.50
2019-05-07T07:59:49.578Z,78.20
2019-05-07T08:02:22.966Z,78.30
2019-05-07T08:04:52.645Z,78.70
2019-05-07T08:07:19.747Z,78.10
2019-05-07T08:09:47.155Z,77.40
2019-05-07T08:12:14.471Z,77.50
2019-05-07T08:14:42.685Z,77.80
2019-05-07T08:17:12.788Z,77.40
2019-05-07T08:19:39.412Z,75.90
2019-05-07T08:22:06.805Z,75.30
2019-05-07T08:24:34.162Z,75.60
2019-05-07T08:27:02.582Z,75.90
2019-05-07T08:29:32.299Z,76.60
2019-05-07T08:32:22.388Z,77.00
2019-05-07T08:34:58.074Z,76.50
2019-05-07T08:37:25.395Z,75.70
2019-05-07T08:39:52.755Z,75.00
2019-05-07T08:42:20.088Z,74.40
2019-05-07T08:44:54.115Z,73.30
2019-05-07T08:47:33.798Z,73.30
2019-05-07T08:50:02.887Z,72.70
2019-05-07T08:52:32.572Z,71.50
2019-05-07T08:55:02.012Z,69.60
2019-05-07T08:57:28.983Z,67.00
2019-05-07T09:00:01.037Z,67.00
2019-05-07T09:02:25.457Z,66.90
2019-05-07T09:04:52.845Z,66.30
2019-05-07T09:07:21.924Z,66.20
2019-05-07T09:09:52.059Z,65.30
2019-05-07T09:12:18.761Z,65.10
2019-05-07T09:14:46.145Z,64.90
2019-05-07T09:17:13.500Z,64.60
2019-05-07T09:19:50.807Z,64.00
2019-05-07T09:22:12.517Z,61.70
2019-05-07T09:24:39.321Z,59.40
2019-05-07T09:27:26.245Z,57.90
2019-05-07T09:30:08.954Z,55.10
2019-05-07T09:32:44.281Z,51.70
2019-05-07T09:35:14.855Z,50.80
2019-05-07T09:37:42.177Z,51.20
2019-05-07T09:40:09.904Z,51.30
2019-05-07T09:42:37.270Z,52.70
2019-05-07T09:45:05.736Z,55.30
2019-05-07T09:47:32.944Z,56.60
2019-05-07T09:50:04.772Z,58.00
2019-05-07T09:52:29.422Z,58.90
2019-05-07T09:54:56.858Z,59.50
2019-05-07T09:57:30.454Z,59.90
2019-05-07T09:59:53.586Z,60.50
2019-05-07T10:02:22.698Z,59.30
2019-05-07T10:04:52.370Z,58.20
2019-05-07T10:07:19.379Z,56.90
2019-05-07T10:09:46.982Z,57.50
2019-05-07T10:12:37.494Z,56.30
2019-05-07T10:15:05.402Z,56.30
2019-05-07T10:17:46.607Z,56.70
2019-05-07T10:20:21.719Z,56.80
2019-05-07T10:22:43.576Z,56.80
2019-05-07T10:25:12.179Z,56.80
2019-05-07T10:27:41.674Z,57.90
2019-05-07T10:30:09.338Z,57.20
2019-05-07T10:32:36.780Z,56.40
2019-05-07T10:35:04.416Z,55.50
2019-05-07T10:37:31.988Z,54.90
2019-05-07T10:39:59.697Z,54.30
2019-05-07T10:42:27.141Z,53.70
2019-05-07T10:45:05.428Z,53.30
2019-05-07T10:47:52.291Z,52.20
2019-05-07T10:50:35.256Z,52.00
2019-05-07T10:52:53.485Z,51.60
2019-05-07T10:55:22.311Z,50.80
2019-05-07T10:57:49.809Z,49.60
2019-05-07T11:00:22.470Z,48.70
2019-05-07T11:02:49.485Z,47.70
2019-05-07T11:05:16.934Z,46.90
2019-05-07T11:07:44.179Z,46.90
2019-05-07T11:10:12.350Z,46.60
2019-05-07T11:12:39.866Z,46.70
2019-05-07T11:15:07.408Z,47.80
2019-05-07T11:17:57.292Z,48.70
2019-05-07T11:20:24.754Z,49.40
2019-05-07T11:22:52.364Z,49.20
2019-05-07T11:25:19.714Z,48.20
2019-05-07T11:27:47.099Z,48.20
2019-05-07T11:30:15.282Z,48.60
2019-05-07T11:32:45.880Z,48.70
2019-05-07T11:35:14.689Z,49.30
2019-05-07T11:37:44.275Z,50.10
2019-05-07T11:40:19.897Z,51.40
2019-05-07T11:43:05.806Z,52.20
2019-05-07T11:45:45.375Z,52.60
2019-05-07T11:48:13.304Z,53.10
2019-05-07T11:51:01.495Z,53.60
2019-05-07T11:53:22.734Z,53.90
2019-05-07T11:55:52.225Z,54.10
2019-05-07T11:58:19.314Z,54.20
2019-05-07T12:00:51.976Z,53.90
2019-05-07T12:03:19.310Z,53.80
2019-05-07T12:05:46.783Z,53.60
2019-05-07T12:08:14.184Z,53.80
2019-05-07T12:10:41.452Z,54.20
2019-05-07T12:13:08.783Z,53.40
2019-05-07T12:15:36.698Z,53.60
2019-05-07T12:18:06.897Z,52.30
2019-05-07T12:20:34.246Z,51.90
2019-05-07T12:23:02.914Z,51.00
2019-05-07T12:25:32.011Z,50.40
2019-05-07T12:27:59.638Z,50.40
2019-05-07T12:30:37.693Z,50.30
2019-05-07T12:33:12.734Z,50.00
2019-05-07T12:35:41.905Z,50.20
2019-05-07T12:38:12.686Z,50.60
2019-05-07T12:40:41.778Z,50.90
2019-05-07T12:43:10.550Z,50.80
2019-05-07T12:45:38.119Z,50.80
2019-05-07T12:48:05.593Z,51.10
2019-05-07T12:50:32.989Z,51.20
2019-05-07T12:53:06.793Z,51.60
2019-05-07T12:55:42.736Z,51.30
2019-05-07T12:58:12.474Z,51.20
2019-05-07T13:00:57.414Z,50.50
2019-05-07T13:03:32.908Z,49.50
2019-05-07T13:06:02.365Z,48.70
2019-05-07T13:08:29.401Z,48.50
2019-05-07T13:10:57.976Z,48.40
2019-05-07T13:13:25.531Z,48.30
2019-05-07T13:15:52.901Z,47.80
2019-05-07T13:18:22.497Z,47.70
2019-05-07T13:20:49.455Z,48.00
2019-05-07T13:23:16.812Z,47.30
2019-05-07T13:25:44.245Z,47.40
2019-05-07T13:28:11.926Z,47.50
2019-05-07T13:30:39.325Z,47.90
2019-05-07T13:33:06.699Z,47.90
2019-05-07T13:35:34.733Z,47.90
2019-05-07T13:38:23.771Z,48.00
2019-05-07T13:41:09.032Z,48.80
2019-05-07T13:43:53.968Z,49.30
2019-05-07T13:46:22.064Z,49.40
2019-05-07T13:48:49.773Z,49.30
2019-05-07T13:51:17.203Z,49.40
2019-05-07T13:53:44.594Z,49.40
2019-05-07T13:56:12.814Z,49.20
2019-05-07T13:58:40.279Z,49.40
2019-05-07T14:01:32.968Z,49.20
2019-05-07T14:04:03.809Z,48.90
2019-05-07T14:06:39.099Z,49.10
2019-05-07T14:09:11.107Z,49.10
2019-05-07T14:11:38.653Z,48.80
2019-05-07T14:14:05.984Z,48.70
2019-05-07T14:16:33.320Z,48.30
2019-05-07T14:19:01.929Z,48.10
2019-05-07T14:21:29.975Z,47.60
2019-05-07T14:23:57.387Z,47.60
2019-05-07T14:26:24.631Z,47.50
2019-05-07T14:28:52.531Z,47.20
2019-05-07T14:31:19.927Z,47.40
2019-05-07T14:33:54.158Z,48.10
2019-05-07T14:36:26.357Z,48.40
2019-05-07T14:38:53.798Z,48.90
2019-05-07T14:41:22.906Z,49.00
2019-05-07T14:44:15.777Z,48.90
2019-05-07T14:46:50.361Z,48.70
2019-05-07T14:49:12.626Z,48.40
2019-05-07T14:51:39.894Z,48.40
2019-05-07T14:54:07.289Z,48.70
2019-05-07T14:56:34.857Z,48.70
2019-05-07T14:59:02.358Z,49.00
2019-05-07T15:01:30.257Z,49.30
2019-05-07T15:03:57.685Z,49.40
2019-05-07T15:06:25.065Z,50.10
2019-05-07T15:08:52.421Z,50.60
2019-05-07T15:11:19.894Z,50.70
2019-05-07T15:13:47.441Z,50.80
2019-05-07T15:16:14.780Z,50.90
2019-05-07T15:19:00.419Z,51.00
2019-05-07T15:21:27.773Z,50.90
2019-05-07T15:23:56.077Z,50.30
2019-05-07T15:26:23.645Z,50.10
2019-05-07T15:29:02.237Z,50.00
2019-05-07T15:32:00.748Z,50.10
2019-05-07T15:34:28.101Z,50.00
2019-05-07T15:36:55.429Z,49.50
2019-05-07T15:39:22.781Z,48.90
2019-05-07T15:41:51.802Z,48.60
2019-05-07T15:44:19.348Z,48.90
2019-05-07T15:46:46.661Z,47.80
2019-05-07T15:49:14.065Z,47.90
2019-05-07T15:51:41.891Z,48.00
2019-05-07T15:54:09.368Z,48.10
2019-05-07T15:56:36.821Z,48.40
2019-05-07T15:59:04.153Z,48.60
2019-05-07T16:01:31.571Z,48.60
2019-05-07T16:03:58.944Z,48.60
2019-05-07T16:06:26.265Z,48.50
2019-05-07T16:08:56.892Z,48.30
2019-05-07T16:11:24.275Z,47.90
2019-05-07T16:14:09.311Z,47.90
2019-05-07T16:16:39.326Z,48.20
2019-05-07T16:19:12.483Z,48.40
2019-05-07T16:21:42.372Z,48.60
2019-05-07T16:24:09.248Z,48.60
2019-05-07T16:26:36.585Z,48.20
2019-05-07T16:29:04.724Z,47.60
2019-05-07T16:31:33.256Z,47.30
2019-05-07T16:34:02.603Z,46.90
2019-05-07T16:36:32.635Z,47.00
2019-05-07T16:38:59.375Z,47.20
2019-05-07T16:41:26.659Z,47.40
2019-05-07T16:43:53.992Z,47.50
2019-05-07T16:46:22.445Z,47.80
2019-05-07T16:48:49.920Z,47.80
2019-05-07T16:51:17.295Z,47.50
2019-05-07T16:53:44.583Z,47.50
2019-05-07T16:56:12.463Z,47.30
2019-05-07T16:58:43.797Z,47.30
2019-05-07T17:01:11.403Z,47.30
2019-05-07T17:03:45.637Z,48.00
2019-05-07T17:06:13.021Z,47.50
2019-05-07T17:09:02.628Z,47.70
2019-05-07T17:11:31.962Z,48.30
2019-05-07T17:13:59.449Z,48.80
2019-05-07T17:16:26.808Z,48.80
2019-05-07T17:18:54.099Z,49.10
2019-05-07T17:21:21.882Z,49.50
2019-05-07T17:23:49.352Z,49.90
2019-05-07T17:26:16.739Z,50.50
2019-05-07T17:28:44.202Z,50.80
2019-05-07T17:31:12.383Z,50.90
2019-05-07T17:33:39.857Z,50.90
2019-05-07T17:36:07.104Z,51.30
2019-05-07T17:38:34.457Z,51.50
2019-05-07T17:41:12.571Z,51.80
2019-05-07T17:43:32.478Z,52.00
2019-05-07T17:46:00.019Z,52.60
2019-05-07T17:48:27.437Z,52.60
2019-05-07T17:51:22.828Z,53.00
2019-05-07T17:53:57.622Z,53.30
2019-05-07T17:56:21.901Z,53.40
2019-05-07T17:58:49.173Z,53.50
2019-05-07T18:01:17.599Z,53.80
2019-05-07T18:03:44.953Z,54.10
2019-05-07T18:06:12.630Z,54.50
2019-05-07T18:08:40.051Z,54.60
2019-05-07T18:11:20.142Z,54.80
2019-05-07T18:13:36.557Z,55.10
2019-05-07T18:16:17.213Z,55.30
2019-05-07T18:18:44.655Z,55.50
2019-05-07T18:21:12.619Z,55.80
2019-05-07T18:23:40.714Z,55.90
2019-05-07T18:26:08.127Z,55.90
2019-05-07T18:28:35.515Z,56.20
2019-05-07T18:31:02.897Z,56.30
2019-05-07T18:33:37.096Z,56.50
2019-05-07T18:36:04.625Z,56.70
2019-05-07T18:38:32.917Z,57.10
2019-05-07T18:41:02.678Z,57.30
2019-05-07T18:43:29.683Z,57.50
2019-05-07T18:45:57.025Z,57.60
2019-05-07T18:48:24.397Z,57.90
2019-05-07T18:50:52.238Z,58.10
2019-05-07T18:53:19.777Z,59.00
2019-05-07T18:55:47.040Z,58.60
2019-05-07T18:58:14.452Z,58.80
2019-05-07T19:00:46.095Z,58.90
2019-05-07T19:03:13.478Z,59.20
2019-05-07T19:05:42.415Z,59.50
2019-05-07T19:08:12.379Z,59.80
2019-05-07T19:10:39.287Z,60.00
2019-05-07T19:13:06.633Z,60.30
2019-05-07T19:15:34.003Z,60.60
2019-05-07T19:18:02.683Z,61.10
2019-05-07T19:20:32.451Z,61.30
2019-05-07T19:22:59.505Z,61.20
2019-05-07T19:25:27.063Z,61.30
2019-05-07T19:27:54.344Z,61.30
2019-05-07T19:30:21.915Z,61.40
2019-05-07T19:32:49.385Z,61.50
2019-05-07T19:35:16.936Z,61.60
2019-05-07T19:37:44.331Z,62.00
2019-05-07T19:40:12.591Z,62.40
2019-05-07T19:42:42.632Z,62.90
2019-05-07T19:45:09.619Z,63.20
2019-05-07T19:47:37.010Z,63.60
2019-05-07T19:50:04.588Z,63.90
2019-05-07T19:52:33.169Z,64.30
2019-05-07T19:55:04.152Z,64.60
2019-05-07T19:57:34.247Z,65.10
2019-05-07T20:00:08.755Z,65.50
2019-05-07T20:02:43.095Z,65.80
2019-05-07T20:05:12.155Z,65.90
2019-05-07T20:07:39.547Z,66.10
2019-05-07T20:10:08.280Z,66.30
2019-05-07T20:12:35.723Z,66.70
2019-05-07T20:15:03.689Z,66.80
2019-05-07T20:17:33.463Z,67.00
2019-05-07T20:20:00.255Z,67.20
2019-05-07T20:22:27.723Z,67.40
2019-05-07T20:24:55.141Z,67.50
2019-05-07T20:27:23.219Z,67.60
2019-05-07T20:29:52.237Z,67.90
2019-05-07T20:32:22.575Z,68.30
2019-05-07T20:34:51.970Z,68.50
2019-05-07T20:37:19.437Z,68.70
2019-05-07T20:39:47.037Z,68.80
2019-05-07T20:42:14.497Z,68.80
2019-05-07T20:44:42.580Z,68.80
2019-05-07T20:47:12.538Z,68.90
2019-05-07T20:49:39.839Z,69.10
2019-05-07T20:52:07.241Z,69.20
2019-05-07T20:54:45.857Z,69.40
2019-05-07T20:57:22.576Z,69.50
2019-05-07T20:59:50.027Z,69.60
2019-05-07T21:02:17.378Z,69.70
2019-05-07T21:04:44.747Z,70.00
2019-05-07T21:07:12.075Z,70.10
2019-05-07T21:09:39.586Z,70.00
2019-05-07T21:12:06.980Z,70.20
2019-05-07T21:14:34.469Z,70.20
2019-05-07T21:17:01.830Z,70.50
2019-05-07T21:19:29.354Z,70.70
2019-05-07T21:21:56.708Z,71.00
2019-05-07T21:24:24.033Z,71.20
2019-05-07T21:26:53.132Z,71.50
2019-05-07T21:29:20.661Z,71.90
2019-05-07T21:31:48.032Z,72.30
2019-05-07T21:34:15.381Z,72.50
2019-05-07T21:36:43.339Z,72.50
2019-05-07T21:39:13.010Z,72.50
2019-05-07T21:41:42.395Z,72.30
2019-05-07T21:44:09.498Z,72.40
2019-05-07T21:46:36.735Z,72.60
2019-05-07T21:49:04.133Z,72.70
2019-05-07T21:51:31.510Z,72.70
2019-05-07T21:54:18.362Z,72.80
2019-05-07T21:57:14.300Z,73.10
2019-05-07T21:59:43.198Z,73.20
2019-05-07T22:02:18.575Z,73.40
2019-05-07T22:04:46.230Z,73.70
2019-05-07T22:07:13.647Z,74.00
2019-05-07T22:09:41.096Z,74.20
2019-05-07T22:12:08.341Z,74.40
2019-05-07T22:14:35.545Z,74.80
2019-05-07T22:17:03.029Z,75.40
2019-05-07T22:19:33.599Z,75.90
2019-05-07T22:21:59.543Z,76.10
2019-05-07T22:24:26.891Z,76.40
2019-05-07T22:26:54.230Z,76.50
2019-05-07T22:29:22.713Z,76.70
2019-05-07T22:32:13.577Z,76.90
2019-05-07T22:35:03.032Z,77.10
2019-05-07T22:37:31.847Z,77.40
2019-05-07T22:39:59.676Z,77.60
2019-05-07T22:42:27.013Z,77.80
2019-05-07T22:44:54.285Z,78.10
2019-05-07T22:47:22.742Z,78.30
2019-05-07T22:49:50.368Z,79.40
2019-05-07T22:52:18.511Z,78.80
2019-05-07T22:54:45.967Z,79.30
2019-05-07T22:57:44.747Z,79.80
2019-05-07T23:00:18.965Z,80.20
2019-05-07T23:02:46.305Z,80.70
2019-05-07T23:05:13.657Z,81.20
2019-05-07T23:07:42.038Z,81.40
2019-05-07T23:10:11.892Z,81.50
2019-05-07T23:12:39.247Z,81.90
2019-05-07T23:15:06.759Z,82.00
2019-05-07T23:17:34.067Z,82.20
2019-05-07T23:20:01.449Z,82.50
2019-05-07T23:22:28.781Z,82.80
2019-05-07T23:24:56.102Z,83.10
2019-05-07T23:27:23.366Z,83.40
2019-05-07T23:29:52.493Z,83.70
2019-05-07T23:32:22.111Z,83.80
2019-05-07T23:34:49.065Z,83.90
2019-05-07T23:37:16.415Z,84.10
2019-05-07T23:39:45.598Z,84.20
2019-05-07T23:42:16.813Z,84.30
2019-05-07T23:44:44.081Z,84.30
2019-05-07T23:47:12.168Z,84.30
2019-05-07T23:49:39.647Z,84.20
2019-05-07T23:52:07.002Z,84.20
2019-05-07T23:54:34.249Z,84.20
2019-05-07T23:57:08.636Z,84.10
2019-05-07T23:59:32.878Z,84.20
