createdAt,value
2019-01-09T00:01:07.600Z,5.63
2019-01-09T00:03:37.381Z,5.63
2019-01-09T00:06:07.616Z,5.61
2019-01-09T00:08:37.484Z,5.22
2019-01-09T00:11:07.255Z,5.17
2019-01-09T00:13:37.038Z,5.09
2019-01-09T00:16:06.815Z,5.07
2019-01-09T00:18:36.561Z,5.15
2019-01-09T00:21:06.450Z,5.29
2019-01-09T00:23:36.231Z,5.24
2019-01-09T00:26:06.047Z,5.35
2019-01-09T00:28:35.881Z,5.24
2019-01-09T00:31:05.665Z,5.21
2019-01-09T00:33:35.516Z,5.33
2019-01-09T00:36:05.277Z,5.20
2019-01-09T00:38:35.160Z,5.31
2019-01-09T00:41:04.968Z,5.26
2019-01-09T00:43:34.762Z,5.27
2019-01-09T00:46:04.536Z,5.21
2019-01-09T00:48:34.362Z,5.16
2019-01-09T00:51:04.255Z,5.17
2019-01-09T00:53:34.236Z,5.17
2019-01-09T00:56:04.077Z,5.09
2019-01-09T00:58:33.845Z,5.11
2019-01-09T01:01:03.644Z,5.19
2019-01-09T01:04:12.854Z,5.21
2019-01-09T01:07:06.588Z,5.27
2019-01-09T01:10:06.346Z,5.15
2019-01-09T01:13:01.577Z,5.23
2019-01-09T01:16:01.047Z,5.19
2019-01-09T01:18:47.165Z,5.24
2019-01-09T01:21:24.362Z,5.17
2019-01-09T01:24:15.373Z,5.16
2019-01-09T01:26:55.441Z,5.14
2019-01-09T01:30:03.124Z,5.04
2019-01-09T01:32:48.704Z,5.01
2019-01-09T01:35:35.014Z,5.02
2019-01-09T01:38:26.216Z,5.01
2019-01-09T01:41:09.827Z,5.12
2019-01-09T01:43:58.309Z,5.07
2019-01-09T01:46:50.625Z,5.07
2019-01-09T01:50:08.983Z,4.97
2019-01-09T01:53:04.150Z,5.06
2019-01-09T01:56:20.945Z,5.01
2019-01-09T01:59:01.189Z,4.97
2019-01-09T02:01:50.567Z,4.97
2019-01-09T02:04:45.993Z,5.08
2019-01-09T02:07:52.004Z,5.08
2019-01-09T02:10:59.574Z,5.09
2019-01-09T02:13:50.996Z,5.10
2019-01-09T02:17:00.051Z,5.05
2019-01-09T02:19:39.818Z,5.08
2019-01-09T02:22:45.978Z,5.13
2019-01-09T02:25:46.032Z,5.20
2019-01-09T02:28:38.248Z,5.12
2019-01-09T02:31:19.000Z,5.14
2019-01-09T02:33:48.829Z,5.06
2019-01-09T02:36:18.601Z,4.99
2019-01-09T02:38:48.393Z,5.08
2019-01-09T02:41:18.196Z,5.11
2019-01-09T02:43:47.974Z,5.10
2019-01-09T02:46:17.878Z,5.17
2019-01-09T02:48:48.752Z,5.10
2019-01-09T02:51:18.770Z,5.02
2019-01-09T02:53:48.613Z,5.02
2019-01-09T02:56:18.500Z,5.04
2019-01-09T02:58:48.277Z,5.00
2019-01-09T03:01:18.079Z,4.96
2019-01-09T03:03:47.975Z,4.92
2019-01-09T03:06:23.180Z,4.93
2019-01-09T03:08:50.060Z,4.90
2019-01-09T03:11:19.854Z,4.93
2019-01-09T03:13:49.651Z,4.80
2019-01-09T03:16:19.415Z,4.65
2019-01-09T03:18:49.196Z,4.62
2019-01-09T03:21:19.099Z,4.62
2019-01-09T03:23:48.889Z,4.61
2019-01-09T03:26:18.688Z,4.61
2019-01-09T03:28:48.515Z,4.63
2019-01-09T03:31:18.300Z,4.57
2019-01-09T03:33:48.379Z,4.70
2019-01-09T03:36:18.262Z,4.59
2019-01-09T03:38:48.114Z,4.62
2019-01-09T03:41:18.002Z,4.67
2019-01-09T03:43:47.786Z,4.67
2019-01-09T03:46:17.556Z,4.69
2019-01-09T03:48:47.680Z,4.66
2019-01-09T03:51:17.443Z,4.79
2019-01-09T03:53:47.261Z,4.66
2019-01-09T03:56:17.241Z,4.70
2019-01-09T03:58:47.043Z,4.64
2019-01-09T04:01:16.836Z,4.65
2019-01-09T04:03:46.605Z,4.62
2019-01-09T04:06:17.003Z,4.54
2019-01-09T04:08:47.229Z,4.59
2019-01-09T04:11:17.002Z,4.66
2019-01-09T04:13:46.818Z,4.54
2019-01-09T04:16:16.609Z,4.46
2019-01-09T04:18:46.415Z,4.28
2019-01-09T04:21:16.201Z,4.25
2019-01-09T04:23:46.018Z,4.21
2019-01-09T04:26:15.839Z,4.12
2019-01-09T04:28:45.586Z,4.11
2019-01-09T04:31:15.358Z,4.05
2019-01-09T04:33:45.139Z,3.95
2019-01-09T04:36:15.007Z,4.06
2019-01-09T04:38:44.805Z,4.08
2019-01-09T04:41:14.588Z,4.13
2019-01-09T04:43:44.438Z,4.12
2019-01-09T04:46:14.211Z,4.21
2019-01-09T04:48:43.995Z,4.33
2019-01-09T04:51:13.805Z,4.41
2019-01-09T04:53:43.590Z,4.40
2019-01-09T04:56:13.391Z,4.42
2019-01-09T04:58:43.178Z,4.34
2019-01-09T05:01:13.033Z,4.31
2019-01-09T05:03:42.837Z,4.36
2019-01-09T05:06:13.126Z,4.42
2019-01-09T05:08:42.916Z,4.33
2019-01-09T05:11:12.733Z,4.04
2019-01-09T05:13:42.841Z,4.16
2019-01-09T05:16:12.610Z,4.24
2019-01-09T05:18:42.391Z,3.90
2019-01-09T05:21:12.178Z,3.69
2019-01-09T05:23:42.004Z,3.81
2019-01-09T05:26:11.794Z,3.73
2019-01-09T05:28:41.607Z,3.73
2019-01-09T05:31:11.408Z,3.90
2019-01-09T05:33:41.187Z,3.78
2019-01-09T05:36:11.054Z,3.77
2019-01-09T05:38:40.898Z,4.10
2019-01-09T05:41:10.749Z,4.08
2019-01-09T05:43:40.533Z,4.16
2019-01-09T05:46:10.332Z,4.30
2019-01-09T05:48:40.113Z,4.14
2019-01-09T05:51:09.936Z,4.13
2019-01-09T05:53:39.727Z,4.41
2019-01-09T05:56:09.515Z,4.39
2019-01-09T05:58:39.277Z,4.30
2019-01-09T06:01:09.087Z,4.20
2019-01-09T06:03:38.903Z,3.99
2019-01-09T06:06:08.713Z,3.88
2019-01-09T06:08:38.511Z,3.83
2019-01-09T06:11:08.319Z,3.84
2019-01-09T06:13:38.157Z,3.87
2019-01-09T06:16:08.601Z,3.84
2019-01-09T06:18:38.405Z,3.95
2019-01-09T06:21:08.483Z,4.07
2019-01-09T06:23:38.309Z,4.11
2019-01-09T06:26:08.101Z,4.20
2019-01-09T06:28:37.857Z,4.05
2019-01-09T06:31:07.663Z,4.16
2019-01-09T06:33:37.450Z,4.10
2019-01-09T06:36:07.236Z,4.09
2019-01-09T06:38:37.082Z,4.05
2019-01-09T06:41:06.819Z,4.15
2019-01-09T06:43:36.687Z,4.17
2019-01-09T06:46:06.552Z,4.06
2019-01-09T06:48:36.460Z,4.26
2019-01-09T06:51:06.304Z,4.21
2019-01-09T06:53:36.236Z,4.24
2019-01-09T06:56:05.995Z,4.27
2019-01-09T06:58:35.795Z,4.30
2019-01-09T07:01:05.539Z,4.26
2019-01-09T07:03:35.352Z,4.18
2019-01-09T07:06:05.153Z,3.95
2019-01-09T07:08:34.950Z,3.93
2019-01-09T07:11:04.752Z,3.60
2019-01-09T07:13:34.566Z,3.71
2019-01-09T07:16:04.344Z,3.91
2019-01-09T07:18:34.249Z,4.06
2019-01-09T07:21:04.023Z,3.77
2019-01-09T07:23:33.842Z,3.72
2019-01-09T07:26:05.181Z,3.93
2019-01-09T07:28:34.974Z,3.87
2019-01-09T07:31:04.822Z,3.84
2019-01-09T07:33:34.965Z,3.61
2019-01-09T07:36:04.878Z,3.48
2019-01-09T07:38:34.907Z,3.34
2019-01-09T07:41:04.690Z,3.11
2019-01-09T07:43:34.498Z,3.26
2019-01-09T07:46:04.560Z,3.33
2019-01-09T07:48:34.324Z,3.22
2019-01-09T07:51:04.130Z,3.19
2019-01-09T07:53:33.955Z,3.41
2019-01-09T07:56:03.761Z,3.50
2019-01-09T07:58:33.531Z,3.61
2019-01-09T08:01:03.348Z,3.81
2019-01-09T08:03:33.133Z,3.74
2019-01-09T08:06:02.959Z,3.72
2019-01-09T08:08:32.747Z,3.73
2019-01-09T08:11:02.580Z,3.81
2019-01-09T08:13:32.357Z,3.73
2019-01-09T08:16:02.161Z,3.79
2019-01-09T08:18:31.986Z,3.78
2019-01-09T08:21:05.447Z,3.77
2019-01-09T08:23:36.216Z,3.80
2019-01-09T08:26:06.022Z,3.76
2019-01-09T08:28:35.806Z,3.64
2019-01-09T08:31:05.927Z,3.80
2019-01-09T08:33:35.702Z,3.71
2019-01-09T08:36:05.457Z,3.63
2019-01-09T08:38:35.294Z,3.78
2019-01-09T08:41:05.078Z,3.93
2019-01-09T08:43:34.875Z,3.76
2019-01-09T08:46:04.653Z,3.86
2019-01-09T08:48:34.461Z,3.91
2019-01-09T08:51:04.247Z,3.93
2019-01-09T08:53:34.027Z,4.15
2019-01-09T08:56:06.628Z,4.32
2019-01-09T08:58:36.414Z,4.43
2019-01-09T09:01:06.211Z,4.41
2019-01-09T09:03:35.985Z,4.33
2019-01-09T09:06:05.872Z,4.48
2019-01-09T09:08:35.978Z,4.64
2019-01-09T09:11:05.768Z,4.74
2019-01-09T09:13:38.276Z,4.68
2019-01-09T09:16:09.219Z,4.59
2019-01-09T09:18:39.006Z,4.36
2019-01-09T09:21:09.014Z,4.23
2019-01-09T09:23:38.837Z,4.45
2019-01-09T09:26:08.653Z,4.44
2019-01-09T09:28:38.443Z,4.51
2019-01-09T09:31:08.253Z,4.48
2019-01-09T09:33:38.052Z,4.56
2019-01-09T09:36:07.887Z,4.66
2019-01-09T09:38:37.798Z,4.51
2019-01-09T09:41:07.582Z,4.79
2019-01-09T09:43:37.414Z,4.82
2019-01-09T09:46:07.229Z,4.91
2019-01-09T09:48:36.989Z,4.87
2019-01-09T09:51:06.791Z,4.97
2019-01-09T09:53:36.620Z,4.95
2019-01-09T09:56:06.422Z,5.00
2019-01-09T09:58:36.243Z,5.10
2019-01-09T10:01:06.612Z,5.21
2019-01-09T10:03:36.415Z,5.47
2019-01-09T10:06:06.201Z,5.59
2019-01-09T10:08:36.134Z,5.45
2019-01-09T10:11:06.819Z,5.32
2019-01-09T10:13:36.614Z,5.44
2019-01-09T10:16:06.437Z,5.69
2019-01-09T10:18:36.303Z,5.69
2019-01-09T10:21:06.396Z,5.86
2019-01-09T10:23:36.182Z,5.91
2019-01-09T10:26:05.948Z,5.86
2019-01-09T10:28:35.743Z,6.06
2019-01-09T10:31:05.629Z,6.13
2019-01-09T10:33:35.480Z,6.07
2019-01-09T10:36:05.352Z,6.03
2019-01-09T10:38:38.139Z,5.74
2019-01-09T10:41:06.656Z,5.60
2019-01-09T10:43:36.461Z,5.67
2019-01-09T10:46:06.214Z,5.85
2019-01-09T10:48:36.025Z,6.00
2019-01-09T10:51:05.811Z,6.34
2019-01-09T10:53:35.583Z,6.78
2019-01-09T10:56:05.733Z,7.07
2019-01-09T10:58:35.801Z,7.26
2019-01-09T11:01:05.914Z,7.29
2019-01-09T11:03:35.725Z,6.91
2019-01-09T11:06:05.592Z,6.73
2019-01-09T11:08:35.377Z,6.57
2019-01-09T11:11:05.247Z,6.27
2019-01-09T11:13:35.404Z,6.33
2019-01-09T11:16:05.393Z,6.33
2019-01-09T11:18:35.183Z,6.23
2019-01-09T11:21:05.104Z,6.36
2019-01-09T11:23:34.864Z,6.60
2019-01-09T11:26:04.760Z,6.54
2019-01-09T11:28:34.541Z,7.13
2019-01-09T11:31:04.426Z,7.20
2019-01-09T11:33:34.198Z,7.26
2019-01-09T11:36:04.214Z,7.01
2019-01-09T11:38:34.005Z,6.98
2019-01-09T11:41:06.230Z,7.05
2019-01-09T11:43:36.021Z,6.95
2019-01-09T11:46:05.934Z,6.60
2019-01-09T11:48:35.707Z,6.44
2019-01-09T11:51:05.540Z,6.75
2019-01-09T11:53:35.410Z,7.08
2019-01-09T11:56:05.702Z,6.92
2019-01-09T11:58:35.479Z,6.71
2019-01-09T12:01:05.507Z,6.74
2019-01-09T12:03:35.300Z,6.93
2019-01-09T12:06:05.088Z,7.19
2019-01-09T12:08:34.902Z,7.21
2019-01-09T12:11:04.795Z,7.59
2019-01-09T12:13:34.769Z,7.45
2019-01-09T12:16:08.226Z,7.46
2019-01-09T12:18:36.475Z,7.44
2019-01-09T12:21:16.298Z,7.13
2019-01-09T12:23:37.882Z,7.18
2019-01-09T12:26:07.683Z,7.08
2019-01-09T12:28:37.466Z,7.05
2019-01-09T12:31:07.444Z,6.91
2019-01-09T12:33:37.210Z,6.87
2019-01-09T12:36:07.013Z,7.02
2019-01-09T12:38:36.884Z,7.26
2019-01-09T12:41:06.689Z,7.24
2019-01-09T12:43:36.487Z,7.25
2019-01-09T12:46:06.586Z,7.29
2019-01-09T12:48:36.402Z,7.54
2019-01-09T12:51:06.182Z,7.44
2019-01-09T12:53:35.940Z,6.96
2019-01-09T12:56:05.730Z,7.18
2019-01-09T12:58:35.484Z,7.37
2019-01-09T13:01:05.371Z,7.18
2019-01-09T13:03:35.158Z,7.08
2019-01-09T13:06:04.958Z,7.18
2019-01-09T13:08:34.749Z,7.25
2019-01-09T13:11:04.653Z,7.27
2019-01-09T13:13:34.475Z,7.08
2019-01-09T13:16:04.469Z,6.98
2019-01-09T13:18:34.248Z,6.69
2019-01-09T13:21:04.017Z,6.50
2019-01-09T13:23:33.820Z,6.38
2019-01-09T13:26:05.670Z,6.31
2019-01-09T13:28:35.554Z,6.10
2019-01-09T13:31:05.318Z,6.25
2019-01-09T13:33:35.226Z,6.09
2019-01-09T13:36:05.216Z,6.05
2019-01-09T13:38:35.030Z,6.07
2019-01-09T13:41:05.329Z,6.25
2019-01-09T13:43:35.144Z,6.29
2019-01-09T13:46:05.141Z,6.43
2019-01-09T13:48:34.939Z,6.48
2019-01-09T13:51:05.322Z,6.66
2019-01-09T13:53:35.205Z,6.67
2019-01-09T13:56:05.034Z,6.71
2019-01-09T13:58:34.816Z,6.59
2019-01-09T14:01:04.896Z,6.43
2019-01-09T14:03:34.682Z,6.45
2019-01-09T14:06:05.005Z,6.43
2019-01-09T14:08:34.849Z,6.65
2019-01-09T14:11:04.611Z,6.38
2019-01-09T14:13:34.402Z,6.39
2019-01-09T14:16:04.230Z,6.33
2019-01-09T14:18:34.014Z,6.43
2019-01-09T14:21:03.785Z,6.41
2019-01-09T14:23:33.582Z,6.11
2019-01-09T14:26:03.480Z,6.22
2019-01-09T14:28:33.266Z,6.29
2019-01-09T14:31:03.040Z,6.32
2019-01-09T14:33:32.859Z,6.27
2019-01-09T14:36:02.713Z,6.43
2019-01-09T14:38:32.597Z,6.31
2019-01-09T14:41:05.360Z,6.34
2019-01-09T14:43:35.254Z,6.33
2019-01-09T14:46:05.091Z,6.38
2019-01-09T14:48:34.882Z,6.47
2019-01-09T14:51:04.899Z,6.56
2019-01-09T14:53:34.676Z,6.32
2019-01-09T14:56:04.637Z,6.29
2019-01-09T14:58:34.745Z,6.29
2019-01-09T15:01:04.545Z,6.42
2019-01-09T15:03:34.432Z,6.28
2019-01-09T15:06:04.233Z,6.29
2019-01-09T15:08:34.034Z,6.34
2019-01-09T15:11:06.372Z,6.21
2019-01-09T15:13:36.205Z,6.11
2019-01-09T15:16:06.095Z,5.92
2019-01-09T15:18:35.933Z,5.90
2019-01-09T15:21:05.684Z,5.64
2019-01-09T15:23:35.517Z,5.77
2019-01-09T15:26:05.312Z,5.58
2019-01-09T15:28:35.138Z,5.69
2019-01-09T15:31:05.124Z,5.53
2019-01-09T15:33:34.901Z,5.33
2019-01-09T15:36:05.003Z,5.31
2019-01-09T15:38:34.810Z,5.17
2019-01-09T15:41:07.581Z,5.11
2019-01-09T15:43:37.474Z,5.27
2019-01-09T15:46:07.271Z,5.18
2019-01-09T15:48:37.064Z,5.13
2019-01-09T15:51:06.858Z,5.25
2019-01-09T15:53:36.650Z,5.25
2019-01-09T15:56:06.443Z,5.38
2019-01-09T15:58:36.268Z,5.25
2019-01-09T16:01:06.508Z,5.36
2019-01-09T16:03:36.337Z,5.20
2019-01-09T16:06:06.165Z,5.22
2019-01-09T16:08:35.983Z,5.28
2019-01-09T16:11:06.295Z,5.22
2019-01-09T16:13:36.080Z,5.12
2019-01-09T16:16:05.976Z,5.19
2019-01-09T16:18:35.788Z,5.07
2019-01-09T16:21:05.616Z,4.98
2019-01-09T16:23:35.348Z,4.94
2019-01-09T16:26:05.568Z,5.02
2019-01-09T16:28:35.359Z,5.03
2019-01-09T16:31:09.673Z,5.12
2019-01-09T16:33:40.421Z,5.16
2019-01-09T16:36:10.243Z,5.10
2019-01-09T16:38:40.028Z,5.14
2019-01-09T16:41:09.838Z,5.16
2019-01-09T16:43:39.646Z,5.27
2019-01-09T16:46:09.626Z,5.20
2019-01-09T16:48:39.718Z,5.09
2019-01-09T16:51:09.735Z,5.36
2019-01-09T16:53:39.710Z,5.31
2019-01-09T16:56:09.603Z,5.27
2019-01-09T16:58:39.475Z,5.22
2019-01-09T17:01:09.457Z,5.09
2019-01-09T17:03:39.470Z,4.92
2019-01-09T17:06:09.293Z,4.94
2019-01-09T17:08:39.098Z,5.00
2019-01-09T17:11:08.972Z,5.06
2019-01-09T17:13:38.766Z,5.07
2019-01-09T17:16:08.615Z,4.96
2019-01-09T17:18:38.419Z,5.03
2019-01-09T17:21:08.325Z,4.97
2019-01-09T17:23:38.505Z,5.16
2019-01-09T17:26:08.351Z,5.13
2019-01-09T17:28:38.191Z,5.05
2019-01-09T17:31:07.953Z,5.04
2019-01-09T17:33:37.987Z,5.13
2019-01-09T17:36:08.284Z,5.07
2019-01-09T17:38:38.071Z,5.01
2019-01-09T17:41:07.902Z,5.06
2019-01-09T17:43:37.691Z,4.83
2019-01-09T17:46:07.481Z,4.79
2019-01-09T17:48:37.324Z,4.84
2019-01-09T17:51:07.118Z,4.94
2019-01-09T17:53:36.947Z,4.84
2019-01-09T17:56:06.816Z,4.97
2019-01-09T17:58:36.634Z,4.81
2019-01-09T18:01:06.588Z,4.85
2019-01-09T18:03:36.390Z,4.79
2019-01-09T18:06:06.274Z,4.71
2019-01-09T18:08:36.087Z,4.79
2019-01-09T18:11:06.279Z,4.62
2019-01-09T18:13:36.078Z,4.67
2019-01-09T18:16:06.287Z,4.50
2019-01-09T18:18:36.100Z,4.42
2019-01-09T18:21:06.036Z,4.28
2019-01-09T18:23:35.887Z,4.28
2019-01-09T18:26:05.897Z,4.14
2019-01-09T18:28:35.935Z,4.21
2019-01-09T18:31:19.763Z,4.17
2019-01-09T18:33:54.501Z,3.97
2019-01-09T18:36:49.490Z,3.92
2019-01-09T18:39:41.716Z,4.18
2019-01-09T18:42:38.996Z,4.05
2019-01-09T18:45:27.977Z,4.06
2019-01-09T18:48:31.661Z,3.79
2019-01-09T18:51:08.942Z,3.80
2019-01-09T18:53:38.759Z,3.77
2019-01-09T18:56:08.562Z,3.85
2019-01-09T18:58:38.377Z,3.60
2019-01-09T19:01:08.376Z,3.58
2019-01-09T19:03:38.176Z,3.74
2019-01-09T19:06:07.953Z,3.65
2019-01-09T19:08:37.744Z,3.84
2019-01-09T19:11:08.113Z,4.05
2019-01-09T19:13:38.372Z,4.12
2019-01-09T19:16:08.635Z,3.96
2019-01-09T19:18:38.632Z,3.99
2019-01-09T19:21:08.433Z,4.08
2019-01-09T19:23:38.296Z,4.07
2019-01-09T19:26:08.186Z,4.25
2019-01-09T19:28:38.231Z,4.08
2019-01-09T19:31:08.139Z,4.00
2019-01-09T19:33:38.271Z,4.19
2019-01-09T19:36:08.063Z,4.20
2019-01-09T19:38:38.252Z,4.18
2019-01-09T19:41:16.736Z,4.24
2019-01-09T19:43:40.335Z,4.18
2019-01-09T19:46:10.149Z,4.05
2019-01-09T19:48:40.226Z,4.17
2019-01-09T19:51:17.316Z,4.00
2019-01-09T19:53:42.344Z,3.86
2019-01-09T19:56:12.165Z,3.93
2019-01-09T19:58:41.989Z,3.75
2019-01-09T20:01:12.660Z,3.73
2019-01-09T20:03:42.453Z,3.70
2019-01-09T20:06:12.374Z,3.79
2019-01-09T20:08:42.196Z,3.86
2019-01-09T20:11:11.930Z,3.66
2019-01-09T20:13:41.771Z,3.63
2019-01-09T20:16:11.558Z,3.52
2019-01-09T20:18:41.361Z,3.40
2019-01-09T20:21:11.182Z,3.20
2019-01-09T20:23:40.988Z,3.06
2019-01-09T20:26:10.894Z,3.11
2019-01-09T20:28:59.988Z,3.14
2019-01-09T20:31:29.790Z,3.16
2019-01-09T20:33:59.641Z,3.21
2019-01-09T20:36:29.456Z,3.12
2019-01-09T20:38:59.254Z,3.16
2019-01-09T20:41:35.100Z,2.96
2019-01-09T20:44:00.592Z,2.75
2019-01-09T20:46:30.497Z,2.58
2019-01-09T20:49:00.325Z,2.57
2019-01-09T20:51:30.125Z,2.63
2019-01-09T20:54:00.103Z,2.83
2019-01-09T20:56:30.007Z,2.85
2019-01-09T20:59:00.042Z,2.87
2019-01-09T21:01:29.980Z,3.03
2019-01-09T21:03:59.832Z,3.14
2019-01-09T21:06:29.634Z,3.25
2019-01-09T21:09:00.161Z,3.07
2019-01-09T21:11:30.135Z,3.26
2019-01-09T21:13:59.983Z,3.30
2019-01-09T21:16:29.789Z,3.20
2019-01-09T21:18:59.574Z,3.24
2019-01-09T21:21:29.453Z,3.41
2019-01-09T21:23:59.288Z,3.29
2019-01-09T21:26:29.102Z,3.31
2019-01-09T21:28:58.935Z,3.43
2019-01-09T21:31:28.756Z,3.51
2019-01-09T21:33:58.552Z,3.56
2019-01-09T21:36:28.344Z,3.55
2019-01-09T21:38:58.478Z,3.35
2019-01-09T21:41:28.309Z,3.22
2019-01-09T21:43:58.101Z,3.32
2019-01-09T21:46:28.101Z,3.47
2019-01-09T21:48:58.252Z,3.25
2019-01-09T21:51:28.128Z,3.44
2019-01-09T21:53:57.936Z,3.81
2019-01-09T21:56:27.710Z,3.74
2019-01-09T21:58:57.757Z,3.67
2019-01-09T22:01:27.543Z,3.80
2019-01-09T22:03:57.343Z,3.70
2019-01-09T22:06:27.100Z,3.84
2019-01-09T22:08:56.921Z,3.97
2019-01-09T22:11:26.701Z,3.73
2019-01-09T22:13:56.522Z,3.75
2019-01-09T22:16:26.322Z,3.66
2019-01-09T22:18:56.106Z,3.68
2019-01-09T22:21:25.923Z,3.57
2019-01-09T22:23:55.846Z,3.61
2019-01-09T22:26:25.625Z,3.50
2019-01-09T22:28:55.461Z,3.59
2019-01-09T22:31:25.250Z,3.63
2019-01-09T22:33:55.262Z,3.61
2019-01-09T22:36:25.195Z,3.56
2019-01-09T22:38:54.987Z,3.66
2019-01-09T22:41:24.792Z,3.50
2019-01-09T22:43:54.641Z,3.67
2019-01-09T22:46:24.439Z,3.61
2019-01-09T22:48:54.452Z,3.69
2019-01-09T22:51:24.239Z,3.53
2019-01-09T22:53:54.042Z,3.66
2019-01-09T22:56:23.823Z,3.82
2019-01-09T22:58:53.655Z,3.45
2019-01-09T23:01:23.433Z,3.48
2019-01-09T23:03:53.243Z,3.41
2019-01-09T23:06:23.008Z,3.27
2019-01-09T23:08:52.938Z,3.53
2019-01-09T23:11:22.819Z,3.73
2019-01-09T23:13:52.744Z,3.80
2019-01-09T23:16:22.519Z,3.70
2019-01-09T23:18:52.625Z,3.71
2019-01-09T23:21:22.454Z,3.53
2019-01-09T23:23:52.212Z,3.61
2019-01-09T23:26:22.114Z,3.52
2019-01-09T23:28:51.949Z,3.29
2019-01-09T23:31:21.750Z,3.50
2019-01-09T23:33:51.543Z,3.41
2019-01-09T23:36:21.381Z,3.52
2019-01-09T23:38:51.406Z,3.54
2019-01-09T23:41:21.196Z,3.27
2019-01-09T23:43:50.994Z,3.13
2019-01-09T23:46:20.771Z,3.09
2019-01-09T23:48:50.564Z,3.07
2019-01-09T23:51:20.338Z,3.11
2019-01-09T23:53:50.150Z,2.93
2019-01-09T23:56:19.933Z,2.83
2019-01-09T23:58:50.106Z,2.99
