createdAt,value
2023-05-14T00:00:44.456Z,116.07
2023-05-14T00:01:47.994Z,115.38
2023-05-14T00:02:51.436Z,111.36
2023-05-14T00:03:54.774Z,119.62
2023-05-14T00:04:58.068Z,107.83
2023-05-14T00:06:01.358Z,107.33
2023-05-14T00:07:04.812Z,103.11
2023-05-14T00:08:08.162Z,103.50
2023-05-14T00:09:11.450Z,105.80
2023-05-14T00:10:14.674Z,109.13
2023-05-14T00:11:18.083Z,102.21
2023-05-14T00:12:21.336Z,105.29
2023-05-14T00:13:24.596Z,100.63
2023-05-14T00:14:28.027Z,108.43
2023-05-14T00:15:32.951Z,102.97
2023-05-14T00:16:37.658Z,107.76
2023-05-14T00:17:41.284Z,109.78
2023-05-14T00:18:44.721Z,106.55
2023-05-14T00:19:48.056Z,103.47
2023-05-14T00:20:55.296Z,103.08
2023-05-14T00:21:58.555Z,103.52
2023-05-14T00:23:02.058Z,103.16
2023-05-14T00:24:06.218Z,102.25
2023-05-14T00:25:10.459Z,98.82
2023-05-14T00:26:14.367Z,100.17
2023-05-14T00:27:20.437Z,99.18
2023-05-14T00:28:23.709Z,98.91
2023-05-14T00:29:27.006Z,94.55
2023-05-14T00:30:30.439Z,97.19
2023-05-14T00:31:33.882Z,96.25
2023-05-14T00:32:37.222Z,101.57
2023-05-14T00:33:46.914Z,98.02
2023-05-14T00:35:03.219Z,96.79
2023-05-14T00:36:44.460Z,102.97
2023-05-14T00:38:00.202Z,103.19
2023-05-14T00:39:11.623Z,98.61
2023-05-14T00:40:19.688Z,96.93
2023-05-14T00:41:34.206Z,99.60
2023-05-14T00:42:57.793Z,96.88
2023-05-14T00:45:50.560Z,102.84
2023-05-14T00:47:43.247Z,99.95
2023-05-14T00:48:54.238Z,98.61
2023-05-14T00:50:41.295Z,97.37
2023-05-14T00:51:51.164Z,99.57
2023-05-14T00:52:54.615Z,97.87
2023-05-14T00:53:58.268Z,95.17
2023-05-14T00:55:06.225Z,97.42
2023-05-14T00:56:28.598Z,98.49
2023-05-14T00:57:46.442Z,100.11
2023-05-14T00:59:15.418Z,103.91
2023-05-14T01:00:20.829Z,104.56
2023-05-14T01:01:29.490Z,106.74
2023-05-14T01:02:46.644Z,96.53
2023-05-14T01:03:55.554Z,94.31
2023-05-14T01:05:00.350Z,90.57
2023-05-14T01:06:31.588Z,90.60
2023-05-14T01:08:25.653Z,94.55
2023-05-14T01:09:59.100Z,95.78
2023-05-14T01:12:06.397Z,92.74
2023-05-14T01:13:38.901Z,93.03
2023-05-14T01:15:19.952Z,93.89
2023-05-14T01:16:31.109Z,93.12
2023-05-14T01:17:58.227Z,95.05
2023-05-14T01:19:13.982Z,94.80
2023-05-14T01:20:50.166Z,96.98
2023-05-14T01:22:02.903Z,98.51
2023-05-14T01:23:07.434Z,94.85
2023-05-14T01:24:22.868Z,94.51
2023-05-14T01:25:35.526Z,102.16
2023-05-14T01:26:39.504Z,94.99
2023-05-14T01:28:06.226Z,95.72
2023-05-14T01:29:20.278Z,96.29
2023-05-14T01:30:35.190Z,96.55
2023-05-14T01:32:02.382Z,96.30
2023-05-14T01:33:44.612Z,98.29
2023-05-14T01:34:53.077Z,98.74
2023-05-14T01:35:57.343Z,97.59
2023-05-14T01:37:02.463Z,97.95
2023-05-14T01:38:10.393Z,100.64
2023-05-14T01:39:16.290Z,100.64
2023-05-14T01:40:20.409Z,98.70
2023-05-14T01:41:27.690Z,98.45
2023-05-14T01:42:31.703Z,98.62
2023-05-14T01:43:36.510Z,99.22
2023-05-14T01:44:40.144Z,92.36
2023-05-14T01:45:44.573Z,94.39
2023-05-14T01:46:47.901Z,94.17
2023-05-14T01:47:52.560Z,93.49
2023-05-14T01:48:55.876Z,96.93
2023-05-14T01:49:59.223Z,95.02
2023-05-14T01:51:03.328Z,97.86
2023-05-14T01:52:06.960Z,97.85
2023-05-14T01:53:10.458Z,92.26
2023-05-14T01:54:13.736Z,99.56
2023-05-14T01:55:17.041Z,92.82
2023-05-14T01:56:22.539Z,94.95
2023-05-14T01:57:26.341Z,96.29
2023-05-14T01:58:29.761Z,96.05
2023-05-14T01:59:33.020Z,98.42
2023-05-14T02:00:36.326Z,97.17
2023-05-14T02:01:39.904Z,92.25
2023-05-14T02:02:43.262Z,92.97
2023-05-14T02:03:48.370Z,97.29
2023-05-14T02:04:51.990Z,101.38
2023-05-14T02:05:55.227Z,100.45
2023-05-14T02:06:59.180Z,97.75
2023-05-14T02:08:02.485Z,94.32
2023-05-14T02:09:06.340Z,96.12
2023-05-14T02:10:10.404Z,95.68
2023-05-14T02:11:13.600Z,91.42
2023-05-14T02:12:16.941Z,96.97
2023-05-14T02:13:20.442Z,99.83
2023-05-14T02:14:23.625Z,93.68
2023-05-14T02:15:26.837Z,93.63
2023-05-14T02:16:30.146Z,97.95
2023-05-14T02:17:33.626Z,96.13
2023-05-14T02:18:36.931Z,100.69
2023-05-14T02:19:40.208Z,98.63
2023-05-14T02:20:43.413Z,97.19
2023-05-14T02:21:46.896Z,100.99
2023-05-14T02:22:50.169Z,99.75
2023-05-14T02:23:53.499Z,98.96
2023-05-14T02:24:56.844Z,94.50
2023-05-14T02:26:00.033Z,97.15
2023-05-14T02:27:03.469Z,96.73
2023-05-14T02:28:06.699Z,99.04
2023-05-14T02:29:10.209Z,97.84
2023-05-14T02:30:13.663Z,95.52
2023-05-14T02:31:19.744Z,98.56
2023-05-14T02:32:23.115Z,99.64
2023-05-14T02:33:26.600Z,104.64
2023-05-14T02:34:29.890Z,103.88
2023-05-14T02:35:33.165Z,103.41
2023-05-14T02:36:36.482Z,99.82
2023-05-14T02:37:39.890Z,102.90
2023-05-14T02:38:43.272Z,103.25
2023-05-14T02:39:46.668Z,104.40
2023-05-14T02:40:52.029Z,101.52
2023-05-14T02:41:55.507Z,104.33
2023-05-14T02:42:58.744Z,97.43
2023-05-14T02:44:02.203Z,102.32
2023-05-14T02:45:05.837Z,98.28
2023-05-14T02:46:09.097Z,98.32
2023-05-14T02:47:12.455Z,99.83
2023-05-14T02:48:15.858Z,105.29
2023-05-14T02:49:19.006Z,97.95
2023-05-14T02:50:22.624Z,102.64
2023-05-14T02:51:26.042Z,101.08
2023-05-14T02:52:29.494Z,102.63
2023-05-14T02:53:32.696Z,98.45
2023-05-14T02:54:36.012Z,97.19
2023-05-14T02:55:39.242Z,101.55
2023-05-14T02:56:42.419Z,99.91
2023-05-14T02:57:45.678Z,104.93
2023-05-14T02:58:48.964Z,102.32
2023-05-14T02:59:52.172Z,99.35
2023-05-14T03:00:56.138Z,97.23
2023-05-14T03:01:59.979Z,96.17
2023-05-14T03:03:03.577Z,94.51
2023-05-14T03:04:07.337Z,95.92
2023-05-14T03:05:10.574Z,99.70
2023-05-14T03:06:13.765Z,101.46
2023-05-14T03:07:17.682Z,99.87
2023-05-14T03:08:21.264Z,99.87
2023-05-14T03:09:24.564Z,99.12
2023-05-14T03:10:27.875Z,103.30
2023-05-14T03:11:31.264Z,99.62
2023-05-14T03:12:34.609Z,95.07
2023-05-14T03:13:37.817Z,95.13
2023-05-14T03:14:41.046Z,97.93
2023-05-14T03:15:45.241Z,96.49
2023-05-14T03:16:48.887Z,98.30
2023-05-14T03:17:52.252Z,104.10
2023-05-14T03:18:55.699Z,99.13
2023-05-14T03:19:58.976Z,95.07
2023-05-14T03:21:04.532Z,97.12
2023-05-14T03:22:08.066Z,96.63
2023-05-14T03:23:11.546Z,97.19
2023-05-14T03:24:14.735Z,94.69
2023-05-14T03:25:18.260Z,96.14
2023-05-14T03:26:22.900Z,93.03
2023-05-14T03:27:29.126Z,90.49
2023-05-14T03:28:32.318Z,93.83
2023-05-14T03:29:36.197Z,92.18
2023-05-14T03:30:39.529Z,91.63
2023-05-14T03:31:42.758Z,92.05
2023-05-14T03:32:46.923Z,88.04
2023-05-14T03:33:50.203Z,94.49
2023-05-14T03:34:53.553Z,91.07
2023-05-14T03:35:56.782Z,93.26
2023-05-14T03:37:00.202Z,95.24
2023-05-14T03:38:04.553Z,93.73
2023-05-14T03:39:10.744Z,91.98
2023-05-14T03:40:14.083Z,89.33
2023-05-14T03:41:20.709Z,92.39
2023-05-14T03:42:24.210Z,96.99
2023-05-14T03:43:27.447Z,97.67
2023-05-14T03:44:31.246Z,99.67
2023-05-14T03:45:34.680Z,91.65
2023-05-14T03:46:37.947Z,92.61
2023-05-14T03:47:41.751Z,96.40
2023-05-14T03:48:45.301Z,98.84
2023-05-14T03:49:49.089Z,95.26
2023-05-14T03:50:52.915Z,93.82
2023-05-14T03:51:56.571Z,97.18
2023-05-14T03:52:59.835Z,99.15
2023-05-14T03:54:05.186Z,98.91
2023-05-14T03:55:09.959Z,98.81
2023-05-14T03:56:13.341Z,97.29
2023-05-14T03:57:16.731Z,95.86
2023-05-14T03:58:19.867Z,98.46
2023-05-14T03:59:23.186Z,97.09
2023-05-14T04:00:26.592Z,97.52
2023-05-14T04:01:29.997Z,96.39
2023-05-14T04:02:34.493Z,97.38
2023-05-14T04:03:37.947Z,99.67
2023-05-14T04:04:41.817Z,95.11
2023-05-14T04:05:45.212Z,98.89
2023-05-14T04:06:48.585Z,99.44
2023-05-14T04:07:53.220Z,95.76
2023-05-14T04:08:56.832Z,95.93
2023-05-14T04:10:02.624Z,94.99
2023-05-14T04:11:07.500Z,98.59
2023-05-14T04:12:10.849Z,97.61
2023-05-14T04:13:14.039Z,97.62
2023-05-14T04:14:17.390Z,98.93
2023-05-14T04:15:21.494Z,96.70
2023-05-14T04:16:24.770Z,95.96
2023-05-14T04:17:28.296Z,97.02
2023-05-14T04:18:35.655Z,99.53
2023-05-14T04:19:39.985Z,98.02
2023-05-14T04:20:43.210Z,99.80
2023-05-14T04:21:46.465Z,97.32
2023-05-14T04:22:49.685Z,96.62
2023-05-14T04:23:52.926Z,98.15
2023-05-14T04:24:56.178Z,103.01
2023-05-14T04:25:59.923Z,101.84
2023-05-14T04:27:03.129Z,100.51
2023-05-14T04:28:06.681Z,108.50
2023-05-14T04:29:09.888Z,106.61
2023-05-14T04:30:13.542Z,109.17
2023-05-14T04:31:17.060Z,105.52
2023-05-14T04:32:21.155Z,105.45
2023-05-14T04:33:24.379Z,109.27
2023-05-14T04:34:27.673Z,106.94
2023-05-14T04:35:31.037Z,106.19
2023-05-14T04:36:34.249Z,106.28
2023-05-14T04:37:37.648Z,104.83
2023-05-14T04:38:40.858Z,106.82
2023-05-14T04:39:44.325Z,114.18
2023-05-14T04:40:47.521Z,106.36
2023-05-14T04:41:50.759Z,110.01
2023-05-14T04:42:53.950Z,109.11
2023-05-14T04:43:59.929Z,116.65
2023-05-14T04:45:03.361Z,114.14
2023-05-14T04:46:07.029Z,109.45
2023-05-14T04:47:10.299Z,112.24
2023-05-14T04:48:13.586Z,104.09
2023-05-14T04:49:16.829Z,107.01
2023-05-14T04:50:20.069Z,112.74
2023-05-14T04:51:23.846Z,109.77
2023-05-14T04:52:27.393Z,112.29
2023-05-14T04:53:31.255Z,115.36
2023-05-14T04:54:34.712Z,110.82
2023-05-14T04:55:38.409Z,110.03
2023-05-14T04:56:41.831Z,116.11
2023-05-14T04:57:45.075Z,115.06
2023-05-14T04:58:48.500Z,117.89
2023-05-14T04:59:51.878Z,117.44
2023-05-14T05:00:55.149Z,113.20
2023-05-14T05:01:58.677Z,115.34
2023-05-14T05:03:02.100Z,120.94
2023-05-14T05:04:05.603Z,114.15
2023-05-14T05:05:10.211Z,114.25
2023-05-14T05:06:13.440Z,119.48
2023-05-14T05:07:16.742Z,119.88
2023-05-14T05:08:20.022Z,118.88
2023-05-14T05:09:23.223Z,116.03
2023-05-14T05:10:26.756Z,123.00
2023-05-14T05:11:30.097Z,121.19
2023-05-14T05:12:33.296Z,115.08
2023-05-14T05:13:36.678Z,117.11
2023-05-14T05:14:39.905Z,116.42
2023-05-14T05:15:43.092Z,122.96
2023-05-14T05:16:46.536Z,118.25
2023-05-14T05:17:49.988Z,121.70
2023-05-14T05:18:53.462Z,121.67
2023-05-14T05:19:56.681Z,116.49
2023-05-14T05:20:59.966Z,115.07
2023-05-14T05:22:03.325Z,118.09
2023-05-14T05:23:06.683Z,120.11
2023-05-14T05:24:10.043Z,119.25
2023-05-14T05:25:13.662Z,114.46
2023-05-14T05:26:17.438Z,116.07
2023-05-14T05:27:22.720Z,119.90
2023-05-14T05:28:25.914Z,122.67
2023-05-14T05:29:29.146Z,117.62
2023-05-14T05:30:32.560Z,121.88
2023-05-14T05:31:36.208Z,121.58
2023-05-14T05:32:39.804Z,125.50
2023-05-14T05:33:43.211Z,123.46
2023-05-14T05:34:46.553Z,123.69
2023-05-14T05:35:50.856Z,128.31
2023-05-14T05:36:54.099Z,119.22
2023-05-14T05:38:00.477Z,124.99
2023-05-14T05:39:04.704Z,133.25
2023-05-14T05:40:09.876Z,133.42
2023-05-14T05:41:13.300Z,121.94
2023-05-14T05:42:16.566Z,118.84
2023-05-14T05:43:19.847Z,123.98
2023-05-14T05:44:23.099Z,118.22
2023-05-14T05:45:26.309Z,112.85
2023-05-14T05:46:29.977Z,122.56
2023-05-14T05:47:33.506Z,112.98
2023-05-14T05:48:36.707Z,118.61
2023-05-14T05:49:39.954Z,112.12
2023-05-14T05:50:45.465Z,110.07
2023-05-14T05:51:48.657Z,114.17
2023-05-14T05:52:52.764Z,112.34
2023-05-14T05:53:56.070Z,111.00
2023-05-14T05:54:59.319Z,104.11
2023-05-14T05:56:02.551Z,100.28
2023-05-14T05:57:05.930Z,102.75
2023-05-14T05:58:09.550Z,103.36
2023-05-14T05:59:13.014Z,102.46
2023-05-14T06:00:17.728Z,103.88
2023-05-14T06:01:20.864Z,105.13
2023-05-14T06:02:25.749Z,102.17
2023-05-14T06:03:29.127Z,101.85
2023-05-14T06:04:32.466Z,101.18
2023-05-14T06:05:35.866Z,104.19
2023-05-14T06:06:39.067Z,99.79
2023-05-14T06:07:42.338Z,100.92
2023-05-14T06:08:45.598Z,103.04
2023-05-14T06:09:48.794Z,92.52
2023-05-14T06:10:52.160Z,106.46
2023-05-14T06:11:55.392Z,105.61
2023-05-14T06:12:58.637Z,109.52
2023-05-14T06:14:02.081Z,110.61
2023-05-14T06:15:05.718Z,109.98
2023-05-14T06:16:09.082Z,105.55
2023-05-14T06:17:12.642Z,106.99
2023-05-14T06:18:16.021Z,103.15
2023-05-14T06:19:19.869Z,107.93
2023-05-14T06:20:23.459Z,108.91
2023-05-14T06:21:27.075Z,103.90
2023-05-14T06:22:30.399Z,104.77
2023-05-14T06:23:34.145Z,106.29
2023-05-14T06:24:37.389Z,102.11
2023-05-14T06:25:40.600Z,99.89
2023-05-14T06:26:43.783Z,97.02
2023-05-14T06:27:47.010Z,93.92
2023-05-14T06:28:50.149Z,96.67
2023-05-14T06:29:53.424Z,96.61
2023-05-14T06:30:56.594Z,101.48
2023-05-14T06:32:04.414Z,92.78
2023-05-14T06:33:07.664Z,97.14
2023-05-14T06:34:11.459Z,100.93
2023-05-14T06:35:14.656Z,96.24
2023-05-14T06:36:17.852Z,92.09
2023-05-14T06:37:21.164Z,92.43
2023-05-14T06:38:24.445Z,88.28
2023-05-14T06:39:27.749Z,94.35
2023-05-14T06:40:30.990Z,91.20
2023-05-14T06:41:34.140Z,93.85
2023-05-14T06:42:37.300Z,94.10
2023-05-14T06:43:41.072Z,87.56
2023-05-14T06:44:44.506Z,91.81
2023-05-14T06:45:51.845Z,91.76
2023-05-14T06:46:55.051Z,88.84
2023-05-14T06:47:58.304Z,83.60
2023-05-14T06:49:01.588Z,90.51
2023-05-14T06:50:05.194Z,90.17
2023-05-14T06:51:08.491Z,87.84
2023-05-14T06:52:11.733Z,86.89
2023-05-14T06:53:16.020Z,87.87
2023-05-14T06:54:21.130Z,82.47
2023-05-14T06:55:24.491Z,91.17
2023-05-14T06:56:27.756Z,81.75
2023-05-14T06:57:30.989Z,83.64
2023-05-14T06:58:34.214Z,79.86
2023-05-14T06:59:37.374Z,84.17
2023-05-14T07:00:41.305Z,83.07
2023-05-14T07:01:44.539Z,86.21
2023-05-14T07:02:47.788Z,86.03
2023-05-14T07:03:51.116Z,83.68
2023-05-14T07:04:54.346Z,82.97
2023-05-14T07:05:57.605Z,81.37
2023-05-14T07:07:00.915Z,79.79
2023-05-14T07:08:04.212Z,81.18
2023-05-14T07:09:08.002Z,82.07
2023-05-14T07:10:11.473Z,81.59
2023-05-14T07:11:15.485Z,87.27
2023-05-14T07:12:18.721Z,84.03
2023-05-14T07:13:22.070Z,81.70
2023-05-14T07:14:25.224Z,80.78
2023-05-14T07:15:28.681Z,81.88
2023-05-14T07:16:32.175Z,84.82
2023-05-14T07:17:35.528Z,82.95
2023-05-14T07:18:38.860Z,84.66
2023-05-14T07:19:42.178Z,79.21
2023-05-14T07:20:45.373Z,80.56
2023-05-14T07:21:48.558Z,81.10
2023-05-14T07:22:53.392Z,81.35
2023-05-14T07:23:56.662Z,81.61
2023-05-14T07:24:59.793Z,84.42
2023-05-14T07:26:04.285Z,83.70
2023-05-14T07:27:07.572Z,80.10
2023-05-14T07:28:11.009Z,79.55
2023-05-14T07:29:14.193Z,77.35
2023-05-14T07:30:17.596Z,75.78
2023-05-14T07:31:21.269Z,79.39
2023-05-14T07:32:25.749Z,73.53
2023-05-14T07:33:29.069Z,75.16
2023-05-14T07:34:32.333Z,80.72
2023-05-14T07:35:35.675Z,78.65
2023-05-14T07:36:38.949Z,70.88
2023-05-14T07:37:43.616Z,78.17
2023-05-14T07:38:46.937Z,78.56
2023-05-14T07:39:50.136Z,77.42
2023-05-14T07:40:53.460Z,81.14
2023-05-14T07:41:56.772Z,74.27
2023-05-14T07:42:59.978Z,78.29
2023-05-14T07:44:03.281Z,79.80
2023-05-14T07:45:07.365Z,77.43
2023-05-14T07:46:10.802Z,73.21
2023-05-14T07:47:14.040Z,73.90
2023-05-14T07:48:17.444Z,75.46
2023-05-14T07:49:20.665Z,77.05
2023-05-14T07:50:24.397Z,74.76
2023-05-14T07:51:29.081Z,78.49
2023-05-14T07:52:32.304Z,75.03
2023-05-14T07:53:35.663Z,76.11
2023-05-14T07:54:39.459Z,70.81
2023-05-14T07:55:43.523Z,74.97
2023-05-14T07:56:46.818Z,77.12
2023-05-14T07:57:50.303Z,72.79
2023-05-14T07:58:53.581Z,71.59
2023-05-14T07:59:57.596Z,71.90
2023-05-14T08:01:02.095Z,73.71
2023-05-14T08:02:05.468Z,73.16
2023-05-14T08:03:08.870Z,71.66
2023-05-14T08:04:17.005Z,73.97
2023-05-14T08:05:20.572Z,74.98
2023-05-14T08:06:24.448Z,73.03
2023-05-14T08:07:29.967Z,73.55
2023-05-14T08:08:33.194Z,78.79
2023-05-14T08:09:36.600Z,73.85
2023-05-14T08:10:39.935Z,75.75
2023-05-14T08:11:43.367Z,72.64
2023-05-14T08:12:46.608Z,70.54
2023-05-14T08:13:49.860Z,70.91
2023-05-14T08:14:53.532Z,69.61
2023-05-14T08:15:57.237Z,72.26
2023-05-14T08:17:00.628Z,71.79
2023-05-14T08:18:04.228Z,69.55
2023-05-14T08:19:07.720Z,68.77
2023-05-14T08:20:12.742Z,71.67
2023-05-14T08:21:15.971Z,69.01
2023-05-14T08:22:19.168Z,70.66
2023-05-14T08:23:23.245Z,67.75
2023-05-14T08:24:26.673Z,72.04
2023-05-14T08:25:30.671Z,67.07
2023-05-14T08:26:33.797Z,68.56
2023-05-14T08:27:38.540Z,70.46
2023-05-14T08:28:41.709Z,69.39
2023-05-14T08:29:44.930Z,68.96
2023-05-14T08:30:48.278Z,67.15
2023-05-14T08:31:51.985Z,68.34
2023-05-14T08:32:55.295Z,67.03
2023-05-14T08:33:58.537Z,67.92
2023-05-14T08:35:02.208Z,68.64
2023-05-14T08:36:05.761Z,69.72
2023-05-14T08:37:08.920Z,70.59
2023-05-14T08:38:12.212Z,68.97
2023-05-14T08:39:15.408Z,67.73
2023-05-14T08:40:19.382Z,68.10
2023-05-14T08:41:22.761Z,65.80
2023-05-14T08:42:27.691Z,65.38
2023-05-14T08:44:14.615Z,62.15
2023-05-14T08:45:26.408Z,64.64
2023-05-14T08:46:32.858Z,62.87
2023-05-14T08:47:37.778Z,65.02
2023-05-14T08:48:44.104Z,65.36
2023-05-14T08:50:08.883Z,62.38
2023-05-14T08:51:12.467Z,67.58
2023-05-14T08:52:19.206Z,65.91
2023-05-14T08:53:22.416Z,64.05
2023-05-14T08:54:27.036Z,63.44
2023-05-14T08:55:33.618Z,64.84
2023-05-14T08:56:37.728Z,63.92
2023-05-14T08:57:41.309Z,66.88
2023-05-14T08:58:44.543Z,64.37
2023-05-14T08:59:48.526Z,64.64
2023-05-14T09:00:52.419Z,71.15
2023-05-14T09:01:57.711Z,64.54
2023-05-14T09:03:01.602Z,67.56
2023-05-14T09:04:09.148Z,65.10
2023-05-14T09:05:13.097Z,64.44
2023-05-14T09:06:16.875Z,68.21
2023-05-14T09:07:20.127Z,68.15
2023-05-14T09:08:23.418Z,63.45
2023-05-14T09:09:28.691Z,65.20
2023-05-14T09:10:31.937Z,69.37
2023-05-14T09:11:35.255Z,61.29
2023-05-14T09:12:38.439Z,63.34
2023-05-14T09:13:41.810Z,63.73
2023-05-14T09:14:46.205Z,64.98
2023-05-14T09:15:51.919Z,65.90
2023-05-14T09:16:56.166Z,65.32
2023-05-14T09:17:59.600Z,62.74
2023-05-14T09:19:03.108Z,63.02
2023-05-14T09:20:08.173Z,66.32
2023-05-14T09:21:11.595Z,65.09
2023-05-14T09:22:18.005Z,67.77
2023-05-14T09:23:21.405Z,66.99
2023-05-14T09:24:26.995Z,61.13
2023-05-14T09:25:33.894Z,67.21
2023-05-14T09:26:37.119Z,68.30
2023-05-14T09:27:40.553Z,66.58
2023-05-14T09:28:44.719Z,66.61
2023-05-14T09:29:49.280Z,66.08
2023-05-14T09:30:52.915Z,66.34
2023-05-14T09:31:58.154Z,63.44
2023-05-14T09:33:01.496Z,66.13
2023-05-14T09:34:05.135Z,65.20
2023-05-14T09:35:18.116Z,65.77
2023-05-14T09:36:21.547Z,67.12
2023-05-14T09:37:26.750Z,65.05
2023-05-14T09:38:31.610Z,66.13
2023-05-14T09:39:39.863Z,67.13
2023-05-14T09:40:43.327Z,67.43
2023-05-14T09:41:46.560Z,68.99
2023-05-14T09:42:50.844Z,63.55
2023-05-14T09:43:54.125Z,66.50
2023-05-14T09:44:57.467Z,68.20
2023-05-14T09:46:00.767Z,63.34
2023-05-14T09:47:05.001Z,64.22
2023-05-14T09:48:09.630Z,60.98
2023-05-14T09:49:13.202Z,64.99
2023-05-14T09:50:16.552Z,70.23
2023-05-14T09:51:20.550Z,66.51
2023-05-14T09:52:27.277Z,64.72
2023-05-14T09:53:31.652Z,65.06
2023-05-14T09:54:36.132Z,68.01
2023-05-14T09:55:39.914Z,65.02
2023-05-14T09:56:44.924Z,70.86
2023-05-14T09:57:48.423Z,65.87
2023-05-14T09:58:51.632Z,66.41
2023-05-14T09:59:55.021Z,62.56
2023-05-14T10:00:59.294Z,67.34
2023-05-14T10:02:04.515Z,68.11
2023-05-14T10:03:08.875Z,65.24
2023-05-14T10:04:13.389Z,63.80
2023-05-14T10:05:16.903Z,64.15
2023-05-14T10:06:25.584Z,66.24
2023-05-14T10:07:47.507Z,66.42
2023-05-14T10:08:57.101Z,67.93
2023-05-14T10:10:04.269Z,63.98
2023-05-14T10:11:14.366Z,63.11
2023-05-14T10:12:24.156Z,68.43
2023-05-14T10:13:33.790Z,63.42
2023-05-14T10:14:43.894Z,68.91
2023-05-14T10:16:22.462Z,62.79
2023-05-14T10:17:33.169Z,60.79
2023-05-14T10:18:44.161Z,65.10
2023-05-14T10:19:54.576Z,63.97
2023-05-14T10:21:08.647Z,67.72
2023-05-14T10:22:16.385Z,64.18
2023-05-14T10:23:20.453Z,66.11
2023-05-14T10:24:24.540Z,64.14
2023-05-14T10:25:28.617Z,68.51
2023-05-14T10:26:34.367Z,66.56
2023-05-14T10:27:37.958Z,63.04
2023-05-14T10:28:41.983Z,66.16
2023-05-14T10:29:56.108Z,65.11
2023-05-14T10:31:01.667Z,65.81
2023-05-14T10:32:07.650Z,65.11
2023-05-14T10:33:15.219Z,63.94
2023-05-14T10:34:57.003Z,64.00
2023-05-14T10:36:08.234Z,64.68
2023-05-14T10:37:31.708Z,68.42
2023-05-14T10:38:39.316Z,69.38
2023-05-14T10:39:55.599Z,65.00
2023-05-14T10:41:07.153Z,65.10
2023-05-14T10:42:36.073Z,68.30
2023-05-14T10:43:41.896Z,64.52
2023-05-14T10:45:02.287Z,64.02
2023-05-14T10:46:07.026Z,63.55
2023-05-14T10:47:10.439Z,63.38
2023-05-14T10:48:13.888Z,64.81
2023-05-14T10:49:28.243Z,64.60
2023-05-14T10:50:39.836Z,62.06
2023-05-14T10:51:43.165Z,63.65
2023-05-14T10:52:47.152Z,67.18
2023-05-14T10:53:50.546Z,63.09
2023-05-14T10:55:01.870Z,64.76
2023-05-14T10:56:12.268Z,64.91
2023-05-14T10:57:15.523Z,60.88
2023-05-14T10:58:19.211Z,63.62
2023-05-14T10:59:28.234Z,63.84
2023-05-14T11:00:35.195Z,65.99
2023-05-14T11:01:41.910Z,64.89
2023-05-14T11:02:46.575Z,65.04
2023-05-14T11:03:54.587Z,63.69
2023-05-14T11:04:59.826Z,62.24
2023-05-14T11:06:05.051Z,61.42
2023-05-14T11:07:08.926Z,63.16
2023-05-14T11:08:14.437Z,60.71
2023-05-14T11:09:18.726Z,62.67
2023-05-14T11:10:22.980Z,61.22
2023-05-14T11:11:26.994Z,64.37
2023-05-14T11:12:31.147Z,58.74
2023-05-14T11:13:35.252Z,62.95
2023-05-14T11:14:38.575Z,60.29
2023-05-14T11:15:47.739Z,58.45
2023-05-14T11:16:51.348Z,59.94
2023-05-14T11:17:55.207Z,60.99
2023-05-14T11:19:06.065Z,59.91
2023-05-14T11:20:11.089Z,58.37
2023-05-14T11:21:14.436Z,60.08
2023-05-14T11:22:17.600Z,62.64
2023-05-14T11:23:24.072Z,62.49
2023-05-14T11:24:27.207Z,60.59
2023-05-14T11:25:30.733Z,57.36
2023-05-14T11:26:34.842Z,63.76
2023-05-14T11:27:39.997Z,62.49
2023-05-14T11:28:43.267Z,62.38
2023-05-14T11:29:48.526Z,62.52
2023-05-14T11:30:52.407Z,60.34
2023-05-14T11:31:55.999Z,57.51
2023-05-14T11:33:01.767Z,56.99
2023-05-14T11:34:07.927Z,57.41
2023-05-14T11:35:11.452Z,60.75
2023-05-14T11:36:15.423Z,58.22
2023-05-14T11:37:19.014Z,62.84
2023-05-14T11:38:22.552Z,63.47
2023-05-14T11:39:25.689Z,59.29
2023-05-14T11:40:29.118Z,61.60
2023-05-14T11:41:32.429Z,58.64
2023-05-14T11:42:35.636Z,58.88
2023-05-14T11:43:38.903Z,62.00
2023-05-14T11:44:45.081Z,59.83
2023-05-14T11:45:53.337Z,60.83
2023-05-14T11:46:57.954Z,61.52
2023-05-14T11:48:01.195Z,55.18
2023-05-14T11:49:08.133Z,53.30
2023-05-14T11:50:11.921Z,59.01
2023-05-14T11:51:15.173Z,56.22
2023-05-14T11:52:20.045Z,59.66
2023-05-14T11:53:28.750Z,54.49
2023-05-14T11:54:34.100Z,59.98
2023-05-14T11:55:37.617Z,58.23
2023-05-14T11:56:40.893Z,58.05
2023-05-14T11:57:44.370Z,58.42
2023-05-14T11:58:56.453Z,59.12
2023-05-14T11:59:59.852Z,56.23
2023-05-14T12:01:03.136Z,52.79
2023-05-14T12:02:11.505Z,59.31
2023-05-14T12:03:14.931Z,56.77
2023-05-14T12:04:19.642Z,55.09
2023-05-14T12:05:23.017Z,52.65
2023-05-14T12:06:34.487Z,54.05
2023-05-14T12:07:37.630Z,58.58
2023-05-14T12:08:40.788Z,56.36
2023-05-14T12:09:52.062Z,54.39
2023-05-14T12:10:55.856Z,53.82
2023-05-14T12:11:59.161Z,53.77
2023-05-14T12:13:08.357Z,52.90
2023-05-14T12:14:22.503Z,55.19
2023-05-14T12:15:27.308Z,56.25
2023-05-14T12:16:35.417Z,55.57
2023-05-14T12:17:40.522Z,54.86
2023-05-14T12:18:43.914Z,53.53
2023-05-14T12:19:49.972Z,58.92
2023-05-14T12:20:53.225Z,55.84
2023-05-14T12:21:56.453Z,52.19
2023-05-14T12:22:59.769Z,48.80
2023-05-14T12:24:03.340Z,52.98
2023-05-14T12:25:14.065Z,51.26
2023-05-14T12:26:17.345Z,54.86
2023-05-14T12:27:29.483Z,58.39
2023-05-14T12:28:36.076Z,55.34
2023-05-14T12:29:41.183Z,51.45
2023-05-14T12:30:44.404Z,53.13
2023-05-14T12:31:49.879Z,50.74
2023-05-14T12:32:54.369Z,53.63
2023-05-14T12:33:58.206Z,53.03
2023-05-14T12:35:04.274Z,54.08
2023-05-14T12:36:20.722Z,55.82
2023-05-14T12:37:25.506Z,56.91
2023-05-14T12:38:29.644Z,54.60
2023-05-14T12:39:35.456Z,53.87
2023-05-14T12:40:38.691Z,57.10
2023-05-14T12:41:42.022Z,54.29
2023-05-14T12:42:45.247Z,56.15
2023-05-14T12:43:50.387Z,56.73
2023-05-14T12:44:53.573Z,54.12
2023-05-14T12:45:56.773Z,56.23
2023-05-14T12:47:00.198Z,55.58
2023-05-14T12:48:03.808Z,56.16
2023-05-14T12:49:07.586Z,55.26
2023-05-14T12:50:11.124Z,55.72
2023-05-14T12:51:14.451Z,61.57
2023-05-14T12:52:33.037Z,60.06
2023-05-14T12:53:40.501Z,57.67
2023-05-14T12:54:44.123Z,56.19
2023-05-14T12:55:47.938Z,52.94
2023-05-14T12:56:52.489Z,54.34
2023-05-14T12:57:55.715Z,51.64
2023-05-14T12:58:58.999Z,52.31
2023-05-14T13:00:03.133Z,48.43
2023-05-14T13:01:06.836Z,47.60
2023-05-14T13:02:10.132Z,47.36
2023-05-14T13:03:13.356Z,49.24
2023-05-14T13:04:16.610Z,47.22
2023-05-14T13:05:19.811Z,48.61
2023-05-14T13:06:23.370Z,46.86
2023-05-14T13:07:26.703Z,51.95
2023-05-14T13:08:30.563Z,56.01
2023-05-14T13:09:33.763Z,50.46
2023-05-14T13:10:37.061Z,54.19
2023-05-14T13:11:40.292Z,51.63
2023-05-14T13:12:43.463Z,50.35
2023-05-14T13:13:46.682Z,55.84
2023-05-14T13:14:49.948Z,53.26
2023-05-14T13:15:54.197Z,53.93
2023-05-14T13:16:57.910Z,54.43
2023-05-14T13:18:01.601Z,53.55
2023-05-14T13:19:04.928Z,52.25
2023-05-14T13:20:09.049Z,48.42
2023-05-14T13:21:13.355Z,48.64
2023-05-14T13:22:17.847Z,54.12
2023-05-14T13:23:21.097Z,51.67
2023-05-14T13:24:25.840Z,52.43
2023-05-14T13:25:29.122Z,53.98
2023-05-14T13:26:32.371Z,53.06
2023-05-14T13:27:36.543Z,51.56
2023-05-14T13:28:39.803Z,52.12
2023-05-14T13:29:43.230Z,50.32
2023-05-14T13:31:15.010Z,50.13
2023-05-14T13:32:18.175Z,48.64
2023-05-14T13:33:21.390Z,46.27
2023-05-14T13:34:24.701Z,42.33
2023-05-14T13:35:27.997Z,43.39
2023-05-14T13:36:32.946Z,47.42
2023-05-14T13:37:36.548Z,43.93
2023-05-14T13:38:40.042Z,45.14
2023-05-14T13:39:43.380Z,41.62
2023-05-14T13:40:46.670Z,45.41
2023-05-14T13:41:51.433Z,44.82
2023-05-14T13:42:54.585Z,41.97
2023-05-14T13:43:57.782Z,44.40
2023-05-14T13:45:01.915Z,39.27
2023-05-14T13:46:07.435Z,40.93
2023-05-14T13:47:12.280Z,42.34
2023-05-14T13:48:15.506Z,45.93
2023-05-14T13:49:18.896Z,43.65
2023-05-14T13:50:22.939Z,45.39
2023-05-14T13:51:26.219Z,43.36
2023-05-14T13:52:29.444Z,48.57
2023-05-14T13:53:32.778Z,45.38
2023-05-14T13:54:35.997Z,44.74
2023-05-14T13:55:39.197Z,43.47
2023-05-14T13:56:42.614Z,46.38
2023-05-14T13:57:45.856Z,43.49
2023-05-14T13:58:49.996Z,41.56
2023-05-14T13:59:53.397Z,43.57