createdAt,value
2022-09-13T00:02:40.077Z,19.17
2022-09-13T00:07:40.124Z,19.11
2022-09-13T00:12:40.044Z,19.02
2022-09-13T00:17:40.072Z,18.88
2022-09-13T00:22:40.136Z,18.72
2022-09-13T00:27:40.128Z,18.61
2022-09-13T00:32:40.150Z,18.61
2022-09-13T00:37:40.146Z,18.68
2022-09-13T00:42:40.063Z,18.76
2022-09-13T00:47:40.108Z,18.80
2022-09-13T00:52:42.766Z,18.81
2022-09-13T00:57:42.201Z,18.81
2022-09-13T01:02:42.205Z,18.83
2022-09-13T01:07:42.100Z,18.87
2022-09-13T01:12:43.588Z,18.92
2022-09-13T01:17:43.197Z,18.96
2022-09-13T01:22:43.925Z,18.95
2022-09-13T01:27:44.243Z,18.90
2022-09-13T01:32:44.585Z,18.85
2022-09-13T01:37:44.154Z,18.81
2022-09-13T01:42:44.715Z,18.78
2022-09-13T01:47:44.440Z,18.77
2022-09-13T01:52:44.108Z,18.77
2022-09-13T01:57:44.370Z,18.74
2022-09-13T02:02:44.145Z,18.71
2022-09-13T02:07:44.268Z,18.67
2022-09-13T02:12:44.185Z,18.64
2022-09-13T02:17:44.130Z,18.63
2022-09-13T02:22:44.170Z,18.62
2022-09-13T02:27:44.298Z,18.63
2022-09-13T02:32:44.223Z,18.65
2022-09-13T02:37:44.142Z,18.65
2022-09-13T02:42:44.800Z,18.66
2022-09-13T02:47:45.156Z,18.68
2022-09-13T02:52:45.139Z,18.72
2022-09-13T02:57:45.304Z,18.76
2022-09-13T03:02:45.522Z,18.81
2022-09-13T03:07:45.402Z,18.87
2022-09-13T03:12:45.239Z,18.92
2022-09-13T03:17:45.275Z,18.96
2022-09-13T03:22:45.199Z,18.88
2022-09-13T03:27:45.317Z,18.63
2022-09-13T03:32:45.283Z,18.37
2022-09-13T03:37:46.014Z,18.20
2022-09-13T03:42:46.296Z,18.07
2022-09-13T03:47:46.200Z,17.98
2022-09-13T03:52:46.654Z,17.94
2022-09-13T03:57:46.680Z,17.90
2022-09-13T04:02:46.213Z,17.88
2022-09-13T04:07:46.238Z,17.88
2022-09-13T04:12:46.392Z,17.91
2022-09-13T04:17:46.338Z,17.97
2022-09-13T04:22:46.264Z,18.02
2022-09-13T04:27:46.549Z,18.04
2022-09-13T04:32:46.323Z,18.04
2022-09-13T04:37:46.244Z,18.04
2022-09-13T04:42:46.395Z,18.06
2022-09-13T04:47:46.235Z,18.08
2022-09-13T04:52:46.233Z,18.05
2022-09-13T04:57:46.382Z,18.00
2022-09-13T05:02:46.255Z,17.94
2022-09-13T05:07:46.565Z,17.88
2022-09-13T05:12:46.255Z,17.84
2022-09-13T05:17:46.276Z,17.82
2022-09-13T05:22:46.365Z,17.83
2022-09-13T05:27:46.275Z,17.86
2022-09-13T05:32:46.392Z,17.88
2022-09-13T05:37:46.281Z,17.90
2022-09-13T05:42:46.277Z,17.96
2022-09-13T05:47:46.369Z,18.06
2022-09-13T05:52:46.386Z,18.20
2022-09-13T05:57:46.322Z,18.37
2022-09-13T06:02:46.791Z,18.60
2022-09-13T06:07:46.332Z,18.87
2022-09-13T06:12:46.536Z,19.15
2022-09-13T06:17:46.329Z,19.36
2022-09-13T06:22:46.397Z,19.50
2022-09-13T06:27:46.454Z,19.62
2022-09-13T06:32:46.387Z,19.76
2022-09-13T06:37:46.319Z,19.92
2022-09-13T06:42:46.311Z,20.09
2022-09-13T06:47:46.346Z,20.30
2022-09-13T06:52:46.324Z,20.58
2022-09-13T06:57:46.348Z,20.93
2022-09-13T07:02:46.376Z,21.28
2022-09-13T07:07:46.411Z,21.51
2022-09-13T07:12:47.138Z,21.59
2022-09-13T07:17:47.436Z,21.58
2022-09-13T07:22:47.435Z,21.62
2022-09-13T07:27:47.472Z,21.75
2022-09-13T07:32:47.410Z,21.95
2022-09-13T07:37:47.670Z,22.27
2022-09-13T07:42:47.474Z,22.59
2022-09-13T07:47:48.312Z,22.80
2022-09-13T07:52:48.465Z,23.15
2022-09-13T07:57:48.402Z,23.81
2022-09-13T08:02:48.461Z,24.69
2022-09-13T08:07:48.548Z,25.49
2022-09-13T08:12:48.517Z,26.00
2022-09-13T08:17:48.436Z,26.46
2022-09-13T08:22:48.381Z,26.86
2022-09-13T08:27:48.501Z,27.27
2022-09-13T08:32:48.413Z,28.31
2022-09-13T08:37:48.604Z,30.21
2022-09-13T08:42:48.808Z,32.14
2022-09-13T08:47:48.761Z,33.69
2022-09-13T08:52:48.496Z,35.24
2022-09-13T08:57:48.593Z,37.04
2022-09-13T09:02:48.533Z,38.39
2022-09-13T09:07:51.005Z,39.18
2022-09-13T09:12:50.469Z,40.26
2022-09-13T09:17:50.764Z,41.26
2022-09-13T09:22:50.466Z,41.83
2022-09-13T09:27:50.601Z,42.15
2022-09-13T09:32:50.915Z,42.38
2022-09-13T09:37:50.646Z,42.42
2022-09-13T09:42:50.576Z,42.38
2022-09-13T09:47:50.586Z,42.67
2022-09-13T09:52:51.016Z,42.52
2022-09-13T09:57:50.493Z,41.67
2022-09-13T10:02:50.523Z,40.30
2022-09-13T10:07:50.826Z,39.79
2022-09-13T10:12:50.821Z,40.44
2022-09-13T10:17:50.632Z,40.41
2022-09-13T10:22:50.565Z,39.47
2022-09-13T10:27:50.588Z,38.36
2022-09-13T10:32:50.620Z,36.80
2022-09-13T10:37:51.296Z,35.23
2022-09-13T10:42:51.577Z,34.21
2022-09-13T10:47:51.528Z,33.32
2022-09-13T10:52:51.587Z,32.49
2022-09-13T10:57:51.563Z,31.81
2022-09-13T11:02:51.671Z,31.24
2022-09-13T11:07:51.622Z,30.73
2022-09-13T11:12:51.533Z,30.24
2022-09-13T11:17:51.657Z,29.80
2022-09-13T11:22:51.606Z,29.41
2022-09-13T11:27:51.647Z,29.14
2022-09-13T11:32:51.654Z,29.00
2022-09-13T11:37:51.659Z,28.97
2022-09-13T11:42:51.667Z,29.01
2022-09-13T11:47:51.675Z,29.05
2022-09-13T11:52:51.624Z,29.11
2022-09-13T11:57:51.639Z,29.05
2022-09-13T12:02:51.775Z,28.79
2022-09-13T12:07:51.758Z,28.52
2022-09-13T12:12:52.345Z,28.34
2022-09-13T12:17:53.021Z,28.21
2022-09-13T12:22:52.636Z,28.15
2022-09-13T12:27:52.632Z,28.15
2022-09-13T12:32:58.112Z,28.07
2022-09-13T12:37:55.189Z,27.88
2022-09-13T12:42:54.723Z,27.62
2022-09-13T12:47:54.776Z,27.33
2022-09-13T12:52:54.700Z,27.03
2022-09-13T12:57:54.717Z,26.80
2022-09-13T13:02:54.933Z,26.67
2022-09-13T13:07:54.756Z,26.57
2022-09-13T13:12:54.647Z,26.47
2022-09-13T13:17:54.652Z,26.40
2022-09-13T13:22:54.697Z,26.36
2022-09-13T13:27:55.256Z,26.33
2022-09-13T13:32:54.794Z,26.30
2022-09-13T13:37:54.784Z,26.27
2022-09-13T13:42:54.755Z,26.20
2022-09-13T13:47:54.677Z,26.16
2022-09-13T13:52:56.197Z,26.16
2022-09-13T13:57:55.695Z,26.23
2022-09-13T14:02:55.703Z,26.32
2022-09-13T14:07:55.769Z,26.36
2022-09-13T14:12:55.720Z,26.42
2022-09-13T14:17:55.822Z,26.53
2022-09-13T14:22:55.735Z,26.73
2022-09-13T14:27:55.725Z,26.98
2022-09-13T14:32:55.723Z,27.23
2022-09-13T14:37:56.464Z,27.41
2022-09-13T14:42:56.729Z,27.50
2022-09-13T14:47:56.844Z,27.61
2022-09-13T14:52:56.831Z,27.76
2022-09-13T14:57:57.996Z,27.97
2022-09-13T15:02:57.812Z,28.22
2022-09-13T15:07:57.825Z,28.43
2022-09-13T15:12:57.771Z,28.54
2022-09-13T15:17:57.784Z,28.57
2022-09-13T15:22:57.957Z,28.59
2022-09-13T15:27:57.773Z,28.56
2022-09-13T15:32:57.787Z,28.42
2022-09-13T15:37:57.867Z,28.25
2022-09-13T15:42:58.023Z,28.01
2022-09-13T15:47:57.799Z,27.74
2022-09-13T15:52:57.830Z,27.51
2022-09-13T15:57:57.798Z,27.32
2022-09-13T16:02:59.607Z,27.14
2022-09-13T16:08:00.011Z,26.96
2022-09-13T16:12:59.822Z,26.77
2022-09-13T16:18:02.836Z,26.54
2022-09-13T16:23:02.862Z,26.32
2022-09-13T16:28:02.851Z,26.13
2022-09-13T16:33:03.327Z,25.96
2022-09-13T16:38:02.942Z,25.83
2022-09-13T16:43:02.880Z,25.72
2022-09-13T16:48:03.762Z,25.57
2022-09-13T16:53:03.936Z,25.39
2022-09-13T16:58:03.927Z,25.20
2022-09-13T17:03:04.100Z,25.01
2022-09-13T17:08:04.459Z,24.83
2022-09-13T17:13:04.730Z,24.64
2022-09-13T17:18:04.990Z,24.47
2022-09-13T17:23:04.940Z,24.30
2022-09-13T17:28:05.552Z,24.14
2022-09-13T17:33:05.942Z,23.99
2022-09-13T17:38:06.009Z,23.86
2022-09-13T17:43:05.989Z,23.73
2022-09-13T17:48:05.926Z,23.60
2022-09-13T17:53:06.318Z,23.49
2022-09-13T17:58:05.987Z,23.39
2022-09-13T18:03:05.998Z,23.28
2022-09-13T18:08:06.045Z,23.19
2022-09-13T18:13:05.922Z,23.11
2022-09-13T18:18:05.942Z,23.02
2022-09-13T18:23:07.563Z,22.92
2022-09-13T18:28:08.182Z,22.82
2022-09-13T18:33:11.366Z,22.74
2022-09-13T18:38:10.020Z,22.66
2022-09-13T18:43:10.232Z,22.58
2022-09-13T18:48:09.946Z,22.49
2022-09-13T18:53:09.948Z,22.40
2022-09-13T18:58:13.585Z,22.30
2022-09-13T19:03:13.320Z,22.18
2022-09-13T19:08:13.105Z,22.03
2022-09-13T19:13:13.208Z,21.88
2022-09-13T19:18:13.101Z,21.76
2022-09-13T19:23:13.057Z,21.67
2022-09-13T19:28:13.078Z,21.60
2022-09-13T19:33:13.165Z,21.54
2022-09-13T19:38:13.413Z,21.49
2022-09-13T19:43:13.157Z,21.46
2022-09-13T19:48:37.534Z,21.43
2022-09-13T19:53:15.108Z,21.41
2022-09-13T19:58:15.041Z,21.38
2022-09-13T20:03:15.002Z,21.33
2022-09-13T20:08:15.134Z,21.25
2022-09-13T20:13:15.014Z,21.17
2022-09-13T20:18:15.137Z,21.08
2022-09-13T20:23:14.996Z,20.98
2022-09-13T20:28:15.023Z,20.88
2022-09-13T20:33:15.326Z,20.80
2022-09-13T20:38:15.209Z,20.73
2022-09-13T20:43:15.039Z,20.66
2022-09-13T20:48:15.654Z,20.61
2022-09-13T20:53:16.145Z,20.56
2022-09-13T20:58:16.402Z,20.52
2022-09-13T21:03:16.121Z,20.49
2022-09-13T21:08:34.614Z,20.47
2022-09-13T21:13:34.110Z,20.47
2022-09-13T21:18:34.146Z,20.48
2022-09-13T21:23:34.280Z,20.47
2022-09-13T21:28:34.669Z,20.46
2022-09-13T21:33:34.143Z,20.42
2022-09-13T21:38:34.278Z,20.38
2022-09-13T21:43:34.101Z,20.34
2022-09-13T21:48:34.474Z,20.33
2022-09-13T21:53:35.367Z,20.34
2022-09-13T21:58:35.198Z,20.34
2022-09-13T22:03:35.458Z,20.33
2022-09-13T22:08:35.090Z,20.34
2022-09-13T22:13:35.238Z,20.34
2022-09-13T22:18:35.606Z,20.33
2022-09-13T22:23:35.235Z,20.32
2022-09-13T22:28:35.365Z,20.30
2022-09-13T22:33:35.180Z,20.28
2022-09-13T22:38:35.216Z,20.27
2022-09-13T22:43:35.200Z,20.24
2022-09-13T22:48:35.523Z,20.21
2022-09-13T22:53:35.633Z,20.19
2022-09-13T22:58:35.131Z,20.17
2022-09-13T23:03:35.229Z,20.16
2022-09-13T23:08:35.146Z,20.16
2022-09-13T23:13:35.263Z,20.16
2022-09-13T23:18:35.205Z,20.15
2022-09-13T23:23:35.127Z,20.15
2022-09-13T23:28:35.166Z,20.16
2022-09-13T23:33:35.215Z,20.17
2022-09-13T23:38:35.238Z,20.17
2022-09-13T23:43:35.271Z,20.17
2022-09-13T23:48:35.210Z,20.16
2022-09-13T23:53:35.229Z,20.16
2022-09-13T23:58:35.442Z,20.16
