createdAt,value
2019-04-28T00:02:02.805Z,95.10
2019-04-28T00:04:31.610Z,95.00
2019-04-28T00:07:01.758Z,95.40
2019-04-28T00:09:31.373Z,95.50
2019-04-28T00:12:01.731Z,95.50
2019-04-28T00:14:31.743Z,94.90
2019-04-28T00:17:01.111Z,95.30
2019-04-28T00:19:31.014Z,95.50
2019-04-28T00:22:01.232Z,95.40
2019-04-28T00:24:47.273Z,95.70
2019-04-28T00:27:16.604Z,95.20
2019-04-28T00:29:46.172Z,95.80
2019-04-28T00:32:14.908Z,96.00
2019-04-28T00:34:43.423Z,96.10
2019-04-28T00:37:17.193Z,95.40
2019-04-28T00:39:45.713Z,96.20
2019-04-28T00:42:14.134Z,96.20
2019-04-28T00:44:43.370Z,96.10
2019-04-28T00:47:13.685Z,96.90
2019-04-28T00:49:47.714Z,97.30
2019-04-28T00:52:17.431Z,96.40
2019-04-28T00:54:47.306Z,96.70
2019-04-28T00:57:16.508Z,96.50
2019-04-28T00:59:54.160Z,96.60
2019-04-28T01:02:21.181Z,96.50
2019-04-28T01:04:51.330Z,96.80
2019-04-28T01:07:21.303Z,96.50
2019-04-28T01:09:51.662Z,96.70
2019-04-28T01:12:21.273Z,96.50
2019-04-28T01:14:52.235Z,96.90
2019-04-28T01:17:21.937Z,96.90
2019-04-28T01:19:51.983Z,96.70
2019-04-28T01:22:20.387Z,97.00
2019-04-28T01:24:49.727Z,97.00
2019-04-28T01:27:30.404Z,96.90
2019-04-28T01:30:08.286Z,97.00
2019-04-28T01:32:50.083Z,96.80
2019-04-28T01:35:20.839Z,96.70
2019-04-28T01:37:51.409Z,97.00
2019-04-28T01:40:20.544Z,97.20
2019-04-28T01:42:49.986Z,96.70
2019-04-28T01:45:20.435Z,96.70
2019-04-28T01:47:50.396Z,96.80
2019-04-28T01:50:20.473Z,97.50
2019-04-28T01:52:49.677Z,96.80
2019-04-28T01:55:19.995Z,97.20
2019-04-28T01:57:49.818Z,97.10
2019-04-28T02:00:25.075Z,97.20
2019-04-28T02:02:50.499Z,97.30
2019-04-28T02:05:19.654Z,97.50
2019-04-28T02:07:50.371Z,97.50
2019-04-28T02:10:21.513Z,97.20
2019-04-28T02:12:50.313Z,97.40
2019-04-28T02:15:20.210Z,97.60
2019-04-28T02:17:51.562Z,97.40
2019-04-28T02:20:23.758Z,97.70
2019-04-28T02:22:56.476Z,97.70
2019-04-28T02:25:24.943Z,97.80
2019-04-28T02:27:53.369Z,98.20
2019-04-28T02:30:40.199Z,97.70
2019-04-28T02:32:53.610Z,97.90
2019-04-28T02:35:22.018Z,97.90
2019-04-28T02:37:50.671Z,97.80
2019-04-28T02:40:20.792Z,98.00
2019-04-28T02:42:52.154Z,97.90
2019-04-28T02:45:21.719Z,98.00
2019-04-28T02:47:52.516Z,98.10
2019-04-28T02:50:23.541Z,97.80
2019-04-28T02:52:58.029Z,97.80
2019-04-28T02:55:26.432Z,98.00
2019-04-28T02:57:54.942Z,98.00
2019-04-28T03:00:23.579Z,98.00
2019-04-28T03:02:52.198Z,98.10
2019-04-28T03:05:21.515Z,98.30
2019-04-28T03:07:51.725Z,97.90
2019-04-28T03:10:21.330Z,97.80
2019-04-28T03:12:51.813Z,97.80
2019-04-28T03:15:20.820Z,97.60
2019-04-28T03:17:52.541Z,98.00
2019-04-28T03:20:21.106Z,98.10
2019-04-28T03:22:51.204Z,98.00
2019-04-28T03:25:21.627Z,98.20
2019-04-28T03:28:03.971Z,97.90
2019-04-28T03:30:36.509Z,98.50
2019-04-28T03:33:13.224Z,97.90
2019-04-28T03:35:37.947Z,98.30
2019-04-28T03:38:06.546Z,97.90
2019-04-28T03:40:34.959Z,97.90
2019-04-28T03:43:03.453Z,97.90
2019-04-28T03:45:34.034Z,97.80
2019-04-28T03:48:02.712Z,97.90
2019-04-28T03:50:51.467Z,98.10
2019-04-28T03:53:20.710Z,97.80
2019-04-28T03:55:51.285Z,97.90
2019-04-28T03:58:23.563Z,98.20
2019-04-28T04:00:50.597Z,98.40
2019-04-28T04:03:21.140Z,98.00
2019-04-28T04:05:50.840Z,98.10
2019-04-28T04:08:21.006Z,97.80
2019-04-28T04:11:10.861Z,97.90
2019-04-28T04:13:41.660Z,98.10
2019-04-28T04:16:31.044Z,98.60
2019-04-28T04:19:01.470Z,98.00
2019-04-28T04:21:31.035Z,98.10
2019-04-28T04:24:00.994Z,98.30
2019-04-28T04:26:32.836Z,98.50
2019-04-28T04:29:00.965Z,98.00
2019-04-28T04:31:31.740Z,98.10
2019-04-28T04:34:02.609Z,98.30
2019-04-28T04:36:31.017Z,98.30
2019-04-28T04:39:01.721Z,98.40
2019-04-28T04:41:30.590Z,98.40
2019-04-28T04:44:01.207Z,98.40
2019-04-28T04:46:31.398Z,98.20
2019-04-28T04:49:00.691Z,98.20
2019-04-28T04:51:30.584Z,98.20
2019-04-28T04:54:00.978Z,97.90
2019-04-28T04:56:30.211Z,97.90
2019-04-28T04:59:02.330Z,98.10
2019-04-28T05:01:50.265Z,97.90
2019-04-28T05:04:20.803Z,97.90
2019-04-28T05:06:49.704Z,97.90
2019-04-28T05:09:19.783Z,97.80
2019-04-28T05:11:49.960Z,98.10
2019-04-28T05:14:19.916Z,97.80
2019-04-28T05:16:49.760Z,97.80
2019-04-28T05:19:19.913Z,98.00
2019-04-28T05:21:49.882Z,97.80
2019-04-28T05:27:17.369Z,98.00
2019-04-28T05:29:43.940Z,97.70
2019-04-28T05:32:12.376Z,97.90
2019-04-28T05:34:46.764Z,97.90
2019-04-28T05:37:10.978Z,97.90
2019-04-28T05:39:40.922Z,98.00
2019-04-28T05:42:11.266Z,97.60
2019-04-28T05:44:40.781Z,98.10
2019-04-28T05:47:09.935Z,97.60
2019-04-28T05:49:46.175Z,97.50
2019-04-28T05:52:32.617Z,97.30
2019-04-28T05:55:21.071Z,97.40
2019-04-28T05:57:56.746Z,97.50
2019-04-28T06:00:29.839Z,97.30
2019-04-28T06:03:00.691Z,97.10
2019-04-28T06:05:30.340Z,97.00
2019-04-28T06:08:01.310Z,97.00
2019-04-28T06:10:29.974Z,97.20
2019-04-28T06:12:59.739Z,97.10
2019-04-28T06:15:29.511Z,96.60
2019-04-28T06:17:59.995Z,96.90
2019-04-28T06:20:30.395Z,96.90
2019-04-28T06:22:59.117Z,96.30
2019-04-28T06:25:27.530Z,96.20
2019-04-28T06:27:55.950Z,96.40
2019-04-28T06:30:24.397Z,95.70
2019-04-28T06:32:52.807Z,96.50
2019-04-28T06:35:24.226Z,96.10
2019-04-28T06:37:52.646Z,95.50
2019-04-28T06:40:21.032Z,96.00
2019-04-28T06:42:49.454Z,95.50
2019-04-28T06:45:17.889Z,95.30
2019-04-28T06:47:47.834Z,95.50
2019-04-28T06:50:16.602Z,95.80
2019-04-28T06:52:45.022Z,95.10
2019-04-28T06:55:13.687Z,95.40
2019-04-28T06:57:42.579Z,95.40
2019-04-28T07:00:11.814Z,95.40
2019-04-28T07:02:40.276Z,95.50
2019-04-28T07:05:08.764Z,95.00
2019-04-28T07:07:37.174Z,95.20
2019-04-28T07:10:07.275Z,95.30
2019-04-28T07:12:35.710Z,95.60
2019-04-28T07:15:05.551Z,96.00
2019-04-28T07:17:34.168Z,95.70
2019-04-28T07:20:04.425Z,95.90
2019-04-28T07:22:33.434Z,95.30
2019-04-28T07:25:01.956Z,93.60
2019-04-28T07:27:30.429Z,94.30
2019-04-28T07:29:58.849Z,93.20
2019-04-28T07:32:27.325Z,92.90
2019-04-28T07:34:55.761Z,93.40
2019-04-28T07:37:24.278Z,92.30
2019-04-28T07:39:52.937Z,92.60
2019-04-28T07:42:21.386Z,93.30
2019-04-28T07:44:49.852Z,90.80
2019-04-28T07:47:18.368Z,91.00
2019-04-28T07:49:46.862Z,90.80
2019-04-28T07:52:20.239Z,90.50
2019-04-28T07:54:48.638Z,90.40
2019-04-28T07:57:17.144Z,86.20
2019-04-28T07:59:45.650Z,86.30
2019-04-28T08:02:14.066Z,85.80
2019-04-28T08:04:42.548Z,84.80
2019-04-28T08:07:15.211Z,89.10
2019-04-28T08:09:43.636Z,88.30
2019-04-28T08:12:12.074Z,88.70
2019-04-28T08:14:42.064Z,83.50
2019-04-28T08:17:10.568Z,81.20
2019-04-28T08:19:38.973Z,80.90
2019-04-28T08:22:07.570Z,84.50
2019-04-28T08:24:38.756Z,84.20
2019-04-28T08:27:08.722Z,81.00
2019-04-28T08:29:37.197Z,79.80
2019-04-28T08:32:22.386Z,83.40
2019-04-28T08:34:50.996Z,81.30
2019-04-28T08:37:22.020Z,77.10
2019-04-28T08:39:51.148Z,76.00
2019-04-28T08:42:20.230Z,76.40
2019-04-28T08:44:49.149Z,78.80
2019-04-28T08:47:19.273Z,86.10
2019-04-28T08:49:49.771Z,91.70
2019-04-28T08:52:18.849Z,94.40
2019-04-28T08:54:48.473Z,96.10
2019-04-28T08:57:17.524Z,96.40
2019-04-28T08:59:46.750Z,97.60
2019-04-28T09:02:16.337Z,98.20
2019-04-28T09:04:45.599Z,97.40
2019-04-28T09:07:14.642Z,98.40
2019-04-28T09:09:43.791Z,98.80
2019-04-28T09:12:17.049Z,97.40
2019-04-28T09:14:48.656Z,97.30
2019-04-28T09:17:17.763Z,94.80
2019-04-28T09:19:46.543Z,92.90
2019-04-28T09:22:15.026Z,88.70
2019-04-28T09:24:45.091Z,86.50
2019-04-28T09:27:13.744Z,82.20
2019-04-28T09:29:42.339Z,79.70
2019-04-28T09:32:10.778Z,80.90
2019-04-28T09:34:39.177Z,84.20
2019-04-28T09:37:07.769Z,86.10
2019-04-28T09:39:49.993Z,87.80
2019-04-28T09:42:34.674Z,86.80
2019-04-28T09:45:09.150Z,88.70
2019-04-28T09:47:37.682Z,90.00
2019-04-28T09:50:06.893Z,91.00
2019-04-28T09:52:35.395Z,87.50
2019-04-28T09:55:23.232Z,87.30
2019-04-28T09:57:49.447Z,89.50
2019-04-28T10:00:18.580Z,81.60
2019-04-28T10:02:47.582Z,77.90
2019-04-28T10:05:17.044Z,75.80
2019-04-28T10:07:45.954Z,77.70
2019-04-28T10:10:15.867Z,80.80
2019-04-28T10:12:46.630Z,78.70
2019-04-28T10:15:16.414Z,72.20
2019-04-28T10:17:45.581Z,71.10
2019-04-28T10:20:15.309Z,76.70
2019-04-28T10:22:46.117Z,80.80
2019-04-28T10:25:15.896Z,81.70
2019-04-28T10:27:45.413Z,82.50
2019-04-28T10:30:15.759Z,75.20
2019-04-28T10:32:46.734Z,71.10
2019-04-28T10:35:15.950Z,74.40
2019-04-28T10:37:45.785Z,70.10
2019-04-28T10:40:37.070Z,72.70
2019-04-28T10:43:06.288Z,72.90
2019-04-28T10:45:48.775Z,78.00
2019-04-28T10:48:17.575Z,78.50
2019-04-28T10:50:46.200Z,80.20
2019-04-28T10:53:14.647Z,80.00
2019-04-28T10:55:45.742Z,81.20
2019-04-28T10:58:14.755Z,83.50
2019-04-28T11:00:43.765Z,84.70
2019-04-28T11:03:12.257Z,85.20
2019-04-28T11:05:43.151Z,85.40
2019-04-28T11:08:29.011Z,85.20
2019-04-28T11:11:01.415Z,85.40
2019-04-28T11:13:29.900Z,87.00
2019-04-28T11:15:59.397Z,88.00
2019-04-28T11:18:30.674Z,86.60
2019-04-28T11:20:59.573Z,81.70
2019-04-28T11:23:29.105Z,84.50
2019-04-28T11:25:57.660Z,81.70
2019-04-28T11:28:26.127Z,82.50
2019-04-28T11:30:54.591Z,82.20
2019-04-28T11:33:41.081Z,83.80
2019-04-28T11:36:10.338Z,85.40
2019-04-28T11:38:39.385Z,85.40
2019-04-28T11:41:08.447Z,84.40
2019-04-28T11:43:36.927Z,83.50
2019-04-28T11:46:07.160Z,84.00
2019-04-28T11:48:36.053Z,84.10
2019-04-28T11:51:04.503Z,85.40
2019-04-28T11:53:32.981Z,82.50
2019-04-28T11:56:01.528Z,84.20
2019-04-28T11:58:29.973Z,82.20
2019-04-28T12:00:58.789Z,80.80
2019-04-28T12:03:27.264Z,83.50
2019-04-28T12:05:55.717Z,82.90
2019-04-28T12:08:24.151Z,82.70
2019-04-28T12:10:57.132Z,83.70
2019-04-28T12:13:27.191Z,83.90
2019-04-28T12:16:00.338Z,83.80
2019-04-28T12:18:45.380Z,84.10
2019-04-28T12:21:13.802Z,83.80
2019-04-28T12:23:42.225Z,83.20
2019-04-28T12:26:10.679Z,81.80
2019-04-28T12:28:39.134Z,81.30
2019-04-28T12:31:07.566Z,81.40
2019-04-28T12:33:36.120Z,78.70
2019-04-28T12:36:07.469Z,75.40
2019-04-28T12:38:35.954Z,71.70
2019-04-28T12:41:04.632Z,70.30
2019-04-28T12:43:33.045Z,69.10
2019-04-28T12:46:01.660Z,68.60
2019-04-28T12:48:32.607Z,70.50
2019-04-28T12:51:02.120Z,71.10
2019-04-28T12:53:30.538Z,72.50
2019-04-28T12:55:58.940Z,72.10
2019-04-28T12:58:27.831Z,71.80
2019-04-28T13:01:07.304Z,72.60
2019-04-28T13:03:37.412Z,68.40
2019-04-28T13:06:07.636Z,67.30
2019-04-28T13:08:36.182Z,64.00
2019-04-28T13:11:06.338Z,67.70
2019-04-28T13:13:34.865Z,66.00
2019-04-28T13:16:03.317Z,64.40
2019-04-28T13:18:31.766Z,63.40
2019-04-28T13:21:01.286Z,64.30
2019-04-28T13:23:29.772Z,63.40
2019-04-28T13:25:58.582Z,59.10
2019-04-28T13:28:27.052Z,59.00
2019-04-28T13:30:55.497Z,58.90
2019-04-28T13:33:23.948Z,59.80
2019-04-28T13:35:52.442Z,59.40
2019-04-28T13:38:20.904Z,58.00
2019-04-28T13:40:49.448Z,52.00
2019-04-28T13:43:18.032Z,51.70
2019-04-28T13:45:46.575Z,55.90
2019-04-28T13:48:16.229Z,59.10
2019-04-28T13:50:44.972Z,65.20
2019-04-28T13:53:13.469Z,67.80
2019-04-28T13:58:36.464Z,71.70
2019-04-28T14:01:11.009Z,73.40
2019-04-28T14:03:56.150Z,73.90
2019-04-28T14:06:28.468Z,78.10
2019-04-28T14:08:56.448Z,79.80
2019-04-28T14:11:25.042Z,80.90
2019-04-28T14:13:53.523Z,82.80
2019-04-28T14:16:22.018Z,83.00
2019-04-28T14:18:50.500Z,85.70
2019-04-28T14:21:18.938Z,86.50
2019-04-28T14:23:47.584Z,89.20
2019-04-28T14:26:16.171Z,90.90
2019-04-28T14:28:44.629Z,91.60
2019-04-28T14:31:13.074Z,93.00
2019-04-28T14:33:41.592Z,93.80
2019-04-28T14:36:09.995Z,94.40
2019-04-28T14:38:38.713Z,95.70
2019-04-28T14:41:07.245Z,95.20
2019-04-28T14:43:35.709Z,95.40
2019-04-28T14:46:04.316Z,95.60
2019-04-28T14:48:32.872Z,95.10
2019-04-28T14:51:01.371Z,94.60
2019-04-28T14:53:30.140Z,93.50
2019-04-28T14:55:58.555Z,93.80
2019-04-28T14:58:27.972Z,94.20
2019-04-28T15:01:05.005Z,93.90
2019-04-28T15:03:35.314Z,94.20
2019-04-28T15:06:08.326Z,93.50
2019-04-28T15:08:38.378Z,94.40
2019-04-28T15:11:14.087Z,94.00
2019-04-28T15:13:42.555Z,94.70
2019-04-28T15:16:11.104Z,94.40
2019-04-28T15:18:39.590Z,94.70
2019-04-28T15:21:08.224Z,95.70
2019-04-28T15:23:44.029Z,93.30
2019-04-28T15:26:12.529Z,91.40
2019-04-28T15:28:40.997Z,91.10
2019-04-28T15:31:09.417Z,91.60
2019-04-28T15:33:38.008Z,91.50
2019-04-28T15:36:06.605Z,91.80
2019-04-28T15:38:35.049Z,91.80
2019-04-28T15:41:03.468Z,91.40
2019-04-28T15:43:34.487Z,91.80
2019-04-28T15:46:02.127Z,90.70
2019-04-28T15:48:31.004Z,90.60
2019-04-28T15:50:59.438Z,90.70
2019-04-28T15:53:28.963Z,89.40
2019-04-28T15:56:01.491Z,89.80
2019-04-28T15:58:33.244Z,90.10
2019-04-28T16:01:01.873Z,89.70
2019-04-28T16:03:30.623Z,90.00
2019-04-28T16:05:59.973Z,91.00
2019-04-28T16:08:28.747Z,91.00
2019-04-28T16:10:57.230Z,90.70
2019-04-28T16:13:25.651Z,90.80
2019-04-28T16:15:54.153Z,90.80
2019-04-28T16:18:22.619Z,90.70
2019-04-28T16:20:51.129Z,90.70
2019-04-28T16:23:19.590Z,90.60
2019-04-28T16:25:48.069Z,90.50
2019-04-28T16:28:16.585Z,88.30
2019-04-28T16:30:45.203Z,87.90
2019-04-28T16:33:13.852Z,88.10
2019-04-28T16:35:42.280Z,88.40
2019-04-28T16:38:10.766Z,90.30
2019-04-28T16:40:39.511Z,88.50
2019-04-28T16:43:08.451Z,86.30
2019-04-28T16:45:36.860Z,86.30
2019-04-28T16:48:05.301Z,85.80
2019-04-28T16:50:33.737Z,87.10
2019-04-28T16:53:02.319Z,86.50
2019-04-28T16:55:35.124Z,83.30
2019-04-28T16:58:23.552Z,85.50
2019-04-28T17:01:01.235Z,85.60
2019-04-28T17:03:31.512Z,87.10
2019-04-28T17:05:59.987Z,85.90
2019-04-28T17:08:28.451Z,85.90
2019-04-28T17:10:57.427Z,86.80
2019-04-28T17:13:26.002Z,87.00
2019-04-28T17:15:54.516Z,86.60
2019-04-28T17:18:22.963Z,87.70
2019-04-28T17:20:54.344Z,87.40
2019-04-28T17:23:21.511Z,88.20
2019-04-28T17:25:49.980Z,88.00
2019-04-28T17:28:18.436Z,87.50
2019-04-28T17:30:47.179Z,88.10
2019-04-28T17:33:15.759Z,87.70
2019-04-28T17:35:44.211Z,89.00
2019-04-28T17:38:12.715Z,89.80
2019-04-28T17:40:41.264Z,90.00
2019-04-28T17:43:09.813Z,90.20
2019-04-28T17:45:38.471Z,90.00
2019-04-28T17:48:08.685Z,90.20
2019-04-28T17:50:37.444Z,90.70
2019-04-28T17:53:07.395Z,90.60
2019-04-28T17:55:35.940Z,90.20
2019-04-28T17:58:04.381Z,90.20
2019-04-28T18:00:37.617Z,90.90
2019-04-28T18:03:16.806Z,90.10
2019-04-28T18:05:47.306Z,90.80
2019-04-28T18:08:21.176Z,90.90
2019-04-28T18:10:46.024Z,91.00
2019-04-28T18:13:14.653Z,90.90
2019-04-28T18:16:00.610Z,90.90
2019-04-28T18:18:39.718Z,91.40
2019-04-28T18:21:08.282Z,91.20
2019-04-28T18:23:36.695Z,91.30
2019-04-28T18:26:05.184Z,91.20
2019-04-28T18:28:33.672Z,91.40
2019-04-28T18:31:12.498Z,92.20
2019-04-28T18:33:59.091Z,91.90
2019-04-28T18:36:31.887Z,92.30
2019-04-28T18:39:01.035Z,92.40
2019-04-28T18:41:43.190Z,93.00
2019-04-28T18:44:19.143Z,92.60
2019-04-28T18:46:47.561Z,92.50
2019-04-28T18:49:15.997Z,93.50
2019-04-28T18:51:44.542Z,93.60
2019-04-28T18:54:12.930Z,93.90
2019-04-28T18:56:41.357Z,94.40
2019-04-28T18:59:09.854Z,94.60
2019-04-28T19:01:45.536Z,94.60
2019-04-28T19:04:14.149Z,95.30
2019-04-28T19:06:43.079Z,95.40
2019-04-28T19:09:19.086Z,95.30
2019-04-28T19:11:49.160Z,95.40
2019-04-28T19:17:23.148Z,97.40
2019-04-28T19:19:51.663Z,98.20
2019-04-28T19:22:20.137Z,98.60
2019-04-28T19:24:48.538Z,98.90
2019-04-28T19:27:17.188Z,99.30
2019-04-28T19:29:45.672Z,99.30
2019-04-28T19:32:14.165Z,99.30
2019-04-28T19:34:46.950Z,99.70
2019-04-28T19:37:15.870Z,99.90
2019-04-28T19:39:44.338Z,99.90
2019-04-28T19:42:12.925Z,99.90
2019-04-28T19:44:41.396Z,99.90
2019-04-28T19:47:09.892Z,99.90
2019-04-28T19:49:38.319Z,99.90
2019-04-28T19:52:08.602Z,99.90
2019-04-28T19:54:40.189Z,99.90
2019-04-28T19:57:13.158Z,99.90
2019-04-28T19:59:49.019Z,99.90
2019-04-28T20:02:17.805Z,99.90
2019-04-28T20:04:46.253Z,99.90
2019-04-28T20:07:15.066Z,99.90
2019-04-28T20:09:43.478Z,99.90
2019-04-28T20:12:11.969Z,99.90
2019-04-28T20:14:40.386Z,99.90
2019-04-28T20:17:08.790Z,99.90
2019-04-28T20:19:37.319Z,99.90
2019-04-28T20:22:05.759Z,99.90
2019-04-28T20:24:46.646Z,99.90
2019-04-28T20:27:04.795Z,99.90
2019-04-28T20:29:33.334Z,99.90
2019-04-28T20:32:01.765Z,99.90
2019-04-28T20:34:30.190Z,99.90
2019-04-28T20:37:00.240Z,99.90
2019-04-28T20:39:33.258Z,99.90
2019-04-28T20:42:19.379Z,99.90
2019-04-28T20:44:47.900Z,99.90
2019-04-28T20:47:17.856Z,99.90
2019-04-28T20:49:46.273Z,99.90
2019-04-28T20:52:14.695Z,99.90
2019-04-28T20:54:43.714Z,99.90
2019-04-28T20:57:12.125Z,99.90
2019-04-28T20:59:40.549Z,99.90
2019-04-28T21:02:08.998Z,99.90
2019-04-28T21:04:37.557Z,99.90
2019-04-28T21:07:05.986Z,99.90
2019-04-28T21:09:34.419Z,99.90
2019-04-28T21:12:02.831Z,99.90
2019-04-28T21:14:31.269Z,99.90
2019-04-28T21:16:59.750Z,99.90
2019-04-28T21:19:28.168Z,99.90
2019-04-28T21:21:56.710Z,99.90
2019-04-28T21:24:25.128Z,99.90
2019-04-28T21:26:53.536Z,99.90
2019-04-28T21:29:21.938Z,99.90
2019-04-28T21:31:50.346Z,99.90
2019-04-28T21:34:18.767Z,99.90
2019-04-28T21:36:47.186Z,99.90
2019-04-28T21:39:35.539Z,99.90
2019-04-28T21:42:05.753Z,99.90
2019-04-28T21:44:35.802Z,99.90
2019-04-28T21:47:18.207Z,99.90
2019-04-28T21:49:46.622Z,99.90
2019-04-28T21:52:15.069Z,99.90
2019-04-28T21:54:43.466Z,99.90
2019-04-28T21:57:11.958Z,99.90
2019-04-28T21:59:40.502Z,99.90
2019-04-28T22:02:09.109Z,99.90
2019-04-28T22:04:37.597Z,99.90
2019-04-28T22:07:06.089Z,99.90
2019-04-28T22:09:34.514Z,99.90
2019-04-28T22:12:03.185Z,99.90
2019-04-28T22:14:36.922Z,99.90
2019-04-28T22:17:05.407Z,99.90
2019-04-28T22:19:33.810Z,99.90
2019-04-28T22:22:02.241Z,99.90
2019-04-28T22:24:35.313Z,99.90
2019-04-28T22:27:03.818Z,99.90
2019-04-28T22:29:32.278Z,99.90
2019-04-28T22:32:00.717Z,99.90
2019-04-28T22:34:33.138Z,99.90
2019-04-28T22:37:01.617Z,99.90
2019-04-28T22:39:30.022Z,99.90
2019-04-28T22:41:58.873Z,99.90
2019-04-28T22:44:27.900Z,99.90
2019-04-28T22:46:56.331Z,99.90
2019-04-28T22:49:24.823Z,99.90
2019-04-28T22:51:53.996Z,99.90
2019-04-28T22:54:26.857Z,99.90
2019-04-28T22:57:06.050Z,99.90
2019-04-28T22:59:39.006Z,99.90
2019-04-28T23:02:14.923Z,99.90
2019-04-28T23:05:00.407Z,99.90
2019-04-28T23:07:29.071Z,99.90
2019-04-28T23:09:57.626Z,99.90
2019-04-28T23:12:26.106Z,99.90
2019-04-28T23:14:54.722Z,99.90
2019-04-28T23:17:23.747Z,99.90
2019-04-28T23:19:52.447Z,99.90
2019-04-28T23:22:22.571Z,99.90
2019-04-28T23:24:51.003Z,99.90
2019-04-28T23:27:19.470Z,99.90
2019-04-28T23:29:47.881Z,99.90
2019-04-28T23:32:16.386Z,99.90
2019-04-28T23:34:44.911Z,99.90
2019-04-28T23:37:13.348Z,99.90
2019-04-28T23:39:41.784Z,99.90
2019-04-28T23:42:12.184Z,99.90
2019-04-28T23:44:40.611Z,99.90
2019-04-28T23:47:09.032Z,99.90
2019-04-28T23:49:37.473Z,99.90
2019-04-28T23:52:10.634Z,99.90
2019-04-28T23:54:40.752Z,99.90
2019-04-28T23:57:09.225Z,99.90
2019-04-28T23:59:38.953Z,99.90
