createdAt,value
2019-03-31T00:01:07.577Z,98783.58
2019-03-31T00:03:26.769Z,98787.95
2019-03-31T00:05:58.138Z,98789.35
2019-03-31T00:08:29.788Z,98785.20
2019-03-31T00:11:00.847Z,98787.78
2019-03-31T00:13:30.057Z,98785.14
2019-03-31T00:15:58.847Z,98784.56
2019-03-31T00:18:27.684Z,98780.83
2019-03-31T00:20:56.721Z,98785.02
2019-03-31T00:23:25.516Z,98785.50
2019-03-31T00:25:54.397Z,98788.06
2019-03-31T00:28:23.400Z,98787.03
2019-03-31T00:30:52.897Z,98785.20
2019-03-31T00:33:21.990Z,98783.20
2019-03-31T00:35:51.433Z,98781.36
2019-03-31T00:38:20.337Z,98783.92
2019-03-31T00:40:49.389Z,98781.70
2019-03-31T00:43:18.483Z,98780.23
2019-03-31T00:45:47.678Z,98780.69
2019-03-31T00:48:16.492Z,98781.05
2019-03-31T00:50:45.285Z,98785.02
2019-03-31T00:53:14.403Z,98782.42
2019-03-31T00:55:43.274Z,98783.88
2019-03-31T00:58:13.325Z,98782.95
2019-03-31T01:01:35.495Z,98771.77
2019-03-31T01:03:53.342Z,98776.17
2019-03-31T01:06:24.075Z,98774.41
2019-03-31T01:08:54.461Z,98774.27
2019-03-31T01:11:24.962Z,98775.95
2019-03-31T01:13:54.010Z,98780.14
2019-03-31T01:16:23.041Z,98774.35
2019-03-31T01:18:52.164Z,98772.80
2019-03-31T01:21:21.144Z,98775.25
2019-03-31T01:23:50.151Z,98775.63
2019-03-31T01:26:21.273Z,98774.48
2019-03-31T01:28:50.573Z,98776.78
2019-03-31T01:31:19.778Z,98775.91
2019-03-31T01:33:48.902Z,98774.97
2019-03-31T01:36:18.412Z,98778.25
2019-03-31T01:38:47.428Z,98781.09
2019-03-31T01:41:16.789Z,98774.69
2019-03-31T01:43:45.665Z,98775.87
2019-03-31T01:46:15.906Z,98776.53
2019-03-31T01:48:45.105Z,98776.04
2019-03-31T01:51:13.971Z,98771.03
2019-03-31T01:53:42.941Z,98774.36
2019-03-31T01:56:11.806Z,98773.64
2019-03-31T01:58:41.193Z,98774.09
2019-03-31T02:01:12.567Z,98770.59
2019-03-31T02:03:41.381Z,98774.03
2019-03-31T02:06:10.372Z,98771.97
2019-03-31T02:08:39.354Z,98768.81
2019-03-31T02:11:08.251Z,98772.82
2019-03-31T02:13:37.448Z,98772.09
2019-03-31T02:16:06.305Z,98775.50
2019-03-31T02:18:35.661Z,98775.44
2019-03-31T02:21:04.511Z,98776.44
2019-03-31T02:23:33.566Z,98772.03
2019-03-31T02:26:02.686Z,98766.58
2019-03-31T02:28:31.488Z,98764.59
2019-03-31T02:31:00.640Z,98764.78
2019-03-31T02:33:29.508Z,98766.77
2019-03-31T02:35:58.298Z,98767.45
2019-03-31T02:38:27.486Z,98766.40
2019-03-31T02:40:56.687Z,98771.19
2019-03-31T02:43:25.715Z,98772.86
2019-03-31T02:45:55.999Z,98771.22
2019-03-31T02:48:25.025Z,98771.95
2019-03-31T02:50:54.215Z,98766.71
2019-03-31T02:53:23.055Z,98766.72
2019-03-31T02:55:52.237Z,98770.78
2019-03-31T02:58:21.026Z,98766.27
2019-03-31T03:00:49.841Z,98764.83
2019-03-31T03:03:20.245Z,98767.04
2019-03-31T03:05:49.302Z,98762.14
2019-03-31T03:08:21.162Z,98761.50
2019-03-31T03:10:51.927Z,98763.74
2019-03-31T03:13:22.511Z,98759.39
2019-03-31T03:16:20.222Z,98765.86
2019-03-31T03:18:49.098Z,98766.20
2019-03-31T03:21:18.446Z,98763.29
2019-03-31T03:23:47.553Z,98768.48
2019-03-31T03:26:16.498Z,98764.86
2019-03-31T03:28:45.334Z,98768.89
2019-03-31T03:31:16.574Z,98767.54
2019-03-31T03:33:46.256Z,98770.16
2019-03-31T03:36:15.425Z,98770.84
2019-03-31T03:38:44.793Z,98770.08
2019-03-31T03:41:13.633Z,98762.46
2019-03-31T03:43:54.853Z,98765.56
2019-03-31T03:46:14.483Z,98764.53
2019-03-31T03:48:43.569Z,98760.91
2019-03-31T03:51:12.503Z,98757.83
2019-03-31T03:53:41.420Z,98762.73
2019-03-31T03:56:11.351Z,98754.89
2019-03-31T03:58:40.387Z,98753.84
2019-03-31T04:01:12.949Z,98762.94
2019-03-31T04:03:41.801Z,98759.16
2019-03-31T04:06:10.625Z,98756.72
2019-03-31T04:08:39.496Z,98752.55
2019-03-31T04:11:21.705Z,98758.20
2019-03-31T04:13:50.910Z,98758.52
2019-03-31T04:16:19.703Z,98757.64
2019-03-31T04:18:48.956Z,98756.95
2019-03-31T04:21:17.910Z,98752.95
2019-03-31T04:23:47.120Z,98756.26
2019-03-31T04:26:16.325Z,98756.41
2019-03-31T04:28:46.034Z,98751.59
2019-03-31T04:31:14.897Z,98756.77
2019-03-31T04:33:51.376Z,98751.06
2019-03-31T04:36:15.166Z,98749.55
2019-03-31T04:38:44.037Z,98751.87
2019-03-31T04:41:12.953Z,98755.61
2019-03-31T04:43:42.261Z,98754.96
2019-03-31T04:46:11.143Z,98755.85
2019-03-31T04:48:40.192Z,98760.91
2019-03-31T04:51:08.984Z,98754.22
2019-03-31T04:53:37.848Z,98755.29
2019-03-31T04:56:07.139Z,98753.59
2019-03-31T04:58:35.959Z,98757.43
2019-03-31T05:01:04.748Z,98753.35
2019-03-31T05:03:33.644Z,98751.92
2019-03-31T05:06:02.759Z,98757.93
2019-03-31T05:08:31.670Z,98750.41
2019-03-31T05:11:01.885Z,98751.98
2019-03-31T05:13:30.819Z,98757.38
2019-03-31T05:15:59.939Z,98761.89
2019-03-31T05:18:29.116Z,98760.82
2019-03-31T05:20:58.406Z,98760.13
2019-03-31T05:23:27.189Z,98759.78
2019-03-31T05:25:56.043Z,98763.61
2019-03-31T05:28:25.883Z,98763.49
2019-03-31T05:30:55.936Z,98762.75
2019-03-31T05:33:24.790Z,98769.30
2019-03-31T05:35:53.695Z,98769.34
2019-03-31T05:38:22.706Z,98767.23
2019-03-31T05:40:51.580Z,98765.19
2019-03-31T05:43:21.353Z,98766.17
2019-03-31T05:45:52.436Z,98770.75
2019-03-31T05:48:20.829Z,98771.25
2019-03-31T05:50:49.756Z,98769.53
2019-03-31T05:53:18.807Z,98779.61
2019-03-31T05:55:47.679Z,98772.77
2019-03-31T05:58:16.630Z,98769.56
2019-03-31T06:00:49.756Z,98774.92
2019-03-31T06:03:19.397Z,98777.85
2019-03-31T06:05:48.701Z,98774.93
2019-03-31T06:08:17.484Z,98773.50
2019-03-31T06:10:46.508Z,98776.00
2019-03-31T06:13:15.527Z,98776.97
2019-03-31T06:15:44.435Z,98781.33
2019-03-31T06:18:13.793Z,98785.85
2019-03-31T06:20:42.950Z,98789.07
2019-03-31T06:23:12.107Z,98787.39
2019-03-31T06:25:41.122Z,98786.41
2019-03-31T06:28:10.216Z,98791.75
2019-03-31T06:30:41.649Z,98790.41
2019-03-31T06:33:10.980Z,98790.44
2019-03-31T06:35:40.482Z,98790.44
2019-03-31T06:38:11.135Z,98787.72
2019-03-31T06:40:42.115Z,98783.04
2019-03-31T06:43:11.158Z,98787.17
2019-03-31T06:45:40.273Z,98793.69
2019-03-31T06:48:09.123Z,98791.09
2019-03-31T06:50:38.170Z,98786.80
2019-03-31T06:53:07.175Z,98792.77
2019-03-31T06:55:36.444Z,98789.84
2019-03-31T06:58:05.332Z,98792.94
2019-03-31T07:00:34.381Z,98796.61
2019-03-31T07:03:03.195Z,98794.53
2019-03-31T07:05:32.459Z,98799.80
2019-03-31T07:08:01.518Z,98797.69
2019-03-31T07:10:30.277Z,98798.15
2019-03-31T07:12:59.797Z,98802.95
2019-03-31T07:15:29.069Z,98801.70
2019-03-31T07:17:58.130Z,98800.11
2019-03-31T07:20:26.958Z,98800.44
2019-03-31T07:22:55.813Z,98803.02
2019-03-31T07:25:24.639Z,98802.76
2019-03-31T07:27:54.659Z,98802.42
2019-03-31T07:30:23.529Z,98797.66
2019-03-31T07:32:52.599Z,98798.20
2019-03-31T07:35:21.562Z,98801.30
2019-03-31T07:37:50.575Z,98799.98
2019-03-31T07:40:20.012Z,98792.08
2019-03-31T07:42:51.012Z,98796.30
2019-03-31T07:45:19.793Z,98798.94
2019-03-31T07:47:48.660Z,98806.04
2019-03-31T07:50:17.703Z,98798.90
2019-03-31T07:52:46.533Z,98800.50
2019-03-31T07:55:15.405Z,98805.56
2019-03-31T07:57:45.653Z,98807.66
2019-03-31T08:00:17.224Z,98809.81
2019-03-31T08:02:46.366Z,98805.55
2019-03-31T08:05:15.184Z,98806.41
2019-03-31T08:07:44.037Z,98803.86
2019-03-31T08:10:12.935Z,98804.87
2019-03-31T08:12:41.848Z,98801.98
2019-03-31T08:15:10.648Z,98807.76
2019-03-31T08:17:42.757Z,98803.17
2019-03-31T08:20:11.631Z,98809.81
2019-03-31T08:22:40.434Z,98800.44
2019-03-31T08:25:11.213Z,98804.14
2019-03-31T08:27:40.029Z,98800.41
2019-03-31T08:30:10.821Z,98806.78
2019-03-31T08:32:40.187Z,98800.40
2019-03-31T08:35:09.601Z,98804.10
2019-03-31T08:37:40.185Z,98794.52
2019-03-31T08:40:11.904Z,98791.47
2019-03-31T08:42:40.700Z,98798.63
2019-03-31T08:45:09.876Z,98788.08
2019-03-31T08:47:38.926Z,98785.48
2019-03-31T08:50:08.700Z,98786.67
2019-03-31T08:52:37.610Z,98790.63
2019-03-31T08:55:06.923Z,98788.31
2019-03-31T08:57:36.098Z,98789.05
2019-03-31T09:00:06.409Z,98789.37
2019-03-31T09:02:35.673Z,98785.93
2019-03-31T09:05:06.587Z,98786.48
2019-03-31T09:07:36.809Z,98782.77
2019-03-31T09:10:06.783Z,98782.82
2019-03-31T09:12:36.098Z,98783.80
2019-03-31T09:15:09.831Z,98778.34
2019-03-31T09:17:39.173Z,98783.67
2019-03-31T09:20:08.879Z,98784.13
2019-03-31T09:22:39.069Z,98772.75
2019-03-31T09:25:10.216Z,98778.59
2019-03-31T09:27:39.686Z,98776.91
2019-03-31T09:30:09.936Z,98773.56
2019-03-31T09:32:38.870Z,98776.25
2019-03-31T09:35:08.584Z,98773.56
2019-03-31T09:37:37.540Z,98779.67
2019-03-31T09:40:08.002Z,98766.23
2019-03-31T09:42:36.811Z,98771.22
2019-03-31T09:45:06.360Z,98766.33
2019-03-31T09:47:44.065Z,98764.44
2019-03-31T09:50:36.589Z,98765.70
2019-03-31T09:53:05.873Z,98760.63
2019-03-31T09:55:35.288Z,98756.94
2019-03-31T09:58:04.215Z,98757.54
2019-03-31T10:00:47.381Z,98751.69
2019-03-31T10:03:16.231Z,98751.81
2019-03-31T10:05:47.959Z,98750.63
2019-03-31T10:08:15.792Z,98744.94
2019-03-31T10:10:44.655Z,98741.94
2019-03-31T10:13:13.564Z,98742.54
2019-03-31T10:15:42.495Z,98735.23
2019-03-31T10:18:11.496Z,98739.03
2019-03-31T10:20:40.720Z,98731.33
2019-03-31T10:23:09.634Z,98733.45
2019-03-31T10:25:38.404Z,98731.12
2019-03-31T10:28:08.361Z,98731.45
2019-03-31T10:30:37.595Z,98726.88
2019-03-31T10:33:06.526Z,98720.04
2019-03-31T10:35:35.697Z,98721.12
2019-03-31T10:38:05.184Z,98720.78
2019-03-31T10:40:34.117Z,98719.86
2019-03-31T10:43:12.390Z,98716.24
2019-03-31T10:45:42.082Z,98718.38
2019-03-31T10:48:20.305Z,98715.56
2019-03-31T10:50:46.692Z,98715.56
2019-03-31T10:53:15.762Z,98715.91
2019-03-31T10:55:45.698Z,98706.55
2019-03-31T10:58:15.762Z,98706.66
2019-03-31T11:00:45.014Z,98707.21
