createdAt,value
2023-12-09T00:01:24.335Z,96829.56
2023-12-09T00:03:53.274Z,96820.59
2023-12-09T00:06:28.619Z,96835.81
2023-12-09T00:08:56.974Z,96833.13
2023-12-09T00:11:25.147Z,96839.75
2023-12-09T00:13:54.958Z,96827.91
2023-12-09T00:16:23.529Z,96835.03
2023-12-09T00:19:01.866Z,96835.22
2023-12-09T00:21:30.340Z,96827.59
2023-12-09T00:24:00.555Z,96835.63
2023-12-09T00:26:39.127Z,96830.28
2023-12-09T00:29:12.889Z,96832.06
2023-12-09T00:31:41.107Z,96834.06
2023-12-09T00:34:09.311Z,96837.50
2023-12-09T00:36:40.163Z,96835.56
2023-12-09T00:39:08.590Z,96843.31
2023-12-09T00:41:37.727Z,96839.34
2023-12-09T00:44:06.420Z,96827.72
2023-12-09T00:46:36.073Z,96835.91
2023-12-09T00:49:04.372Z,96834.56
2023-12-09T00:51:32.798Z,96839.03
2023-12-09T00:54:01.642Z,96836.03
2023-12-09T00:56:34.445Z,96819.56
2023-12-09T00:59:04.246Z,96823.13
2023-12-09T01:01:34.652Z,96825.44
2023-12-09T01:04:05.787Z,96842.47
2023-12-09T01:06:34.428Z,96830.50
2023-12-09T01:09:02.754Z,96826.56
2023-12-09T01:11:31.114Z,96830.22
2023-12-09T01:13:59.289Z,96838.38
2023-12-09T01:16:27.622Z,96832.63
2023-12-09T01:18:56.755Z,96830.88
2023-12-09T01:21:26.421Z,96826.78
2023-12-09T01:23:54.833Z,96836.81
2023-12-09T01:26:23.129Z,96829.03
2023-12-09T01:28:51.317Z,96831.81
2023-12-09T01:31:19.526Z,96822.63
2023-12-09T01:33:48.180Z,96839.91
2023-12-09T01:36:16.522Z,96835.34
2023-12-09T01:38:46.151Z,96847.19
2023-12-09T01:41:14.428Z,96858.09
2023-12-09T01:43:43.388Z,96859.34
2023-12-09T01:46:13.728Z,96866.63
2023-12-09T01:48:42.700Z,96881.78
2023-12-09T01:51:11.785Z,96889.75
2023-12-09T01:53:40.220Z,96883.34
2023-12-09T01:56:13.583Z,96886.56
2023-12-09T01:58:42.598Z,96893.78
2023-12-09T02:01:11.351Z,96900.47
2023-12-09T02:03:48.627Z,96905.72
2023-12-09T02:06:16.888Z,96905.66
2023-12-09T02:08:45.332Z,96911.38
2023-12-09T02:11:23.981Z,96913.94
2023-12-09T02:14:00.607Z,96912.06
2023-12-09T02:16:37.050Z,96909.34
2023-12-09T02:19:09.557Z,96903.72
2023-12-09T02:22:00.016Z,96906.16
2023-12-09T02:24:30.370Z,96898.81
2023-12-09T02:27:05.027Z,96906.94
2023-12-09T02:29:38.377Z,96898.38
2023-12-09T02:32:09.448Z,96904.75
2023-12-09T02:34:41.946Z,96899.03
2023-12-09T02:37:12.378Z,96883.13
2023-12-09T02:39:42.255Z,96878.06
2023-12-09T02:42:11.583Z,96880.25
2023-12-09T02:44:43.914Z,96880.75
2023-12-09T02:47:15.045Z,96875.66
2023-12-09T02:49:44.158Z,96873.75
2023-12-09T02:52:13.029Z,96867.34
2023-12-09T02:54:50.305Z,96852.16
2023-12-09T02:57:18.645Z,96841.31
2023-12-09T02:59:46.885Z,96832.72
2023-12-09T03:02:15.055Z,96839.44
2023-12-09T03:04:43.260Z,96833.56
2023-12-09T03:07:11.465Z,96832.03
2023-12-09T03:09:39.663Z,96820.25
2023-12-09T03:12:09.510Z,96821.78
2023-12-09T03:14:37.765Z,96821.09
2023-12-09T03:17:06.206Z,96818.31
2023-12-09T03:19:34.661Z,96815.72
2023-12-09T03:22:04.155Z,96816.09
2023-12-09T03:24:32.768Z,96814.22
2023-12-09T03:27:01.192Z,96814.03
2023-12-09T03:29:30.791Z,96823.84
2023-12-09T03:31:59.115Z,96822.56
2023-12-09T03:34:27.453Z,96818.75
2023-12-09T03:36:55.708Z,96819.16
2023-12-09T03:39:23.960Z,96812.28
2023-12-09T03:41:52.261Z,96811.00
2023-12-09T03:44:20.506Z,96802.25
2023-12-09T03:46:50.159Z,96801.28
2023-12-09T03:49:18.505Z,96795.81
2023-12-09T03:51:48.946Z,96800.88
2023-12-09T03:54:17.227Z,96799.91
2023-12-09T03:56:45.868Z,96801.16
2023-12-09T03:59:14.129Z,96805.91
2023-12-09T04:01:50.363Z,96799.28
2023-12-09T04:04:19.095Z,96798.88
2023-12-09T04:06:47.981Z,96784.47
2023-12-09T04:09:17.431Z,96783.09
2023-12-09T04:11:45.780Z,96790.34
2023-12-09T04:14:14.067Z,96804.66
2023-12-09T04:16:45.054Z,96802.22
2023-12-09T04:19:14.828Z,96786.72
2023-12-09T04:21:43.152Z,96794.31
2023-12-09T04:24:11.510Z,96789.41
2023-12-09T04:26:40.469Z,96789.75
2023-12-09T04:29:08.785Z,96800.53
2023-12-09T04:31:37.028Z,96808.38
2023-12-09T04:34:05.254Z,96808.38
2023-12-09T04:36:35.069Z,96801.13
2023-12-09T04:39:04.400Z,96801.16
2023-12-09T04:41:32.679Z,96814.25
2023-12-09T04:44:00.950Z,96809.25
2023-12-09T04:46:30.649Z,96816.00
2023-12-09T04:48:59.084Z,96806.75
2023-12-09T04:51:28.188Z,96816.44
2023-12-09T04:53:58.383Z,96809.75
2023-12-09T04:56:26.676Z,96809.88
2023-12-09T04:58:54.883Z,96829.63
2023-12-09T05:01:24.594Z,96827.91
2023-12-09T05:03:52.893Z,96826.00
2023-12-09T05:06:21.379Z,96835.44
2023-12-09T05:08:49.640Z,96823.16
2023-12-09T05:11:19.847Z,96816.72
2023-12-09T05:13:48.093Z,96812.88
2023-12-09T05:16:16.770Z,96817.06
2023-12-09T05:18:45.232Z,96811.28
2023-12-09T05:21:15.116Z,96817.88
2023-12-09T05:23:43.396Z,96826.63
2023-12-09T05:26:11.621Z,96828.25
2023-12-09T05:28:41.277Z,96827.84
2023-12-09T05:31:09.625Z,96815.84
2023-12-09T05:33:37.910Z,96816.13
2023-12-09T05:36:06.888Z,96812.97
2023-12-09T05:38:35.257Z,96815.03
2023-12-09T05:41:03.609Z,96822.38
2023-12-09T05:43:31.756Z,96822.88
2023-12-09T05:46:03.694Z,96824.72
2023-12-09T05:48:35.519Z,96827.56
2023-12-09T05:51:04.261Z,96827.19
2023-12-09T05:53:32.502Z,96820.91
2023-12-09T05:56:01.852Z,96835.84
2023-12-09T05:58:30.545Z,96829.38
2023-12-09T06:01:01.563Z,96820.72
2023-12-09T06:03:29.934Z,96817.91
2023-12-09T06:05:59.030Z,96798.78
2023-12-09T06:08:27.358Z,96809.09
2023-12-09T06:10:56.135Z,96809.59
2023-12-09T06:13:24.416Z,96818.78
2023-12-09T06:15:52.624Z,96811.63
2023-12-09T06:18:22.432Z,96817.66
2023-12-09T06:20:50.659Z,96816.00
2023-12-09T06:23:18.869Z,96817.22
2023-12-09T06:25:47.329Z,96807.91
2023-12-09T06:28:15.553Z,96811.75
2023-12-09T06:30:43.782Z,96802.53
2023-12-09T06:33:12.141Z,96783.03
2023-12-09T06:35:41.868Z,96794.59
2023-12-09T06:38:10.191Z,96796.47
2023-12-09T06:40:38.390Z,96782.97
2023-12-09T06:43:06.653Z,96794.13
2023-12-09T06:45:34.909Z,96790.63
2023-12-09T06:48:03.408Z,96779.34
2023-12-09T06:50:31.731Z,96785.88
2023-12-09T06:53:02.106Z,96788.72
2023-12-09T06:55:30.335Z,96780.84
2023-12-09T06:58:00.616Z,96777.03
2023-12-09T07:00:28.878Z,96776.63
2023-12-09T07:02:59.899Z,96774.63
2023-12-09T07:05:29.712Z,96762.47
2023-12-09T07:07:58.225Z,96763.25
2023-12-09T07:10:27.780Z,96771.50
2023-12-09T07:12:56.544Z,96765.53
2023-12-09T07:15:24.781Z,96766.91
2023-12-09T07:17:53.278Z,96763.53
2023-12-09T07:20:22.187Z,96759.63
2023-12-09T07:22:52.098Z,96765.38
2023-12-09T07:25:21.310Z,96771.41
2023-12-09T07:27:51.865Z,96768.28
2023-12-09T07:30:22.260Z,96775.06
2023-12-09T07:32:50.658Z,96780.34
2023-12-09T07:35:19.576Z,96773.50
2023-12-09T07:37:48.457Z,96782.69
2023-12-09T07:40:17.271Z,96790.03
2023-12-09T07:42:45.700Z,96769.88
2023-12-09T07:45:15.419Z,96774.31
2023-12-09T07:47:43.708Z,96773.50
2023-12-09T07:50:14.248Z,96764.06
2023-12-09T07:52:42.563Z,96764.63
2023-12-09T07:55:11.584Z,96766.19
2023-12-09T07:57:40.676Z,96760.94
2023-12-09T08:00:10.602Z,96761.44
2023-12-09T08:02:41.289Z,96754.63
2023-12-09T08:05:10.793Z,96751.47
2023-12-09T08:07:40.188Z,96753.31
2023-12-09T08:10:10.457Z,96756.47
2023-12-09T08:12:38.681Z,96752.03
2023-12-09T08:15:08.009Z,96758.84
2023-12-09T08:17:36.268Z,96752.56
2023-12-09T08:20:09.991Z,96758.84
2023-12-09T08:22:40.041Z,96762.97
2023-12-09T08:25:10.225Z,96760.41
2023-12-09T08:27:39.608Z,96763.50
2023-12-09T08:30:11.698Z,96760.13
2023-12-09T08:32:42.424Z,96762.28
2023-12-09T08:35:14.059Z,96763.00
2023-12-09T08:37:41.708Z,96763.47
2023-12-09T08:40:13.394Z,96761.41
2023-12-09T08:42:42.348Z,96757.53
2023-12-09T08:45:12.863Z,96764.09
2023-12-09T08:47:45.041Z,96754.09
2023-12-09T08:52:47.985Z,96746.50
2023-12-09T08:55:16.817Z,96738.78
2023-12-09T08:57:45.045Z,96738.88
2023-12-09T09:00:17.231Z,96741.16
2023-12-09T09:02:45.551Z,96724.84
2023-12-09T09:05:15.578Z,96727.63
2023-12-09T09:07:46.462Z,96722.31
2023-12-09T09:10:15.152Z,96714.94
2023-12-09T09:12:44.939Z,96719.31
2023-12-09T09:15:14.598Z,96714.94
2023-12-09T09:17:42.832Z,96715.28
2023-12-09T09:20:12.236Z,96721.78
2023-12-09T09:22:46.263Z,96716.25
2023-12-09T09:25:16.508Z,96714.03
2023-12-09T09:27:45.236Z,96716.38
2023-12-09T09:30:15.101Z,96705.56
2023-12-09T09:32:43.445Z,96711.41
2023-12-09T09:35:11.828Z,96717.06
2023-12-09T09:37:41.456Z,96698.97
2023-12-09T09:40:13.262Z,96713.31
2023-12-09T09:42:46.109Z,96710.50
2023-12-09T09:45:27.586Z,96712.84
2023-12-09T09:47:59.392Z,96710.66
2023-12-09T09:50:28.918Z,96707.97
2023-12-09T09:52:59.990Z,96714.19
2023-12-09T09:55:29.351Z,96707.78
2023-12-09T09:57:57.987Z,96702.53
2023-12-09T10:00:29.830Z,96690.84
2023-12-09T10:03:01.045Z,96697.59
2023-12-09T10:05:30.339Z,96692.19
2023-12-09T10:08:00.529Z,96682.53
2023-12-09T10:10:30.662Z,96687.84
2023-12-09T10:12:59.808Z,96670.84
2023-12-09T10:15:28.041Z,96672.91
2023-12-09T10:18:03.357Z,96675.69
2023-12-09T10:20:32.590Z,96672.38
2023-12-09T10:23:02.974Z,96658.41
2023-12-09T10:25:31.334Z,96648.19
2023-12-09T10:27:59.886Z,96669.47
2023-12-09T10:30:29.438Z,96659.94
2023-12-09T10:33:00.275Z,96655.22
2023-12-09T10:35:31.249Z,96644.66
2023-12-09T10:38:06.290Z,96622.22
2023-12-09T10:40:35.107Z,96636.22
2023-12-09T10:43:05.029Z,96614.16
2023-12-09T10:45:33.859Z,96591.50
2023-12-09T10:48:02.330Z,96597.44
2023-12-09T10:50:32.680Z,96611.75
2023-12-09T10:53:00.957Z,96592.59
2023-12-09T10:55:31.154Z,96583.75
2023-12-09T10:58:00.676Z,96580.84
2023-12-09T11:00:31.389Z,96568.03
2023-12-09T11:03:01.298Z,96560.91
2023-12-09T11:05:31.293Z,96561.03
2023-12-09T11:08:01.287Z,96562.44
2023-12-09T11:10:31.067Z,96548.97
2023-12-09T11:12:59.444Z,96540.91
2023-12-09T11:15:32.827Z,96554.06
2023-12-09T11:18:12.384Z,96546.84
2023-12-09T11:20:43.231Z,96529.50
2023-12-09T11:23:12.980Z,96531.41
2023-12-09T11:25:44.324Z,96528.16
2023-12-09T11:28:14.163Z,96520.28
2023-12-09T11:30:45.691Z,96524.19
2023-12-09T11:33:14.474Z,96514.34
2023-12-09T11:35:47.103Z,96513.69
2023-12-09T11:38:16.305Z,96514.72
2023-12-09T11:40:47.852Z,96510.25
2023-12-09T11:43:18.289Z,96490.94
2023-12-09T11:45:45.567Z,96497.22
2023-12-09T11:48:34.471Z,96490.34
2023-12-09T11:51:05.571Z,96479.88
2023-12-09T11:53:33.796Z,96467.50
2023-12-09T11:56:03.398Z,96456.00
2023-12-09T11:58:31.771Z,96427.25
2023-12-09T12:01:00.188Z,96406.00
2023-12-09T12:03:28.544Z,96383.41
2023-12-09T12:05:56.892Z,96398.22
2023-12-09T12:08:31.373Z,96390.88
2023-12-09T12:10:59.712Z,96400.16
2023-12-09T12:13:29.437Z,96369.84
2023-12-09T12:16:05.446Z,96367.06
2023-12-09T12:18:33.968Z,96360.16
2023-12-09T12:21:02.627Z,96354.22
2023-12-09T12:23:43.411Z,96341.66
2023-12-09T12:26:14.197Z,96341.06
2023-12-09T12:28:44.151Z,96332.06
2023-12-09T12:31:22.149Z,96318.78
2023-12-09T12:33:50.862Z,96315.38
2023-12-09T12:36:20.348Z,96296.97
2023-12-09T12:38:51.145Z,96300.31
2023-12-09T12:41:19.510Z,96283.13
2023-12-09T12:43:49.437Z,96286.97
2023-12-09T12:46:21.686Z,96288.88
2023-12-09T12:48:50.205Z,96291.44
2023-12-09T12:51:18.712Z,96279.03
2023-12-09T12:53:47.949Z,96275.78
2023-12-09T12:56:16.546Z,96275.03
2023-12-09T12:58:44.929Z,96267.31
2023-12-09T13:01:14.874Z,96249.13
2023-12-09T13:03:43.543Z,96243.22
2023-12-09T13:06:12.451Z,96248.78
2023-12-09T13:08:41.176Z,96234.41
2023-12-09T13:11:13.412Z,96233.97
2023-12-09T13:13:41.727Z,96212.28
2023-12-09T13:16:30.363Z,96221.75
2023-12-09T13:19:03.658Z,96219.53
2023-12-09T13:21:32.010Z,96210.72
2023-12-09T13:24:00.352Z,96209.25
2023-12-09T13:26:28.878Z,96198.69
2023-12-09T13:28:58.434Z,96191.41
2023-12-09T13:31:26.847Z,96196.09
2023-12-09T13:33:58.697Z,96200.44
2023-12-09T13:36:27.380Z,96191.72
2023-12-09T13:38:55.901Z,96181.06
2023-12-09T13:41:24.390Z,96172.25
2023-12-09T13:43:52.857Z,96168.28
2023-12-09T13:46:21.171Z,96156.09
2023-12-09T13:48:49.625Z,96155.16
2023-12-09T13:51:19.421Z,96150.63
2023-12-09T13:53:47.873Z,96136.84
2023-12-09T13:56:16.560Z,96152.66
2023-12-09T13:58:44.901Z,96147.44
2023-12-09T14:01:13.856Z,96173.69
2023-12-09T14:03:42.404Z,96169.06
2023-12-09T14:06:12.473Z,96172.84
2023-12-09T14:08:49.117Z,96163.44
2023-12-09T14:11:19.496Z,96157.47
2023-12-09T14:13:48.277Z,96155.53
2023-12-09T14:16:20.188Z,96154.28
2023-12-09T14:18:51.758Z,96164.19
2023-12-09T14:21:25.393Z,96161.56
2023-12-09T14:23:55.805Z,96155.38
2023-12-09T14:26:29.528Z,96136.16
2023-12-09T14:29:07.622Z,96131.59
2023-12-09T14:31:36.026Z,96132.16
2023-12-09T14:34:10.447Z,96125.50
2023-12-09T14:36:41.184Z,96138.31
2023-12-09T14:39:11.738Z,96126.75
2023-12-09T14:41:43.198Z,96134.44
2023-12-09T14:44:11.615Z,96126.50
2023-12-09T14:46:40.609Z,96132.31
2023-12-09T14:49:15.097Z,96123.06
2023-12-09T14:51:44.567Z,96110.19
2023-12-09T14:54:20.431Z,96104.31
2023-12-09T14:56:48.979Z,96100.47
2023-12-09T14:59:18.496Z,96097.31
2023-12-09T15:01:55.459Z,96095.41
2023-12-09T15:04:23.852Z,96088.19
2023-12-09T15:06:52.573Z,96087.47
2023-12-09T15:09:23.475Z,96084.56
2023-12-09T15:11:53.430Z,96071.19
2023-12-09T15:14:36.411Z,96063.66
2023-12-09T15:17:05.082Z,96068.03
2023-12-09T15:19:34.169Z,96058.81
2023-12-09T15:22:05.234Z,96048.88
2023-12-09T15:24:35.096Z,96050.47
2023-12-09T15:27:03.797Z,96040.50
2023-12-09T15:29:34.193Z,96029.38
2023-12-09T15:32:02.489Z,96027.88
2023-12-09T15:34:31.973Z,96021.63
2023-12-09T15:37:00.971Z,96000.41
2023-12-09T15:39:30.312Z,96007.44
2023-12-09T15:42:00.536Z,96000.34
2023-12-09T15:44:31.488Z,95990.03
2023-12-09T15:47:00.350Z,95974.66
2023-12-09T15:49:29.185Z,95976.72
2023-12-09T15:51:58.537Z,95953.25
2023-12-09T15:54:27.500Z,95942.50
2023-12-09T15:57:03.431Z,95927.34
2023-12-09T15:59:32.486Z,95916.00
2023-12-09T16:02:01.439Z,95896.03
2023-12-09T16:04:30.493Z,95888.50
2023-12-09T16:06:59.441Z,95876.75
2023-12-09T16:09:28.423Z,95879.06
2023-12-09T16:11:57.364Z,95886.97
2023-12-09T16:14:28.553Z,95874.31
2023-12-09T16:16:57.661Z,95877.56
2023-12-09T16:19:26.731Z,95882.44
2023-12-09T16:21:55.748Z,95781.75
2023-12-09T16:24:28.693Z,95781.75
2023-12-09T16:26:57.927Z,95781.75
2023-12-09T16:29:28.445Z,95781.75
2023-12-09T16:31:57.994Z,95781.75
2023-12-09T16:34:26.978Z,95781.75
2023-12-09T16:36:56.470Z,95781.75
2023-12-09T16:39:25.501Z,95781.75
2023-12-09T16:41:54.508Z,95781.75
2023-12-09T16:44:23.302Z,95781.75
2023-12-09T16:46:53.521Z,95781.75
2023-12-09T16:49:22.282Z,95781.75
2023-12-09T16:51:50.819Z,95781.75
2023-12-09T16:54:22.842Z,95849.22
2023-12-09T16:56:52.424Z,95839.66
2023-12-09T16:59:20.824Z,95826.81
2023-12-09T17:01:49.217Z,95838.19
2023-12-09T17:04:19.301Z,95821.72
2023-12-09T17:06:53.059Z,95821.38
2023-12-09T17:09:22.508Z,95811.06
2023-12-09T17:11:53.016Z,95801.13
2023-12-09T17:14:21.887Z,95796.03
2023-12-09T17:16:50.268Z,95777.31
2023-12-09T17:19:20.022Z,95778.69
2023-12-09T17:21:48.467Z,95761.97
2023-12-09T17:24:16.907Z,95762.06
2023-12-09T17:26:45.586Z,95761.69
2023-12-09T17:29:13.996Z,95760.44
2023-12-09T17:31:44.327Z,95754.00
2023-12-09T17:34:14.724Z,95772.34
2023-12-09T17:36:44.677Z,95744.13
2023-12-09T17:39:13.893Z,95739.75
2023-12-09T17:41:42.356Z,95735.59
2023-12-09T17:44:11.467Z,95735.81
2023-12-09T17:46:39.824Z,95737.47
2023-12-09T17:49:08.326Z,95715.91
2023-12-09T17:51:36.794Z,95702.19
2023-12-09T17:54:07.435Z,95707.13
2023-12-09T17:56:36.166Z,95704.13
2023-12-09T17:59:06.250Z,95690.47
2023-12-09T18:01:35.117Z,95686.22
2023-12-09T18:04:03.576Z,95683.81
2023-12-09T18:06:32.325Z,95692.38
2023-12-09T18:09:00.732Z,95702.56
2023-12-09T18:11:30.498Z,95689.03
2023-12-09T18:13:58.940Z,95664.47
2023-12-09T18:16:27.420Z,95650.97
2023-12-09T18:18:56.244Z,95641.66
2023-12-09T18:21:25.513Z,95627.19
2023-12-09T18:23:54.342Z,95623.19
2023-12-09T18:26:22.812Z,95619.97
2023-12-09T18:28:52.570Z,95620.41
2023-12-09T18:31:22.477Z,95617.66
2023-12-09T18:33:50.987Z,95617.41
2023-12-09T18:36:19.536Z,95605.50
2023-12-09T18:38:48.931Z,95595.97
2023-12-09T18:41:17.321Z,95597.28
2023-12-09T18:43:45.864Z,95595.84
2023-12-09T18:46:15.600Z,95587.44
2023-12-09T18:48:44.062Z,95589.34
2023-12-09T18:51:12.851Z,95594.66
2023-12-09T18:53:41.596Z,95610.06
2023-12-09T18:56:11.194Z,95602.38
2023-12-09T18:58:39.861Z,95596.25
2023-12-09T19:01:11.311Z,95596.34
2023-12-09T19:03:41.820Z,95581.28
2023-12-09T19:06:11.230Z,95589.63
2023-12-09T19:08:41.472Z,95600.22
2023-12-09T19:11:10.608Z,95585.94
2023-12-09T19:13:39.326Z,95573.81
2023-12-09T19:16:08.844Z,95576.91
2023-12-09T19:18:37.619Z,95568.81
2023-12-09T19:21:08.471Z,95554.56
2023-12-09T19:23:37.068Z,95565.94
2023-12-09T19:26:05.965Z,95531.22
2023-12-09T19:28:34.908Z,95573.22
2023-12-09T19:31:03.433Z,95577.59
2023-12-09T19:33:31.846Z,95574.25
2023-12-09T19:36:00.696Z,95569.19
2023-12-09T19:38:30.395Z,95570.97
2023-12-09T19:40:59.085Z,95556.22
2023-12-09T19:43:27.647Z,95568.31
2023-12-09T19:45:56.067Z,95544.81
2023-12-09T19:48:24.716Z,95549.06
2023-12-09T19:50:53.195Z,95545.53
2023-12-09T19:53:21.678Z,95527.56
2023-12-09T19:55:51.573Z,95534.13
2023-12-09T19:58:19.985Z,95539.19
2023-12-09T20:00:48.433Z,95548.59
2023-12-09T20:03:16.991Z,95537.09
2023-12-09T20:05:45.526Z,95550.31
2023-12-09T20:08:13.967Z,95563.72
2023-12-09T20:10:43.130Z,95571.19
2023-12-09T20:13:13.153Z,95570.69
2023-12-09T20:15:41.552Z,95586.66
2023-12-09T20:18:10.885Z,95596.44
2023-12-09T20:20:39.274Z,95593.81
2023-12-09T20:23:07.851Z,95617.16
2023-12-09T20:25:35.586Z,95613.47
2023-12-09T20:28:05.812Z,95623.25
2023-12-09T20:30:36.792Z,95615.50
2023-12-09T20:33:05.667Z,95618.44
2023-12-09T20:35:34.173Z,95629.88
2023-12-09T20:38:04.413Z,95628.34
2023-12-09T20:40:32.822Z,95636.03
2023-12-09T20:43:01.161Z,95655.56
2023-12-09T20:45:29.680Z,95652.97
2023-12-09T20:47:59.613Z,95660.31
2023-12-09T20:50:28.115Z,95669.75
2023-12-09T20:52:56.924Z,95688.06
2023-12-09T20:55:31.178Z,95678.09
2023-12-09T20:57:59.646Z,95683.72
2023-12-09T21:00:28.150Z,95691.84
2023-12-09T21:03:01.984Z,95691.34
2023-12-09T21:05:30.415Z,95684.66
2023-12-09T21:07:58.857Z,95707.72
2023-12-09T21:10:27.460Z,95702.31
2023-12-09T21:12:57.720Z,95707.13
2023-12-09T21:15:27.335Z,95687.47
2023-12-09T21:17:55.720Z,95722.06
2023-12-09T21:20:25.624Z,95730.59
2023-12-09T21:22:54.048Z,95753.81
2023-12-09T21:25:22.355Z,95755.47
2023-12-09T21:27:51.109Z,95766.53
2023-12-09T21:30:19.658Z,95772.91
2023-12-09T21:32:48.112Z,95804.94
2023-12-09T21:35:16.620Z,95787.31
2023-12-09T21:37:46.359Z,95772.66
2023-12-09T21:40:15.547Z,95791.72
2023-12-09T21:42:44.291Z,95775.53
2023-12-09T21:45:15.487Z,95779.06
2023-12-09T21:47:44.093Z,95784.56
2023-12-09T21:50:13.780Z,95780.38
2023-12-09T21:52:42.544Z,95806.44
2023-12-09T21:55:12.517Z,95809.50
2023-12-09T21:57:40.992Z,95815.44
2023-12-09T22:00:10.908Z,95821.34
2023-12-09T22:02:39.249Z,95807.97
2023-12-09T22:05:09.005Z,95790.03
2023-12-09T22:07:39.481Z,95791.13
2023-12-09T22:10:09.001Z,95783.94
2023-12-09T22:12:41.274Z,95795.34
2023-12-09T22:15:10.700Z,95808.63
2023-12-09T22:17:40.036Z,95815.03
2023-12-09T22:20:10.831Z,95824.00
2023-12-09T22:22:48.461Z,95829.13
2023-12-09T22:25:22.261Z,95840.41
2023-12-09T22:27:52.094Z,95863.00
2023-12-09T22:30:20.603Z,95862.09
2023-12-09T22:32:49.539Z,95854.69
2023-12-09T22:35:17.876Z,95860.19
2023-12-09T22:37:46.182Z,95865.25
2023-12-09T22:40:14.824Z,95880.03
2023-12-09T22:42:43.459Z,95869.03
2023-12-09T22:45:13.635Z,95888.22
2023-12-09T22:47:42.100Z,95872.69
2023-12-09T22:50:11.401Z,95891.59
2023-12-09T22:52:40.211Z,95897.47
2023-12-09T22:55:09.830Z,95908.53
2023-12-09T22:57:38.142Z,95923.78
2023-12-09T23:00:11.303Z,95939.28
2023-12-09T23:02:41.009Z,95941.91
2023-12-09T23:05:09.865Z,95951.59
2023-12-09T23:07:38.261Z,95951.00
2023-12-09T23:10:07.865Z,95944.63
2023-12-09T23:12:44.199Z,95957.41
2023-12-09T23:15:12.966Z,95961.00
2023-12-09T23:17:42.743Z,95961.91
2023-12-09T23:20:11.913Z,95959.72
2023-12-09T23:22:40.214Z,95998.81
2023-12-09T23:25:09.581Z,95976.06
2023-12-09T23:27:37.972Z,95989.41
2023-12-09T23:30:09.126Z,96007.84
2023-12-09T23:32:37.663Z,95986.81
2023-12-09T23:35:08.198Z,95984.16
2023-12-09T23:37:36.475Z,95995.16
2023-12-09T23:40:05.812Z,95995.31
2023-12-09T23:42:34.585Z,96009.22
2023-12-09T23:45:03.165Z,96022.66
2023-12-09T23:47:32.309Z,96050.38
2023-12-09T23:50:00.646Z,96054.84
2023-12-09T23:52:30.600Z,96054.25
2023-12-09T23:54:59.565Z,96065.00
2023-12-09T23:57:27.955Z,96060.75
2023-12-09T23:59:57.311Z,96078.91
