createdAt,value
2019-06-26T00:01:46.927Z,12.50
2019-06-26T00:04:49.204Z,12.10
2019-06-26T00:07:51.342Z,14.10
2019-06-26T00:10:55.923Z,10.90
2019-06-26T00:13:57.990Z,11.20
2019-06-26T00:17:00.104Z,11.40
2019-06-26T00:20:02.489Z,14.00
2019-06-26T00:23:05.033Z,11.90
2019-06-26T00:26:07.438Z,12.90
2019-06-26T00:29:09.597Z,12.80
2019-06-26T00:32:11.686Z,11.60
2019-06-26T00:35:14.040Z,11.30
2019-06-26T00:38:16.202Z,10.70
2019-06-26T00:41:18.839Z,12.60
2019-06-26T00:44:20.887Z,11.80
2019-06-26T00:47:23.201Z,12.00
2019-06-26T00:50:25.395Z,12.10
2019-06-26T00:53:29.976Z,12.00
2019-06-26T00:56:32.117Z,13.70
2019-06-26T00:59:36.888Z,12.70
2019-06-26T01:02:38.911Z,12.80
2019-06-26T01:05:41.155Z,12.20
2019-06-26T01:08:43.191Z,12.80
2019-06-26T01:11:45.206Z,13.30
2019-06-26T01:14:47.223Z,12.50
2019-06-26T01:17:49.341Z,13.10
2019-06-26T01:20:51.406Z,14.10
2019-06-26T01:23:53.512Z,13.40
2019-06-26T01:26:55.499Z,14.40
2019-06-26T01:30:03.924Z,13.90
2019-06-26T01:33:07.090Z,13.90
2019-06-26T01:36:09.232Z,14.40
2019-06-26T01:39:11.271Z,12.70
2019-06-26T01:42:13.316Z,13.60
2019-06-26T01:45:15.387Z,11.60
2019-06-26T01:48:17.615Z,12.40
2019-06-26T01:51:19.676Z,12.60
2019-06-26T01:54:24.252Z,12.40
2019-06-26T01:57:26.351Z,13.00
2019-06-26T02:00:28.457Z,13.30
2019-06-26T02:03:30.581Z,13.30
2019-06-26T02:06:32.638Z,12.30
2019-06-26T02:09:34.675Z,13.80
2019-06-26T02:12:39.294Z,13.80
2019-06-26T02:15:41.499Z,13.20
2019-06-26T02:18:43.619Z,12.50
2019-06-26T02:21:45.758Z,12.60
2019-06-26T02:24:47.716Z,12.80
2019-06-26T02:27:49.708Z,12.80
2019-06-26T02:30:51.849Z,13.60
2019-06-26T02:33:53.995Z,17.40
2019-06-26T02:36:56.000Z,14.40
2019-06-26T02:39:58.194Z,13.70
2019-06-26T02:43:00.214Z,13.00
2019-06-26T02:46:02.338Z,12.40
2019-06-26T02:49:04.829Z,15.10
2019-06-26T02:52:06.980Z,15.40
2019-06-26T02:55:09.083Z,14.20
2019-06-26T02:58:11.355Z,12.10
2019-06-26T03:01:13.464Z,14.70
2019-06-26T03:04:15.578Z,13.30
2019-06-26T03:07:17.624Z,14.00
2019-06-26T03:10:22.493Z,14.80
2019-06-26T03:13:25.486Z,19.20
2019-06-26T03:16:27.618Z,21.10
2019-06-26T03:19:29.647Z,16.90
2019-06-26T03:22:34.195Z,13.70
2019-06-26T03:25:36.213Z,12.40
2019-06-26T03:28:38.209Z,12.80
2019-06-26T03:31:40.322Z,14.10
2019-06-26T03:34:42.395Z,14.70
2019-06-26T03:37:46.976Z,13.30
2019-06-26T03:40:48.984Z,13.70
2019-06-26T03:43:51.028Z,13.10
2019-06-26T03:46:53.139Z,15.20
2019-06-26T03:49:55.568Z,17.50
2019-06-26T03:52:57.618Z,21.20
2019-06-26T03:55:59.772Z,20.50
2019-06-26T03:59:01.845Z,22.80
2019-06-26T04:02:04.215Z,14.60
2019-06-26T04:05:06.311Z,17.10
2019-06-26T04:08:08.745Z,18.30
2019-06-26T04:11:45.240Z,20.80
2019-06-26T04:14:47.275Z,105.80
2019-06-26T04:17:49.306Z,71.70
2019-06-26T04:20:51.332Z,18.00
2019-06-26T04:23:55.929Z,15.90
2019-06-26T04:26:57.997Z,14.80
2019-06-26T04:30:02.477Z,17.80
2019-06-26T04:33:05.247Z,16.00
2019-06-26T04:36:07.609Z,16.70
2019-06-26T04:39:10.087Z,15.30
2019-06-26T04:42:12.136Z,18.60
2019-06-26T04:45:14.130Z,16.50
2019-06-26T04:48:16.482Z,15.40
2019-06-26T04:51:18.613Z,15.20
2019-06-26T04:54:20.764Z,18.00
2019-06-26T04:57:25.459Z,22.90
2019-06-26T05:00:27.541Z,15.90
2019-06-26T05:03:29.552Z,16.40
2019-06-26T05:06:34.123Z,32.60
2019-06-26T05:09:36.250Z,26.00
2019-06-26T05:12:38.358Z,23.10
2019-06-26T05:15:40.464Z,27.80
2019-06-26T05:18:42.539Z,18.40
2019-06-26T05:21:44.546Z,18.40
2019-06-26T05:24:46.849Z,19.70
2019-06-26T05:27:48.854Z,17.50
2019-06-26T05:30:50.871Z,15.80
2019-06-26T05:33:52.978Z,19.50
2019-06-26T05:36:55.052Z,21.20
2019-06-26T05:39:57.299Z,21.90
2019-06-26T05:42:59.311Z,21.10
2019-06-26T05:46:04.186Z,16.40
2019-06-26T05:49:06.421Z,17.20
2019-06-26T05:52:08.433Z,26.70
2019-06-26T05:55:10.583Z,19.30
2019-06-26T05:58:14.183Z,15.90
2019-06-26T06:01:16.357Z,18.60
2019-06-26T06:04:18.799Z,28.40
2019-06-26T06:07:21.116Z,19.00
2019-06-26T06:10:23.485Z,25.20
2019-06-26T06:13:30.882Z,23.80
2019-06-26T06:16:47.911Z,13.50
2019-06-26T06:19:50.299Z,18.40
2019-06-26T06:22:52.396Z,14.20
2019-06-26T06:25:54.509Z,13.20
2019-06-26T06:28:56.636Z,21.40
2019-06-26T06:31:58.837Z,12.00
2019-06-26T06:35:01.173Z,15.20
2019-06-26T06:38:03.551Z,12.30
2019-06-26T06:41:05.691Z,11.60
2019-06-26T06:44:07.654Z,10.90
2019-06-26T06:47:09.747Z,12.90
2019-06-26T06:50:11.772Z,14.30
2019-06-26T06:53:14.172Z,13.00
2019-06-26T06:56:16.298Z,12.20
2019-06-26T06:59:21.008Z,13.50
2019-06-26T07:02:23.052Z,9.00
2019-06-26T07:05:25.119Z,13.20
2019-06-26T07:08:27.174Z,15.00
2019-06-26T07:11:34.332Z,12.50
2019-06-26T07:14:38.889Z,9.50
2019-06-26T07:17:52.055Z,13.80
2019-06-26T07:20:54.139Z,10.30
2019-06-26T07:23:56.178Z,11.40
2019-06-26T07:26:58.166Z,11.00
2019-06-26T07:30:00.184Z,15.20
2019-06-26T07:33:02.209Z,11.60
2019-06-26T07:36:04.414Z,11.90
2019-06-26T07:39:06.425Z,11.80
2019-06-26T07:42:08.448Z,12.90
2019-06-26T07:45:10.463Z,10.70
2019-06-26T07:48:15.006Z,12.10
2019-06-26T07:51:17.102Z,17.60
2019-06-26T07:54:19.170Z,14.20
2019-06-26T07:57:21.289Z,12.00
2019-06-26T08:00:23.323Z,15.50
2019-06-26T08:03:25.568Z,11.30
2019-06-26T08:06:27.675Z,14.30
2019-06-26T08:09:32.147Z,10.40
2019-06-26T08:12:34.517Z,14.60
2019-06-26T08:15:36.631Z,15.50
2019-06-26T08:18:39.174Z,13.40
2019-06-26T08:21:47.035Z,17.10
2019-06-26T08:24:49.102Z,21.30
2019-06-26T08:27:51.083Z,13.40
2019-06-26T08:30:55.715Z,14.00
2019-06-26T08:34:02.819Z,14.80
2019-06-26T08:37:04.900Z,9.50
2019-06-26T08:40:06.986Z,14.50
2019-06-26T08:43:10.201Z,15.30
2019-06-26T08:46:12.343Z,12.00
2019-06-26T08:49:26.497Z,13.80
2019-06-26T08:52:28.852Z,25.00
2019-06-26T08:55:33.442Z,15.40
2019-06-26T08:58:35.583Z,12.10
2019-06-26T09:01:37.631Z,12.20
2019-06-26T09:04:39.777Z,11.70
2019-06-26T09:07:41.817Z,13.50
2019-06-26T09:10:45.497Z,12.50
2019-06-26T09:13:47.665Z,11.90
2019-06-26T09:16:54.829Z,13.60
2019-06-26T09:19:56.866Z,11.50
2019-06-26T09:22:58.828Z,19.00
2019-06-26T09:26:01.007Z,15.30
2019-06-26T09:29:05.649Z,11.40
2019-06-26T09:32:07.794Z,13.20
2019-06-26T09:35:12.404Z,12.90
2019-06-26T09:38:14.744Z,13.80
2019-06-26T09:41:16.728Z,13.60
2019-06-26T09:44:18.865Z,19.60
2019-06-26T09:47:20.821Z,12.50
2019-06-26T09:50:23.028Z,13.20
2019-06-26T09:53:25.144Z,16.50
2019-06-26T09:56:27.246Z,15.20
2019-06-26T09:59:29.512Z,13.00
2019-06-26T10:02:31.626Z,19.80
2019-06-26T10:05:33.717Z,15.50
2019-06-26T10:08:40.855Z,16.30
2019-06-26T10:11:42.894Z,17.00
2019-06-26T10:14:48.314Z,19.20
2019-06-26T10:17:50.453Z,13.10
2019-06-26T10:20:52.476Z,22.30
2019-06-26T10:23:54.607Z,16.30
2019-06-26T10:26:56.709Z,22.40
2019-06-26T10:29:58.932Z,17.30
2019-06-26T10:33:01.177Z,19.50
2019-06-26T10:36:03.224Z,16.00
2019-06-26T10:39:05.353Z,20.90
2019-06-26T10:42:10.975Z,16.60
2019-06-26T10:45:13.097Z,27.80
2019-06-26T10:48:15.585Z,17.20
2019-06-26T10:51:29.503Z,20.30
2019-06-26T10:54:34.139Z,25.70
2019-06-26T10:57:36.275Z,19.70
2019-06-26T11:00:40.860Z,23.30
2019-06-26T11:03:42.972Z,23.10
2019-06-26T11:06:45.012Z,21.00
2019-06-26T11:09:54.620Z,32.00
2019-06-26T11:12:56.739Z,20.10
2019-06-26T11:15:58.806Z,26.50
2019-06-26T11:19:01.074Z,22.90
2019-06-26T11:22:03.545Z,23.40
2019-06-26T11:25:05.759Z,25.10
2019-06-26T11:28:08.466Z,25.90
2019-06-26T11:31:10.448Z,24.50
2019-06-26T11:34:15.009Z,27.40
2019-06-26T11:37:35.279Z,27.50
2019-06-26T11:40:37.405Z,26.90
2019-06-26T11:43:39.503Z,29.50
2019-06-26T11:46:41.637Z,35.90
2019-06-26T11:50:00.358Z,33.00
2019-06-26T11:53:02.876Z,24.30
2019-06-26T11:56:04.975Z,23.00
2019-06-26T11:59:07.784Z,23.90
2019-06-26T12:02:10.065Z,27.30
2019-06-26T12:05:14.576Z,30.10
2019-06-26T12:08:18.773Z,28.00
2019-06-26T12:11:20.746Z,24.20
2019-06-26T12:14:22.667Z,26.30
2019-06-26T12:17:24.962Z,21.70
2019-06-26T12:20:27.008Z,23.50
2019-06-26T12:23:29.123Z,24.90
2019-06-26T12:26:31.050Z,24.80
2019-06-26T12:29:33.289Z,25.60
2019-06-26T12:32:51.895Z,19.80
2019-06-26T12:36:03.136Z,17.90
2019-06-26T12:39:05.192Z,18.70
2019-06-26T12:42:07.353Z,19.70
2019-06-26T12:45:17.201Z,19.50
2019-06-26T12:48:22.975Z,15.20
2019-06-26T12:51:24.960Z,20.50
2019-06-26T12:54:29.291Z,20.50
2019-06-26T12:57:31.299Z,15.10
2019-06-26T13:00:33.767Z,13.30
2019-06-26T13:03:36.021Z,14.30
2019-06-26T13:06:38.177Z,12.60
2019-06-26T13:09:40.184Z,19.80
2019-06-26T13:12:46.239Z,16.30
2019-06-26T13:15:51.455Z,16.30
2019-06-26T13:18:53.618Z,15.40
2019-06-26T13:21:56.002Z,21.10
2019-06-26T13:24:58.058Z,16.30
2019-06-26T13:28:00.065Z,14.40
2019-06-26T13:31:02.144Z,20.10
2019-06-26T13:34:04.360Z,17.10
2019-06-26T13:37:07.657Z,17.80
2019-06-26T13:40:09.661Z,14.30
2019-06-26T13:43:13.156Z,16.30
2019-06-26T13:46:15.343Z,15.60
2019-06-26T13:49:17.298Z,15.20
2019-06-26T13:52:19.272Z,13.60
2019-06-26T13:55:28.224Z,14.10
2019-06-26T13:58:30.272Z,19.40
2019-06-26T14:01:32.291Z,15.70
2019-06-26T14:04:34.405Z,19.40
2019-06-26T14:07:39.487Z,17.30
2019-06-26T14:10:41.466Z,12.00
2019-06-26T14:13:43.495Z,14.30
2019-06-26T14:16:45.575Z,17.40
2019-06-26T14:19:47.610Z,18.50
2019-06-26T14:22:50.583Z,18.90
2019-06-26T14:25:52.675Z,20.40
2019-06-26T14:28:54.799Z,15.10
2019-06-26T14:31:56.864Z,15.90
2019-06-26T14:34:58.947Z,16.70
2019-06-26T14:38:00.982Z,13.70
2019-06-26T14:41:03.063Z,19.00
2019-06-26T14:44:05.143Z,17.50
2019-06-26T14:47:07.137Z,18.40
2019-06-26T14:50:09.323Z,16.70
2019-06-26T14:53:11.866Z,23.10
2019-06-26T14:56:13.978Z,30.80
2019-06-26T14:59:15.954Z,15.10
2019-06-26T15:02:17.994Z,19.00
2019-06-26T15:05:20.015Z,20.40
2019-06-26T15:08:22.134Z,19.40
2019-06-26T15:11:24.271Z,20.20
2019-06-26T15:14:26.223Z,19.90
2019-06-26T15:17:28.238Z,26.00
2019-06-26T15:20:32.842Z,20.10
2019-06-26T15:23:34.990Z,24.30
2019-06-26T15:26:36.983Z,22.80
2019-06-26T15:29:41.531Z,21.80
2019-06-26T15:32:43.537Z,17.20
2019-06-26T15:35:45.602Z,22.00
2019-06-26T15:38:47.622Z,22.30
2019-06-26T15:41:49.615Z,19.80
2019-06-26T15:44:51.731Z,23.20
2019-06-26T15:47:53.685Z,25.40
2019-06-26T15:50:55.730Z,27.80
2019-06-26T15:54:00.249Z,24.40
2019-06-26T15:57:02.298Z,17.90
2019-06-26T16:00:31.230Z,24.30
2019-06-26T16:03:33.227Z,19.10
2019-06-26T16:06:35.268Z,22.00
2019-06-26T16:09:37.395Z,24.60
2019-06-26T16:13:13.328Z,28.30
2019-06-26T16:16:45.475Z,20.50
2019-06-26T16:19:47.437Z,20.10
2019-06-26T16:23:03.519Z,34.70
2019-06-26T16:26:05.589Z,26.00
2019-06-26T16:29:07.645Z,25.90
2019-06-26T16:32:09.696Z,28.70
2019-06-26T16:35:12.810Z,27.60
2019-06-26T16:38:15.089Z,48.60
2019-06-26T16:41:17.071Z,25.80
2019-06-26T16:44:19.145Z,25.70
2019-06-26T16:47:21.127Z,35.30
2019-06-26T16:50:23.243Z,30.30
2019-06-26T16:53:25.420Z,25.20
2019-06-26T16:56:32.690Z,23.80
2019-06-26T16:59:34.947Z,32.20
2019-06-26T17:02:37.977Z,26.30
2019-06-26T17:05:40.035Z,23.30
2019-06-26T17:08:44.675Z,23.60
2019-06-26T17:11:46.727Z,31.70
2019-06-26T17:14:48.873Z,24.80
2019-06-26T17:17:51.281Z,35.00
2019-06-26T17:20:58.356Z,30.80
2019-06-26T17:24:00.571Z,25.70
2019-06-26T17:27:02.787Z,24.10
2019-06-26T17:30:04.871Z,27.20
2019-06-26T17:33:07.704Z,28.50
2019-06-26T17:36:09.716Z,26.20
2019-06-26T17:39:11.793Z,19.90
2019-06-26T17:42:15.035Z,31.70
2019-06-26T17:45:19.573Z,25.80
2019-06-26T17:48:23.106Z,24.80
2019-06-26T17:51:25.092Z,27.50
2019-06-26T17:54:27.233Z,27.90
2019-06-26T17:57:29.217Z,33.00
2019-06-26T18:00:31.231Z,20.00
2019-06-26T18:03:35.123Z,27.20
2019-06-26T18:06:37.115Z,24.80
2019-06-26T18:09:43.293Z,28.90
2019-06-26T18:12:45.295Z,26.10
2019-06-26T18:15:47.330Z,30.00
2019-06-26T18:18:49.500Z,33.20
2019-06-26T18:21:51.487Z,24.80
2019-06-26T18:24:53.625Z,24.10
2019-06-26T18:27:55.647Z,27.10
2019-06-26T18:30:57.704Z,34.70
2019-06-26T18:33:59.762Z,34.10
2019-06-26T18:37:04.552Z,22.50
2019-06-26T18:40:09.865Z,23.50
2019-06-26T18:43:15.366Z,29.50
2019-06-26T18:46:17.438Z,30.40
2019-06-26T18:49:19.868Z,29.80
2019-06-26T18:52:21.856Z,24.10
2019-06-26T18:55:23.905Z,31.20
2019-06-26T18:58:25.885Z,24.40
2019-06-26T19:01:27.801Z,24.20
2019-06-26T19:04:29.814Z,24.50
2019-06-26T19:07:31.881Z,20.10
2019-06-26T19:10:36.617Z,21.30
2019-06-26T19:13:39.717Z,26.40
2019-06-26T19:16:44.298Z,27.10
2019-06-26T19:19:46.277Z,24.20
2019-06-26T19:22:48.258Z,25.30
2019-06-26T19:25:50.602Z,23.10
2019-06-26T19:28:54.001Z,26.90
2019-06-26T19:31:55.967Z,27.70
2019-06-26T19:38:09.948Z,20.50
2019-06-26T19:41:12.085Z,23.80
2019-06-26T19:44:14.070Z,25.60
2019-06-26T19:47:16.037Z,24.60
2019-06-26T19:50:18.119Z,27.40
2019-06-26T19:53:22.852Z,29.80
2019-06-26T19:56:24.856Z,23.30
2019-06-26T19:59:26.845Z,30.20
2019-06-26T20:02:28.765Z,19.30
2019-06-26T20:05:38.254Z,26.20
2019-06-26T20:08:57.258Z,27.00
2019-06-26T20:12:00.578Z,24.10
2019-06-26T20:15:02.656Z,24.40
2019-06-26T20:18:05.086Z,28.60
2019-06-26T20:21:09.614Z,26.30
2019-06-26T20:24:14.582Z,31.40
2019-06-26T20:27:16.773Z,24.10
2019-06-26T20:30:18.935Z,28.80
2019-06-26T20:33:29.724Z,20.30
2019-06-26T20:36:31.767Z,22.30
2019-06-26T20:39:33.925Z,25.00
2019-06-26T20:42:35.994Z,25.50
2019-06-26T20:45:38.198Z,34.90
2019-06-26T20:48:40.285Z,37.10
2019-06-26T20:51:42.368Z,27.60
2019-06-26T20:55:02.300Z,27.30
2019-06-26T20:58:05.258Z,28.60
2019-06-26T21:01:07.437Z,27.90
2019-06-26T21:04:09.560Z,30.40
2019-06-26T21:07:11.638Z,22.10
2019-06-26T21:10:18.828Z,28.50
2019-06-26T21:13:20.982Z,32.40
2019-06-26T21:16:24.103Z,29.00
2019-06-26T21:19:26.140Z,29.50
2019-06-26T21:22:30.793Z,23.40
2019-06-26T21:25:50.053Z,25.70
2019-06-26T21:28:52.161Z,23.00
2019-06-26T21:31:54.415Z,22.30
2019-06-26T21:34:56.533Z,31.80
2019-06-26T21:37:58.615Z,27.70
2019-06-26T21:41:00.691Z,27.90
2019-06-26T21:44:02.767Z,20.30
2019-06-26T21:47:05.001Z,23.10
2019-06-26T21:50:07.048Z,22.60
2019-06-26T21:53:09.593Z,24.90
2019-06-26T21:56:11.797Z,22.00
2019-06-26T21:59:57.800Z,20.30
2019-06-26T22:02:59.875Z,25.20
2019-06-26T22:06:02.164Z,22.90
2019-06-26T22:09:04.353Z,21.30
2019-06-26T22:12:07.287Z,17.40
2019-06-26T22:15:09.398Z,25.40
2019-06-26T22:18:11.747Z,18.20
2019-06-26T22:21:13.817Z,24.80
2019-06-26T22:24:16.008Z,25.80
2019-06-26T22:27:20.621Z,34.90
2019-06-26T22:30:22.814Z,28.30
2019-06-26T22:33:26.064Z,24.00
2019-06-26T22:36:28.101Z,24.60
2019-06-26T22:39:30.175Z,22.10
2019-06-26T22:42:37.360Z,30.40
2019-06-26T22:45:39.604Z,22.00
2019-06-26T22:48:41.729Z,22.10
2019-06-26T22:51:43.796Z,24.60
2019-06-26T22:54:45.891Z,18.80
2019-06-26T22:57:47.935Z,21.70
2019-06-26T23:00:50.143Z,21.70
2019-06-26T23:03:52.245Z,21.40
2019-06-26T23:06:54.437Z,25.60
2019-06-26T23:09:59.436Z,21.60
2019-06-26T23:13:01.466Z,20.90
2019-06-26T23:16:03.661Z,22.90
2019-06-26T23:19:05.786Z,26.60
2019-06-26T23:22:07.819Z,26.20
2019-06-26T23:25:09.997Z,20.20
2019-06-26T23:28:12.079Z,26.30
2019-06-26T23:31:15.278Z,21.40
2019-06-26T23:34:17.419Z,16.90
2019-06-26T23:37:19.454Z,21.20
2019-06-26T23:40:21.505Z,23.10
2019-06-26T23:43:23.583Z,16.30
2019-06-26T23:46:25.736Z,24.00
2019-06-26T23:49:27.888Z,23.20
2019-06-26T23:52:29.934Z,25.00
2019-06-26T23:55:34.762Z,25.60
2019-06-26T23:58:39.343Z,23.00
