createdAt,value
2018-04-25T00:00:06.270Z,997.47
2018-04-25T00:01:06.231Z,997.46
2018-04-25T00:02:06.176Z,997.43
2018-04-25T00:03:06.136Z,997.41
2018-04-25T00:04:06.107Z,997.42
2018-04-25T00:05:06.036Z,997.42
2018-04-25T00:06:05.996Z,997.35
2018-04-25T00:07:05.945Z,997.31
2018-04-25T00:08:05.898Z,997.27
2018-04-25T00:09:05.872Z,997.29
2018-04-25T00:10:05.800Z,997.24
2018-04-25T00:11:05.761Z,997.22
2018-04-25T00:12:05.710Z,997.18
2018-04-25T00:13:05.661Z,997.20
2018-04-25T00:14:05.641Z,997.17
2018-04-25T00:15:05.571Z,997.14
2018-04-25T00:16:05.615Z,997.11
2018-04-25T00:17:05.479Z,997.12
2018-04-25T00:18:05.429Z,997.12
2018-04-25T00:19:05.406Z,997.11
2018-04-25T00:20:05.335Z,997.10
2018-04-25T00:21:05.288Z,997.07
2018-04-25T00:22:05.241Z,997.08
2018-04-25T00:23:05.196Z,997.05
2018-04-25T00:24:05.172Z,997.02
2018-04-25T00:25:05.102Z,997.02
2018-04-25T00:26:05.056Z,997.00
2018-04-25T00:27:05.010Z,996.99
2018-04-25T00:28:04.959Z,996.93
2018-04-25T00:29:04.937Z,996.95
2018-04-25T00:30:04.871Z,996.93
2018-04-25T00:31:04.827Z,996.86
2018-04-25T00:32:04.775Z,996.84
2018-04-25T00:33:04.733Z,996.81
2018-04-25T00:34:04.707Z,996.78
2018-04-25T00:35:04.632Z,996.75
2018-04-25T00:36:04.587Z,996.76
2018-04-25T00:37:04.540Z,996.73
2018-04-25T00:38:04.496Z,996.69
2018-04-25T00:39:04.471Z,996.69
2018-04-25T00:40:04.400Z,996.62
2018-04-25T00:41:04.354Z,996.61
2018-04-25T00:42:04.307Z,996.60
2018-04-25T00:43:04.262Z,996.59
2018-04-25T00:44:04.246Z,996.57
2018-04-25T00:45:04.170Z,996.59
2018-04-25T00:46:04.118Z,996.53
2018-04-25T00:47:04.085Z,996.50
2018-04-25T00:48:04.028Z,996.51
2018-04-25T00:49:04.005Z,996.49
2018-04-25T00:50:03.940Z,996.47
2018-04-25T00:51:03.885Z,996.45
2018-04-25T00:52:03.841Z,996.44
2018-04-25T00:53:03.793Z,996.39
2018-04-25T00:54:03.768Z,996.42
2018-04-25T00:55:03.705Z,996.37
2018-04-25T00:56:03.652Z,996.34
2018-04-25T00:57:03.606Z,996.30
2018-04-25T00:58:03.557Z,996.25
2018-04-25T00:59:03.536Z,996.21
2018-04-25T01:00:03.467Z,996.22
2018-04-25T01:01:03.418Z,996.23
2018-04-25T01:02:03.374Z,996.19
2018-04-25T01:03:03.329Z,996.15
2018-04-25T01:04:03.298Z,996.13
2018-04-25T01:05:03.228Z,996.15
2018-04-25T01:06:03.182Z,996.19
2018-04-25T01:07:03.141Z,996.14
2018-04-25T01:08:03.095Z,996.17
2018-04-25T01:09:03.065Z,996.14
2018-04-25T01:10:03.007Z,996.12
2018-04-25T01:11:02.953Z,996.09
2018-04-25T01:12:02.929Z,996.06
2018-04-25T01:13:02.857Z,996.07
2018-04-25T01:14:02.836Z,996.09
2018-04-25T01:15:02.765Z,996.05
2018-04-25T01:16:02.716Z,996.03
2018-04-25T01:17:02.671Z,996.02
2018-04-25T01:18:02.625Z,996.00
2018-04-25T01:19:02.601Z,995.98
2018-04-25T01:20:02.556Z,995.96
2018-04-25T01:21:02.483Z,995.95
2018-04-25T01:22:02.439Z,995.92
2018-04-25T01:23:02.388Z,995.90
2018-04-25T01:24:02.365Z,995.90
2018-04-25T01:25:02.296Z,995.89
2018-04-25T01:26:02.249Z,995.85
2018-04-25T01:27:02.202Z,995.82
2018-04-25T01:28:02.156Z,995.82
2018-04-25T01:29:02.129Z,995.81
2018-04-25T01:30:02.061Z,995.81
2018-04-25T01:31:02.015Z,995.79
2018-04-25T01:32:01.967Z,995.77
2018-04-25T01:33:01.932Z,995.70
2018-04-25T01:34:01.904Z,995.68
2018-04-25T01:35:01.832Z,995.66
2018-04-25T01:36:01.782Z,995.66
2018-04-25T01:37:01.735Z,995.64
2018-04-25T01:38:01.687Z,995.59
2018-04-25T01:39:01.673Z,995.59
2018-04-25T01:40:01.597Z,995.56
2018-04-25T01:41:01.547Z,995.53
2018-04-25T01:42:01.502Z,995.55
2018-04-25T01:43:01.458Z,995.55
2018-04-25T01:44:01.413Z,995.52
2018-04-25T01:45:01.385Z,995.51
2018-04-25T01:46:01.315Z,995.48
2018-04-25T01:47:01.270Z,995.50
2018-04-25T01:48:01.221Z,995.51
2018-04-25T01:49:01.175Z,995.53
2018-04-25T01:50:01.156Z,995.49
2018-04-25T01:51:01.080Z,995.50
2018-04-25T01:52:01.040Z,995.49
2018-04-25T01:53:00.985Z,995.48
2018-04-25T01:54:00.946Z,995.47
2018-04-25T01:55:00.920Z,995.42
2018-04-25T01:56:00.849Z,995.41
2018-04-25T01:57:00.801Z,995.39
2018-04-25T01:58:00.752Z,995.41
2018-04-25T01:59:00.707Z,995.39
2018-04-25T02:00:00.681Z,995.38
2018-04-25T02:01:00.618Z,995.32
2018-04-25T02:02:00.567Z,995.32
2018-04-25T02:03:00.518Z,995.35
2018-04-25T02:04:00.469Z,995.29
2018-04-25T02:05:00.449Z,995.30
2018-04-25T02:06:00.378Z,995.28
2018-04-25T02:07:00.333Z,995.26
2018-04-25T02:08:00.286Z,995.24
2018-04-25T02:09:00.256Z,995.23
2018-04-25T02:10:00.225Z,995.24
2018-04-25T02:11:00.146Z,995.23
2018-04-25T02:12:00.097Z,995.20
2018-04-25T02:13:00.056Z,995.17
2018-04-25T02:14:00.006Z,995.19
2018-04-25T02:14:59.959Z,995.14
2018-04-25T02:15:59.935Z,995.08
2018-04-25T02:16:59.866Z,995.06
2018-04-25T02:17:59.818Z,995.07
2018-04-25T02:18:59.773Z,995.02
2018-04-25T02:19:59.727Z,995.04
2018-04-25T02:20:59.703Z,994.99
2018-04-25T02:21:59.640Z,995.06
2018-04-25T02:22:59.585Z,995.05
2018-04-25T02:23:59.539Z,995.04
2018-04-25T02:24:59.493Z,995.02
2018-04-25T02:25:59.471Z,995.02
2018-04-25T02:26:59.401Z,995.03
2018-04-25T02:27:59.351Z,995.02
2018-04-25T02:28:59.303Z,995.01
2018-04-25T02:29:59.257Z,995.00
2018-04-25T02:30:59.234Z,995.01
2018-04-25T02:31:59.167Z,994.98
2018-04-25T02:32:59.116Z,994.97
2018-04-25T02:33:59.073Z,994.99
2018-04-25T02:34:59.026Z,994.94
2018-04-25T02:35:59.001Z,994.95
2018-04-25T02:36:58.929Z,994.93
2018-04-25T02:37:58.884Z,994.96
2018-04-25T02:38:58.839Z,994.98
2018-04-25T02:39:58.797Z,994.92
2018-04-25T02:40:58.770Z,994.87
2018-04-25T02:41:58.700Z,994.90
2018-04-25T02:42:58.651Z,994.89
2018-04-25T02:43:58.605Z,994.91
2018-04-25T02:44:58.561Z,994.84
2018-04-25T02:45:58.541Z,994.83
2018-04-25T02:46:58.466Z,994.89
2018-04-25T02:47:58.418Z,994.87
2018-04-25T02:48:58.373Z,994.88
2018-04-25T02:49:58.325Z,994.89
2018-04-25T02:50:58.306Z,994.86
2018-04-25T02:51:58.235Z,994.86
2018-04-25T02:52:58.188Z,994.85
2018-04-25T02:53:58.140Z,994.80
2018-04-25T02:54:58.096Z,994.81
2018-04-25T02:55:58.074Z,994.88
2018-04-25T02:56:58.002Z,994.93
2018-04-25T02:57:57.953Z,994.91
2018-04-25T02:58:57.993Z,994.90
2018-04-25T02:59:57.861Z,994.90
2018-04-25T03:00:57.840Z,994.94
2018-04-25T03:01:57.768Z,994.90
2018-04-25T03:02:57.724Z,994.84
2018-04-25T03:03:57.676Z,994.84
2018-04-25T03:04:57.634Z,994.80
2018-04-25T03:05:57.609Z,994.84
2018-04-25T03:06:57.539Z,994.85
2018-04-25T03:07:57.497Z,994.87
2018-04-25T03:08:57.443Z,994.87
2018-04-25T03:09:57.399Z,994.90
2018-04-25T03:10:57.377Z,994.85
2018-04-25T03:11:57.307Z,994.86
2018-04-25T03:12:57.258Z,994.84
2018-04-25T03:13:57.213Z,994.88
2018-04-25T03:14:57.166Z,994.86
2018-04-25T03:15:57.142Z,994.84
2018-04-25T03:16:57.097Z,994.86
2018-04-25T03:17:57.025Z,994.84
2018-04-25T03:18:56.982Z,994.82
2018-04-25T03:19:56.935Z,994.82
2018-04-25T03:20:56.911Z,994.81
2018-04-25T03:21:56.841Z,994.78
2018-04-25T03:22:56.796Z,994.79
2018-04-25T03:23:56.750Z,994.80
2018-04-25T03:24:56.702Z,994.76
2018-04-25T03:25:56.681Z,994.74
2018-04-25T03:26:56.609Z,994.73
2018-04-25T03:27:56.563Z,994.69
2018-04-25T03:28:56.516Z,994.73
2018-04-25T03:29:56.471Z,994.68
2018-04-25T03:30:56.447Z,994.64
2018-04-25T03:31:56.379Z,994.64
2018-04-25T03:32:56.332Z,994.62
2018-04-25T03:33:56.285Z,994.60
2018-04-25T03:34:56.242Z,994.63
2018-04-25T03:35:56.218Z,994.51
2018-04-25T03:36:56.146Z,994.47
2018-04-25T03:37:56.104Z,994.47
2018-04-25T03:38:56.059Z,994.50
2018-04-25T03:39:56.008Z,994.49
2018-04-25T03:40:55.986Z,994.55
2018-04-25T03:41:55.917Z,994.53
2018-04-25T03:42:55.869Z,994.49
2018-04-25T03:43:55.824Z,994.50
2018-04-25T03:44:55.778Z,994.52
2018-04-25T03:45:55.794Z,994.53
2018-04-25T03:46:55.684Z,994.54
2018-04-25T03:47:55.639Z,994.52
2018-04-25T03:48:55.598Z,994.55
2018-04-25T03:49:55.546Z,994.52
2018-04-25T03:50:55.531Z,994.56
2018-04-25T03:51:55.453Z,994.56
2018-04-25T03:52:55.408Z,994.51
2018-04-25T03:53:55.362Z,994.54
2018-04-25T03:54:55.315Z,994.47
2018-04-25T03:55:55.292Z,994.53
2018-04-25T03:56:55.219Z,994.52
2018-04-25T03:57:55.178Z,994.52
2018-04-25T03:58:55.129Z,994.52
2018-04-25T03:59:55.081Z,994.51
2018-04-25T04:00:55.061Z,994.53
2018-04-25T04:01:54.995Z,994.54
2018-04-25T04:02:54.945Z,994.53
2018-04-25T04:03:54.897Z,994.50
2018-04-25T04:04:54.854Z,994.43
2018-04-25T04:05:54.828Z,994.43
2018-04-25T04:06:54.759Z,994.42
2018-04-25T04:07:54.710Z,994.46
2018-04-25T04:08:54.670Z,994.46
2018-04-25T04:09:54.625Z,994.43
2018-04-25T04:10:54.605Z,994.39
2018-04-25T04:11:54.531Z,994.45
2018-04-25T04:12:54.495Z,994.33
2018-04-25T04:13:54.435Z,994.39
2018-04-25T04:14:54.391Z,994.35
2018-04-25T04:15:54.341Z,994.37
2018-04-25T04:16:54.319Z,994.40
2018-04-25T04:17:54.249Z,994.40
2018-04-25T04:18:54.207Z,994.34
2018-04-25T04:19:54.155Z,994.33
2018-04-25T04:20:54.116Z,994.38
2018-04-25T04:21:54.089Z,994.39
2018-04-25T04:22:54.016Z,994.37
2018-04-25T04:23:53.970Z,994.39
2018-04-25T04:24:53.989Z,994.42
2018-04-25T04:25:53.878Z,994.35
2018-04-25T04:26:53.860Z,994.42
2018-04-25T04:27:53.787Z,994.47
2018-04-25T04:28:53.740Z,994.47
2018-04-25T04:29:53.731Z,994.45
2018-04-25T04:30:53.649Z,994.41
2018-04-25T04:31:53.627Z,994.45
2018-04-25T04:32:53.554Z,994.43
2018-04-25T04:33:53.510Z,994.46
2018-04-25T04:34:53.465Z,994.42
2018-04-25T04:35:53.419Z,994.51
2018-04-25T04:36:53.396Z,994.54
2018-04-25T04:37:53.330Z,994.47
2018-04-25T04:38:53.280Z,994.50
2018-04-25T04:39:53.241Z,994.47
2018-04-25T04:40:53.187Z,994.54
2018-04-25T04:41:53.164Z,994.52
2018-04-25T04:42:53.096Z,994.49
2018-04-25T04:43:53.055Z,994.49
2018-04-25T04:44:53.005Z,994.50
2018-04-25T04:45:52.957Z,994.51
2018-04-25T04:46:52.937Z,994.62
2018-04-25T04:47:52.861Z,994.53
2018-04-25T04:48:52.813Z,994.52
2018-04-25T04:49:52.775Z,994.53
2018-04-25T04:50:52.727Z,994.54
2018-04-25T04:51:52.702Z,994.53
2018-04-25T04:52:52.634Z,994.53
2018-04-25T04:53:52.585Z,994.50
2018-04-25T04:54:52.555Z,994.52
2018-04-25T04:55:52.493Z,994.49
2018-04-25T04:56:52.469Z,994.48
2018-04-25T04:57:52.397Z,994.55
2018-04-25T04:58:52.362Z,994.53
2018-04-25T04:59:52.315Z,994.51
2018-04-25T05:00:52.262Z,994.49
2018-04-25T05:01:52.242Z,994.46
2018-04-25T05:02:52.174Z,994.49
2018-04-25T05:03:52.123Z,994.43
2018-04-25T05:04:52.081Z,994.48
2018-04-25T05:05:52.032Z,994.38
2018-04-25T05:06:52.010Z,994.46
2018-04-25T05:07:51.941Z,994.52
2018-04-25T05:08:51.898Z,994.45
2018-04-25T05:09:51.849Z,994.50
2018-04-25T05:10:51.801Z,994.54
2018-04-25T05:11:51.776Z,994.41
2018-04-25T05:12:51.708Z,994.41
2018-04-25T05:13:51.662Z,994.40
2018-04-25T05:14:51.618Z,994.41
2018-04-25T05:15:51.572Z,994.44
2018-04-25T05:16:51.546Z,994.42
2018-04-25T05:17:51.477Z,994.47
2018-04-25T05:18:51.434Z,994.46
2018-04-25T05:19:51.388Z,994.55
2018-04-25T05:20:51.338Z,994.58
2018-04-25T05:21:51.317Z,994.60
2018-04-25T05:22:51.249Z,994.59
2018-04-25T05:23:51.200Z,994.64
2018-04-25T05:24:51.157Z,994.61
2018-04-25T05:25:51.107Z,994.63
2018-04-25T05:26:51.087Z,994.58
2018-04-25T05:27:51.020Z,994.60
2018-04-25T05:28:50.971Z,994.52
2018-04-25T05:29:50.923Z,994.58
2018-04-25T05:30:50.880Z,994.56
2018-04-25T05:31:50.865Z,994.49
2018-04-25T05:32:50.788Z,994.55
2018-04-25T05:33:50.742Z,994.54
2018-04-25T05:34:50.697Z,994.53
2018-04-25T05:35:50.646Z,994.43
2018-04-25T05:36:50.622Z,994.46
2018-04-25T05:37:50.554Z,994.56
2018-04-25T05:38:50.508Z,994.47
2018-04-25T05:39:50.483Z,994.53
2018-04-25T05:40:50.414Z,994.61
2018-04-25T05:41:50.394Z,994.66
2018-04-25T05:42:50.324Z,994.62
2018-04-25T05:43:50.278Z,994.51
2018-04-25T05:44:50.235Z,994.47
2018-04-25T05:45:50.185Z,994.50
2018-04-25T05:46:50.165Z,994.51
2018-04-25T05:47:50.097Z,994.44
2018-04-25T05:48:50.046Z,994.52
2018-04-25T05:49:50.000Z,994.52
2018-04-25T05:50:49.955Z,994.54
2018-04-25T05:51:49.993Z,994.47
2018-04-25T05:52:49.872Z,994.42
2018-04-25T05:53:49.817Z,994.45
2018-04-25T05:54:49.768Z,994.48
2018-04-25T05:55:49.725Z,994.49
2018-04-25T05:56:49.705Z,994.49
2018-04-25T05:57:49.649Z,994.46
2018-04-25T05:58:49.585Z,994.46
2018-04-25T05:59:49.539Z,994.56
2018-04-25T06:00:49.492Z,994.51
2018-04-25T06:01:49.467Z,994.53
2018-04-25T06:02:49.400Z,994.56
2018-04-25T06:03:49.350Z,994.55
2018-04-25T06:04:49.309Z,994.47
2018-04-25T06:05:49.260Z,994.48
2018-04-25T06:06:49.244Z,994.54
2018-04-25T06:07:49.170Z,994.55
2018-04-25T06:08:49.124Z,994.52
2018-04-25T06:09:49.077Z,994.54
2018-04-25T06:10:49.029Z,994.56
2018-04-25T06:11:49.034Z,994.58
2018-04-25T06:12:48.935Z,994.65
2018-04-25T06:13:48.890Z,994.69
2018-04-25T06:14:48.847Z,994.61
2018-04-25T06:15:48.798Z,994.61
2018-04-25T06:16:48.780Z,994.55
2018-04-25T06:17:48.711Z,994.62
2018-04-25T06:18:48.662Z,994.62
2018-04-25T06:19:48.614Z,994.53
2018-04-25T06:20:48.570Z,994.58
2018-04-25T06:21:48.549Z,994.56
2018-04-25T06:22:48.482Z,994.58
2018-04-25T06:23:48.429Z,994.66
2018-04-25T06:24:48.385Z,994.65
2018-04-25T06:25:48.340Z,994.68
2018-04-25T06:26:48.310Z,994.69
2018-04-25T06:27:48.247Z,994.61
2018-04-25T06:28:48.197Z,994.64
2018-04-25T06:29:48.156Z,994.76
2018-04-25T06:30:48.106Z,994.67
2018-04-25T06:31:48.083Z,994.69
2018-04-25T06:32:48.018Z,994.78
2018-04-25T06:33:47.967Z,994.84
2018-04-25T06:34:47.923Z,994.89
2018-04-25T06:35:47.877Z,994.93
2018-04-25T06:36:47.857Z,995.00
2018-04-25T06:37:47.787Z,995.13
2018-04-25T06:38:47.744Z,995.05
2018-04-25T06:39:47.692Z,995.17
2018-04-25T06:40:47.642Z,995.13
2018-04-25T06:41:47.620Z,995.21
2018-04-25T06:42:47.550Z,995.29
2018-04-25T06:43:47.510Z,995.24
2018-04-25T06:44:47.549Z,995.30
2018-04-25T06:45:47.413Z,995.28
2018-04-25T06:46:47.386Z,995.26
2018-04-25T06:47:47.345Z,995.31
2018-04-25T06:48:47.275Z,995.42
2018-04-25T06:49:47.221Z,995.45
2018-04-25T06:50:47.231Z,995.37
2018-04-25T06:51:47.131Z,995.42
2018-04-25T06:52:47.104Z,995.36
2018-04-25T06:53:47.038Z,995.38
2018-04-25T06:54:46.993Z,995.47
2018-04-25T06:55:46.940Z,995.49
2018-04-25T06:56:46.923Z,995.53
2018-04-25T06:57:46.871Z,995.49
2018-04-25T06:58:46.798Z,995.57
2018-04-25T06:59:46.751Z,995.51
2018-04-25T07:00:46.708Z,995.51
2018-04-25T07:01:46.657Z,995.60
2018-04-25T07:02:46.639Z,995.60
2018-04-25T07:03:46.565Z,995.60
2018-04-25T07:04:46.518Z,995.59
2018-04-25T07:05:46.471Z,995.66
2018-04-25T07:06:46.423Z,995.63
2018-04-25T07:07:46.399Z,995.57
2018-04-25T07:08:46.325Z,995.54
2018-04-25T07:09:46.279Z,995.56
2018-04-25T07:10:46.237Z,995.53
2018-04-25T07:11:46.192Z,995.55
2018-04-25T07:12:46.165Z,995.62
2018-04-25T07:13:46.093Z,995.58
2018-04-25T07:14:46.045Z,995.64
2018-04-25T07:15:45.998Z,995.63
2018-04-25T07:16:45.951Z,995.54
2018-04-25T07:17:45.928Z,995.53
2018-04-25T07:18:45.853Z,995.55
2018-04-25T07:19:45.813Z,995.59
2018-04-25T07:20:45.767Z,995.54
2018-04-25T07:21:45.717Z,995.59
2018-04-25T07:22:45.696Z,995.58
2018-04-25T07:23:45.706Z,995.61
2018-04-25T07:24:45.577Z,995.64
2018-04-25T07:25:45.531Z,995.65
2018-04-25T07:26:45.481Z,995.63
2018-04-25T07:27:45.462Z,995.61
2018-04-25T07:28:45.397Z,995.62
2018-04-25T07:29:45.347Z,995.71
2018-04-25T07:30:45.303Z,995.69
2018-04-25T07:31:45.251Z,995.65
2018-04-25T07:32:45.226Z,995.75
2018-04-25T07:33:45.159Z,995.72
2018-04-25T07:34:45.114Z,995.79
2018-04-25T07:35:45.063Z,995.83
2018-04-25T07:36:45.018Z,995.85
2018-04-25T07:37:44.994Z,995.82
2018-04-25T07:38:44.929Z,995.81
2018-04-25T07:39:44.876Z,995.81
2018-04-25T07:40:44.833Z,995.88
2018-04-25T07:41:44.816Z,995.79
2018-04-25T07:42:44.760Z,995.82
2018-04-25T07:43:44.692Z,995.84
2018-04-25T07:44:44.646Z,995.88
2018-04-25T07:45:44.607Z,995.81
2018-04-25T07:46:44.553Z,995.88
2018-04-25T07:47:44.533Z,995.83
2018-04-25T07:48:44.462Z,995.85
2018-04-25T07:49:44.418Z,995.90
2018-04-25T07:50:44.365Z,995.88
2018-04-25T07:51:44.322Z,995.99
2018-04-25T07:52:44.301Z,995.89
2018-04-25T07:53:44.226Z,995.82
2018-04-25T07:54:44.182Z,995.88
2018-04-25T07:55:44.136Z,995.94
2018-04-25T07:56:44.088Z,995.92
2018-04-25T07:57:44.109Z,996.04
2018-04-25T07:58:43.999Z,996.04
2018-04-25T07:59:43.951Z,996.02
2018-04-25T08:00:43.904Z,996.02
2018-04-25T08:01:43.857Z,996.05
2018-04-25T08:02:43.846Z,996.00
2018-04-25T08:03:43.763Z,996.01
2018-04-25T08:04:43.715Z,995.99
2018-04-25T08:05:43.680Z,995.98
2018-04-25T08:06:43.624Z,995.99
2018-04-25T08:07:43.603Z,996.00
2018-04-25T08:08:43.536Z,995.95
2018-04-25T08:09:43.490Z,996.00
2018-04-25T08:10:43.459Z,995.95
2018-04-25T08:11:43.398Z,995.91
2018-04-25T08:12:43.373Z,995.95
2018-04-25T08:13:43.307Z,995.93
2018-04-25T08:14:43.270Z,996.01
2018-04-25T08:15:43.214Z,996.04
2018-04-25T08:16:43.168Z,996.08
2018-04-25T08:17:43.156Z,996.17
2018-04-25T08:18:43.078Z,995.96
2018-04-25T08:19:43.031Z,996.04
2018-04-25T08:20:42.983Z,996.00
2018-04-25T08:21:42.940Z,996.04
2018-04-25T08:22:42.892Z,996.04
2018-04-25T08:23:42.887Z,996.10
2018-04-25T08:24:42.808Z,996.04
2018-04-25T08:25:42.758Z,996.09
2018-04-25T08:26:42.712Z,996.08
2018-04-25T08:27:42.672Z,996.10
2018-04-25T08:28:42.648Z,996.09
2018-04-25T08:29:42.578Z,996.02
2018-04-25T08:30:42.532Z,996.07
2018-04-25T08:31:42.485Z,996.10
2018-04-25T08:32:42.440Z,996.11
2018-04-25T08:33:42.418Z,996.25
2018-04-25T08:34:42.348Z,996.19
2018-04-25T08:35:42.301Z,996.35
2018-04-25T08:36:42.259Z,996.33
2018-04-25T08:37:42.209Z,996.43
2018-04-25T08:38:42.189Z,996.36
2018-04-25T08:39:42.121Z,996.46
2018-04-25T08:40:42.073Z,996.44
2018-04-25T08:41:42.027Z,996.46
2018-04-25T08:42:41.978Z,996.60
2018-04-25T08:43:41.960Z,996.55
2018-04-25T08:44:41.951Z,996.61
2018-04-25T08:45:41.840Z,996.58
2018-04-25T08:46:41.795Z,996.60
2018-04-25T08:47:41.751Z,996.62
2018-04-25T08:48:41.723Z,996.64
2018-04-25T08:49:41.655Z,996.64
2018-04-25T08:50:41.610Z,996.67
2018-04-25T08:51:41.563Z,996.73
2018-04-25T08:52:41.564Z,996.76
2018-04-25T08:53:41.497Z,996.78
2018-04-25T08:54:41.427Z,996.82
2018-04-25T08:55:41.375Z,996.81
2018-04-25T08:56:41.327Z,996.77
2018-04-25T08:57:41.285Z,996.79
2018-04-25T08:58:41.259Z,996.80
2018-04-25T08:59:41.192Z,996.70
2018-04-25T09:00:41.143Z,996.78
2018-04-25T09:01:41.094Z,996.81
2018-04-25T09:02:41.050Z,996.82
2018-04-25T09:03:41.028Z,996.87
2018-04-25T09:04:40.956Z,996.76
2018-04-25T09:05:40.992Z,996.85
2018-04-25T09:06:40.859Z,996.87
2018-04-25T09:07:40.814Z,996.90
2018-04-25T09:08:40.789Z,996.87
2018-04-25T09:09:40.720Z,996.95
2018-04-25T09:10:40.678Z,996.90
2018-04-25T09:11:40.630Z,996.96
2018-04-25T09:12:40.579Z,996.95
2018-04-25T09:13:40.557Z,996.90
2018-04-25T09:14:40.490Z,996.91
2018-04-25T09:15:40.444Z,996.92
2018-04-25T09:16:40.397Z,996.90
2018-04-25T09:17:40.346Z,996.95
2018-04-25T09:18:40.325Z,997.03
2018-04-25T09:19:40.252Z,997.06
2018-04-25T09:20:40.217Z,997.03
2018-04-25T09:21:40.163Z,997.06
2018-04-25T09:22:40.114Z,997.04
2018-04-25T09:23:40.100Z,997.05
2018-04-25T09:24:40.039Z,997.09
2018-04-25T09:25:39.980Z,997.18
2018-04-25T09:26:39.930Z,997.07
2018-04-25T09:27:39.889Z,997.03
2018-04-25T09:28:39.863Z,997.05
2018-04-25T09:29:39.794Z,997.10
2018-04-25T09:30:39.751Z,997.19
2018-04-25T09:31:39.695Z,997.21
2018-04-25T09:32:39.652Z,997.14
2018-04-25T09:33:39.629Z,997.19
2018-04-25T09:34:39.560Z,997.20
2018-04-25T09:35:39.511Z,997.18
2018-04-25T09:36:39.463Z,997.28
2018-04-25T09:37:39.422Z,997.26
2018-04-25T09:38:39.397Z,997.28
2018-04-25T09:39:39.325Z,997.21
2018-04-25T09:40:39.278Z,997.36
2018-04-25T09:41:39.234Z,997.28
2018-04-25T09:42:39.188Z,997.42
2018-04-25T09:43:39.162Z,997.38
2018-04-25T09:44:39.096Z,997.45
2018-04-25T09:45:39.052Z,997.42
2018-04-25T09:46:39.003Z,997.37
2018-04-25T09:47:38.954Z,997.30
2018-04-25T09:48:38.935Z,997.39
2018-04-25T09:49:38.861Z,997.40
2018-04-25T09:50:38.816Z,997.26
2018-04-25T09:51:38.767Z,997.34
2018-04-25T09:52:38.723Z,997.38
2018-04-25T09:53:38.696Z,997.43
2018-04-25T09:54:38.628Z,997.46
2018-04-25T09:55:38.586Z,997.42
2018-04-25T09:56:38.537Z,997.45
2018-04-25T09:57:38.556Z,997.47
2018-04-25T09:58:38.469Z,997.47
2018-04-25T09:59:38.397Z,997.48
2018-04-25T10:00:38.355Z,997.50
2018-04-25T10:01:38.307Z,997.68
2018-04-25T10:02:38.261Z,997.55
2018-04-25T10:03:38.235Z,997.57
2018-04-25T10:04:38.169Z,997.70
2018-04-25T10:05:38.128Z,997.70
2018-04-25T10:06:38.077Z,997.86
2018-04-25T10:07:38.029Z,997.71
2018-04-25T10:08:38.010Z,997.72
2018-04-25T10:09:37.935Z,997.76
2018-04-25T10:10:37.891Z,997.84
2018-04-25T10:11:37.872Z,997.80
2018-04-25T10:12:37.795Z,997.91
2018-04-25T10:13:37.780Z,997.84
2018-04-25T10:14:37.707Z,997.92
2018-04-25T10:15:37.657Z,997.96
2018-04-25T10:16:37.614Z,997.95
2018-04-25T10:17:37.563Z,997.92
2018-04-25T10:18:37.540Z,998.06
2018-04-25T10:19:37.473Z,997.92
2018-04-25T10:20:37.424Z,997.97
2018-04-25T10:21:37.389Z,998.08
2018-04-25T10:22:37.335Z,998.05
2018-04-25T10:23:37.310Z,998.12
2018-04-25T10:24:37.239Z,998.09
2018-04-25T10:25:37.238Z,998.17
2018-04-25T10:26:37.147Z,998.16
2018-04-25T10:27:37.098Z,998.17
2018-04-25T10:28:37.077Z,998.24
2018-04-25T10:29:37.009Z,998.23
2018-04-25T10:30:36.959Z,998.27
2018-04-25T10:31:36.911Z,998.29
2018-04-25T10:32:36.868Z,998.33
2018-04-25T10:33:36.842Z,998.34
2018-04-25T10:34:36.778Z,998.37
2018-04-25T10:35:36.734Z,998.34
2018-04-25T10:36:36.682Z,998.41
2018-04-25T10:37:36.637Z,998.41
2018-04-25T10:38:36.612Z,998.55
2018-04-25T10:39:36.541Z,998.45
2018-04-25T10:40:36.598Z,998.41
2018-04-25T10:41:36.451Z,998.41
2018-04-25T10:42:36.403Z,998.46
2018-04-25T10:43:36.354Z,998.47
2018-04-25T10:44:36.333Z,998.50
2018-04-25T10:45:36.263Z,998.48
2018-04-25T10:46:36.216Z,998.50
2018-04-25T10:47:36.172Z,998.50
2018-04-25T10:48:36.122Z,998.48
2018-04-25T10:49:36.100Z,998.51
2018-04-25T10:50:36.031Z,998.52
2018-04-25T10:51:35.988Z,998.62
2018-04-25T10:52:35.936Z,998.58
2018-04-25T10:53:35.891Z,998.58
2018-04-25T10:54:35.867Z,998.63
2018-04-25T10:55:35.802Z,998.63
2018-04-25T10:56:35.750Z,998.65
2018-04-25T10:57:35.709Z,998.72
2018-04-25T10:58:35.658Z,998.70
2018-04-25T10:59:35.635Z,998.65
2018-04-25T11:00:35.565Z,998.73
2018-04-25T11:01:35.517Z,998.76
2018-04-25T11:02:35.563Z,998.75
2018-04-25T11:03:35.429Z,998.72
2018-04-25T11:04:35.503Z,998.75
2018-04-25T11:05:35.333Z,998.72
2018-04-25T11:06:35.287Z,998.73
2018-04-25T11:07:35.238Z,998.76
2018-04-25T11:08:35.194Z,998.78
2018-04-25T11:09:35.169Z,998.77
2018-04-25T11:10:35.104Z,998.77
2018-04-25T11:11:35.052Z,998.73
2018-04-25T11:12:35.007Z,998.72
2018-04-25T11:13:34.960Z,998.75
2018-04-25T11:14:34.941Z,998.78
2018-04-25T11:15:34.867Z,998.74
2018-04-25T11:16:34.820Z,998.78
2018-04-25T11:17:34.773Z,998.79
2018-04-25T11:18:34.736Z,998.73
2018-04-25T11:19:34.707Z,998.75
2018-04-25T11:20:34.635Z,998.86
2018-04-25T11:21:34.590Z,998.84
2018-04-25T11:22:34.540Z,998.84
2018-04-25T11:23:34.495Z,998.89
2018-04-25T11:24:34.476Z,998.87
2018-04-25T11:25:34.407Z,998.89
2018-04-25T11:26:34.423Z,998.89
2018-04-25T11:27:34.311Z,998.91
2018-04-25T11:28:34.262Z,998.87
2018-04-25T11:29:34.239Z,998.84
2018-04-25T11:30:34.186Z,998.85
2018-04-25T11:31:34.126Z,998.77
2018-04-25T11:32:34.077Z,998.86
2018-04-25T11:33:34.031Z,998.85
2018-04-25T11:34:34.008Z,998.82
2018-04-25T11:35:33.950Z,998.77
2018-04-25T11:36:33.895Z,998.75
2018-04-25T11:37:33.847Z,998.78
2018-04-25T11:38:33.796Z,998.82
2018-04-25T11:39:33.774Z,998.78
2018-04-25T11:40:33.704Z,998.81
2018-04-25T11:41:33.654Z,998.86
2018-04-25T11:42:33.614Z,998.91
2018-04-25T11:43:33.564Z,998.96
2018-04-25T11:44:33.542Z,999.05
2018-04-25T11:45:33.472Z,999.01
2018-04-25T11:46:33.425Z,999.08
2018-04-25T11:47:33.381Z,999.08
2018-04-25T11:48:33.339Z,999.03
2018-04-25T11:49:33.307Z,999.11
2018-04-25T11:50:33.238Z,999.14
2018-04-25T11:51:33.192Z,999.01
2018-04-25T11:52:33.153Z,999.11
2018-04-25T11:53:33.100Z,999.13
2018-04-25T11:54:33.077Z,999.26
2018-04-25T11:55:33.006Z,999.14
2018-04-25T11:56:32.959Z,999.15
2018-04-25T11:57:32.919Z,999.11
2018-04-25T11:58:32.871Z,999.10
2018-04-25T11:59:32.928Z,999.06
2018-04-25T12:00:32.779Z,999.10
2018-04-25T12:01:32.730Z,999.19
2018-04-25T12:02:32.684Z,999.22
2018-04-25T12:03:32.640Z,999.17
2018-04-25T12:04:32.614Z,999.14
2018-04-25T12:05:32.545Z,999.18
2018-04-25T12:06:32.498Z,999.12
2018-04-25T12:07:32.452Z,999.10
2018-04-25T12:08:32.416Z,999.16
2018-04-25T12:09:32.381Z,999.14
2018-04-25T12:10:32.316Z,999.09
2018-04-25T12:11:32.281Z,999.13
2018-04-25T12:12:32.225Z,999.10
2018-04-25T12:13:32.179Z,999.12
2018-04-25T12:14:32.151Z,999.18
2018-04-25T12:15:32.088Z,999.18
2018-04-25T12:16:32.040Z,999.19
2018-04-25T12:17:31.992Z,999.20
2018-04-25T12:18:31.941Z,999.21
2018-04-25T12:19:31.920Z,999.24
2018-04-25T12:20:31.851Z,999.19
2018-04-25T12:21:31.804Z,999.23
2018-04-25T12:22:31.758Z,999.23
2018-04-25T12:23:31.717Z,999.17
2018-04-25T12:24:31.690Z,999.17
2018-04-25T12:25:31.622Z,999.17
2018-04-25T12:26:31.572Z,999.18
2018-04-25T12:27:31.528Z,999.17